createdAt,value
2018-01-30T00:00:03.424Z,0.00
2018-01-30T00:01:03.420Z,0.00
2018-01-30T00:02:03.416Z,0.00
2018-01-30T00:03:03.415Z,0.00
2018-01-30T00:04:03.407Z,0.00
2018-01-30T00:05:03.404Z,0.00
2018-01-30T00:06:03.402Z,0.00
2018-01-30T00:07:03.396Z,0.00
2018-01-30T00:08:03.390Z,0.00
2018-01-30T00:09:03.389Z,0.00
2018-01-30T00:10:03.385Z,0.00
2018-01-30T00:11:03.380Z,0.00
2018-01-30T00:12:03.375Z,0.00
2018-01-30T00:13:03.371Z,0.00
2018-01-30T00:14:03.368Z,0.00
2018-01-30T00:15:03.363Z,0.00
2018-01-30T00:16:03.359Z,0.00
2018-01-30T00:17:03.354Z,0.00
2018-01-30T00:18:03.350Z,0.00
2018-01-30T00:19:03.345Z,0.00
2018-01-30T00:20:03.341Z,0.00
2018-01-30T00:21:03.338Z,0.00
2018-01-30T00:22:03.334Z,0.00
2018-01-30T00:23:03.329Z,0.00
2018-01-30T00:24:03.325Z,0.00
2018-01-30T00:25:03.321Z,0.00
2018-01-30T00:26:03.315Z,0.00
2018-01-30T00:27:03.312Z,0.00
2018-01-30T00:28:03.307Z,0.00
2018-01-30T00:29:03.303Z,0.00
2018-01-30T00:30:03.300Z,0.00
2018-01-30T00:31:03.294Z,0.00
2018-01-30T00:32:03.290Z,0.00
2018-01-30T00:33:03.286Z,0.00
2018-01-30T00:34:03.279Z,0.00
2018-01-30T00:35:03.276Z,0.00
2018-01-30T00:36:03.273Z,0.00
2018-01-30T00:37:03.267Z,0.00
2018-01-30T00:38:03.263Z,0.00
2018-01-30T00:39:03.258Z,0.00
2018-01-30T00:40:03.254Z,0.00
2018-01-30T00:41:03.250Z,0.00
2018-01-30T00:42:03.244Z,0.00
2018-01-30T00:43:03.239Z,0.00
2018-01-30T00:44:03.236Z,0.00
2018-01-30T00:45:03.233Z,0.00
2018-01-30T00:46:03.225Z,0.00
2018-01-30T00:47:03.221Z,0.00
2018-01-30T00:48:03.216Z,0.00
2018-01-30T00:49:03.215Z,0.00
2018-01-30T00:50:03.207Z,0.00
2018-01-30T00:51:03.202Z,0.00
2018-01-30T00:52:03.198Z,0.00
2018-01-30T00:53:03.194Z,0.00
2018-01-30T00:54:03.186Z,0.00
2018-01-30T00:55:03.185Z,0.00
2018-01-30T00:56:03.179Z,0.00
2018-01-30T00:57:03.173Z,0.00
2018-01-30T00:58:03.168Z,0.00
2018-01-30T00:59:03.162Z,0.00
2018-01-30T01:00:03.161Z,0.00
2018-01-30T01:01:03.153Z,0.00
2018-01-30T01:02:03.148Z,0.00
2018-01-30T01:03:03.144Z,0.00
2018-01-30T01:04:03.138Z,0.00
2018-01-30T01:05:03.135Z,0.00
2018-01-30T01:06:03.129Z,0.00
2018-01-30T01:07:03.124Z,0.00
2018-01-30T01:08:03.120Z,0.00
2018-01-30T01:09:03.114Z,0.00
2018-01-30T01:10:03.110Z,0.00
2018-01-30T01:11:03.104Z,0.00
2018-01-30T01:12:03.098Z,0.00
2018-01-30T01:13:03.094Z,0.00
2018-01-30T01:14:03.088Z,0.00
2018-01-30T01:15:03.084Z,0.00
2018-01-30T01:16:03.079Z,0.00
2018-01-30T01:17:03.074Z,0.00
2018-01-30T01:18:03.069Z,0.00
2018-01-30T01:19:03.065Z,0.00
2018-01-30T01:20:03.060Z,0.00
2018-01-30T01:21:03.055Z,0.00
2018-01-30T01:22:03.049Z,0.00
2018-01-30T01:23:03.045Z,0.00
2018-01-30T01:24:03.039Z,0.00
2018-01-30T01:25:03.033Z,0.00
2018-01-30T01:26:03.028Z,0.00
2018-01-30T01:27:03.024Z,0.00
2018-01-30T01:28:03.019Z,0.00
2018-01-30T01:29:03.014Z,0.00
2018-01-30T01:30:03.007Z,0.00
2018-01-30T01:31:03.005Z,0.00
2018-01-30T01:32:02.998Z,0.00
2018-01-30T01:33:02.994Z,0.00
2018-01-30T01:34:02.989Z,0.00
2018-01-30T01:35:02.983Z,0.00
2018-01-30T01:36:02.978Z,0.00
2018-01-30T01:37:02.974Z,0.00
2018-01-30T01:38:02.970Z,0.00
2018-01-30T01:39:02.963Z,0.00
2018-01-30T01:40:02.956Z,0.00
2018-01-30T01:41:02.953Z,0.00
2018-01-30T01:42:02.947Z,0.00
2018-01-30T01:43:02.943Z,0.00
2018-01-30T01:44:02.960Z,0.00
2018-01-30T01:45:02.933Z,0.00
2018-01-30T01:46:02.927Z,0.00
2018-01-30T01:47:02.922Z,0.00
2018-01-30T01:48:02.923Z,0.00
2018-01-30T01:50:02.907Z,0.00
2018-01-30T01:51:02.902Z,0.00
2018-01-30T01:52:02.897Z,0.00
2018-01-30T01:53:02.892Z,0.00
2018-01-30T01:54:02.888Z,0.00
2018-01-30T01:55:02.884Z,0.00
2018-01-30T01:56:02.880Z,0.00
2018-01-30T01:57:02.874Z,0.00
2018-01-30T01:58:02.868Z,0.00
2018-01-30T01:59:02.862Z,0.00
2018-01-30T02:00:02.860Z,0.00
2018-01-30T02:01:02.853Z,0.00
2018-01-30T02:02:02.847Z,0.00
2018-01-30T02:03:02.843Z,0.00
2018-01-30T02:04:02.838Z,0.00
2018-01-30T02:05:02.835Z,0.00
2018-01-30T02:06:02.826Z,0.00
2018-01-30T02:07:02.823Z,0.00
2018-01-30T02:08:02.818Z,0.00
2018-01-30T02:09:02.815Z,0.00
2018-01-30T02:10:02.808Z,0.00
2018-01-30T02:11:02.804Z,0.00
2018-01-30T02:12:02.799Z,0.00
2018-01-30T02:13:02.796Z,0.00
2018-01-30T02:14:02.791Z,0.00
2018-01-30T02:15:02.787Z,0.00
2018-01-30T02:16:02.783Z,0.00
2018-01-30T02:17:02.776Z,0.00
2018-01-30T02:18:02.771Z,0.00
2018-01-30T02:19:02.766Z,0.00
2018-01-30T02:20:02.762Z,0.00
2018-01-30T02:21:02.759Z,0.00
2018-01-30T02:22:02.753Z,0.00
2018-01-30T02:23:02.748Z,0.00
2018-01-30T02:24:02.744Z,0.00
2018-01-30T02:25:02.740Z,0.00
2018-01-30T02:26:02.740Z,0.00
2018-01-30T02:27:02.730Z,0.00
2018-01-30T02:28:02.727Z,0.00
2018-01-30T02:29:02.722Z,0.00
2018-01-30T02:30:02.717Z,0.00
2018-01-30T02:31:02.715Z,0.00
2018-01-30T02:32:02.708Z,0.00
2018-01-30T02:33:02.705Z,0.00
2018-01-30T02:34:02.701Z,0.00
2018-01-30T02:35:02.696Z,0.00
2018-01-30T02:36:02.691Z,0.00
2018-01-30T02:37:02.687Z,0.00
2018-01-30T02:38:02.681Z,0.00
2018-01-30T02:39:02.677Z,0.00
2018-01-30T02:40:02.673Z,0.00
2018-01-30T02:41:02.670Z,0.00
2018-01-30T02:42:02.664Z,0.00
2018-01-30T02:43:02.660Z,0.00
2018-01-30T02:44:02.657Z,0.00
2018-01-30T02:45:02.652Z,0.00
2018-01-30T02:46:02.648Z,0.00
2018-01-30T02:47:02.643Z,0.00
2018-01-30T02:48:02.638Z,0.00
2018-01-30T02:49:02.634Z,0.00
2018-01-30T02:50:02.630Z,0.00
2018-01-30T02:51:02.625Z,0.00
2018-01-30T02:52:02.620Z,0.00
2018-01-30T02:53:02.617Z,0.00
2018-01-30T02:54:02.611Z,0.00
2018-01-30T02:55:02.608Z,0.00
2018-01-30T02:56:02.603Z,0.00
2018-01-30T02:57:02.597Z,0.00
2018-01-30T02:58:02.593Z,0.00
2018-01-30T02:59:02.590Z,0.00
2018-01-30T03:00:02.584Z,0.00
2018-01-30T03:01:02.582Z,0.00
2018-01-30T03:02:02.578Z,0.00
2018-01-30T03:03:02.572Z,0.00
2018-01-30T03:04:02.566Z,0.00
2018-01-30T03:05:02.562Z,0.00
2018-01-30T03:06:02.557Z,0.00
2018-01-30T03:07:02.553Z,0.00
2018-01-30T03:08:02.550Z,0.00
2018-01-30T03:09:02.544Z,0.00
2018-01-30T03:10:02.539Z,0.00
2018-01-30T03:11:02.535Z,0.00
2018-01-30T03:12:02.559Z,0.00
2018-01-30T03:13:02.527Z,0.00
2018-01-30T03:14:02.521Z,0.00
2018-01-30T03:15:02.517Z,0.00
2018-01-30T03:16:02.512Z,0.00
2018-01-30T03:17:02.508Z,0.00
2018-01-30T03:18:02.502Z,0.00
2018-01-30T03:19:02.499Z,0.00
2018-01-30T03:20:02.495Z,0.00
2018-01-30T03:21:02.490Z,0.00
2018-01-30T03:22:02.485Z,0.00
2018-01-30T03:23:02.480Z,0.00
2018-01-30T03:24:02.476Z,0.00
2018-01-30T03:25:02.472Z,0.00
2018-01-30T03:26:02.467Z,0.00
2018-01-30T03:27:02.462Z,0.00
2018-01-30T03:28:02.458Z,0.00
2018-01-30T03:29:02.454Z,0.00
2018-01-30T03:30:02.449Z,0.00
2018-01-30T03:31:02.446Z,0.00
2018-01-30T03:32:02.441Z,0.00
2018-01-30T03:33:02.436Z,0.00
2018-01-30T03:34:02.431Z,0.00
2018-01-30T03:35:02.428Z,0.00
2018-01-30T03:36:02.426Z,0.00
2018-01-30T03:37:02.421Z,0.00
2018-01-30T03:38:02.414Z,0.00
2018-01-30T03:39:02.410Z,0.00
2018-01-30T03:40:02.405Z,0.00
2018-01-30T03:41:02.401Z,0.00
2018-01-30T03:42:02.396Z,0.00
2018-01-30T03:43:02.393Z,0.00
2018-01-30T03:44:02.388Z,0.00
2018-01-30T03:45:02.384Z,0.00
2018-01-30T03:46:02.379Z,0.00
2018-01-30T03:47:02.375Z,0.00
2018-01-30T03:48:02.369Z,0.00
2018-01-30T03:49:02.367Z,0.00
2018-01-30T03:50:02.361Z,0.00
2018-01-30T03:51:02.358Z,0.00
2018-01-30T03:52:02.354Z,0.00
2018-01-30T03:53:02.350Z,0.00
2018-01-30T03:54:02.344Z,0.00
2018-01-30T03:55:02.339Z,0.00
2018-01-30T03:56:02.336Z,0.00
2018-01-30T03:57:02.331Z,0.00
2018-01-30T03:58:02.327Z,0.00
2018-01-30T03:59:02.322Z,0.00
2018-01-30T04:00:02.319Z,0.00
2018-01-30T04:01:02.315Z,0.00
2018-01-30T04:02:02.310Z,0.00
2018-01-30T04:03:02.307Z,0.00
2018-01-30T04:04:02.301Z,0.00
2018-01-30T04:05:02.298Z,0.00
2018-01-30T04:06:02.292Z,0.00
2018-01-30T04:07:02.287Z,0.00
2018-01-30T04:08:02.284Z,0.00
2018-01-30T04:09:02.279Z,0.00
2018-01-30T04:10:02.274Z,0.00
2018-01-30T04:11:02.270Z,0.00
2018-01-30T04:12:02.268Z,0.00
2018-01-30T04:13:02.262Z,0.00
2018-01-30T04:14:02.258Z,0.00
2018-01-30T04:15:02.253Z,0.00
2018-01-30T04:16:02.250Z,0.00
2018-01-30T04:17:02.243Z,0.00
2018-01-30T04:18:02.239Z,0.00
2018-01-30T04:19:02.235Z,0.00
2018-01-30T04:20:02.230Z,0.00
2018-01-30T04:21:02.227Z,0.00
2018-01-30T04:22:02.221Z,0.00
2018-01-30T04:23:02.219Z,0.00
2018-01-30T04:24:02.212Z,0.00
2018-01-30T04:25:02.207Z,0.00
2018-01-30T04:26:02.202Z,0.00
2018-01-30T04:27:02.198Z,0.00
2018-01-30T04:28:02.195Z,0.00
2018-01-30T04:29:02.190Z,0.00
2018-01-30T04:30:02.185Z,0.00
2018-01-30T04:31:02.181Z,0.00
2018-01-30T04:32:02.177Z,0.00
2018-01-30T04:33:02.171Z,0.00
2018-01-30T04:34:02.166Z,0.00
2018-01-30T04:35:02.162Z,0.00
2018-01-30T04:36:02.157Z,0.00
2018-01-30T04:37:02.153Z,0.00
2018-01-30T04:38:02.147Z,0.00
2018-01-30T04:39:02.144Z,0.00
2018-01-30T04:40:02.139Z,0.00
2018-01-30T04:41:02.139Z,0.00
2018-01-30T04:42:02.131Z,0.00
2018-01-30T04:43:02.125Z,0.00
2018-01-30T04:44:02.121Z,0.00
2018-01-30T04:45:02.116Z,0.00
2018-01-30T04:46:02.111Z,0.00
2018-01-30T04:47:02.108Z,0.00
2018-01-30T04:48:02.103Z,0.00
2018-01-30T04:49:02.098Z,0.00
2018-01-30T04:50:02.092Z,0.00
2018-01-30T04:51:02.088Z,0.00
2018-01-30T04:52:02.085Z,0.00
2018-01-30T04:53:02.081Z,0.00
2018-01-30T04:54:02.074Z,0.00
2018-01-30T04:55:02.070Z,0.00
2018-01-30T04:56:02.066Z,0.00
2018-01-30T04:57:02.061Z,0.00
2018-01-30T04:58:02.055Z,0.00
2018-01-30T04:59:02.051Z,0.00
2018-01-30T05:00:02.047Z,0.00
2018-01-30T05:01:02.042Z,0.00
2018-01-30T05:02:02.037Z,0.00
2018-01-30T05:03:02.032Z,0.00
2018-01-30T05:04:02.029Z,0.00
2018-01-30T05:05:02.023Z,0.00
2018-01-30T05:06:02.018Z,0.00
2018-01-30T05:07:02.014Z,0.00
2018-01-30T05:08:02.009Z,0.00
2018-01-30T05:09:02.005Z,0.00
2018-01-30T05:10:02.000Z,0.00
2018-01-30T05:11:01.993Z,0.00
2018-01-30T05:12:01.988Z,0.00
2018-01-30T05:13:01.985Z,0.00
2018-01-30T05:14:01.980Z,0.00
2018-01-30T05:15:01.975Z,0.00
2018-01-30T05:16:01.971Z,0.00
2018-01-30T05:17:01.967Z,0.00
2018-01-30T05:18:01.963Z,0.00
2018-01-30T05:19:01.957Z,0.00
2018-01-30T05:20:01.952Z,0.00
2018-01-30T05:21:01.948Z,0.00
2018-01-30T05:22:01.947Z,0.00
2018-01-30T05:23:01.940Z,0.00
2018-01-30T05:24:01.933Z,0.00
2018-01-30T05:25:01.929Z,0.00
2018-01-30T05:26:01.923Z,0.00
2018-01-30T05:27:01.919Z,0.00
2018-01-30T05:28:01.915Z,0.00
2018-01-30T05:29:01.910Z,0.00
2018-01-30T05:30:01.908Z,0.00
2018-01-30T05:31:01.900Z,0.00
2018-01-30T05:32:01.896Z,0.00
2018-01-30T05:33:01.893Z,0.00
2018-01-30T05:34:01.887Z,0.00
2018-01-30T05:35:01.881Z,0.00
2018-01-30T05:36:01.878Z,0.00
2018-01-30T05:37:01.872Z,0.00
2018-01-30T05:38:01.868Z,0.00
2018-01-30T05:39:01.862Z,0.00
2018-01-30T05:40:01.857Z,0.00
2018-01-30T05:41:01.854Z,0.00
2018-01-30T05:42:01.852Z,0.00
2018-01-30T05:43:01.843Z,0.00
2018-01-30T05:44:01.839Z,0.00
2018-01-30T05:45:01.834Z,0.00
2018-01-30T05:46:01.832Z,0.00
2018-01-30T05:47:01.824Z,0.00
2018-01-30T05:48:01.820Z,0.00
2018-01-30T05:49:01.816Z,0.00
2018-01-30T05:50:01.812Z,0.00
2018-01-30T05:51:01.807Z,0.00
2018-01-30T05:52:01.800Z,0.00
2018-01-30T05:53:01.797Z,0.00
2018-01-30T05:54:01.792Z,0.00
2018-01-30T05:55:01.787Z,0.00
2018-01-30T05:56:01.782Z,0.00
2018-01-30T05:57:01.780Z,0.00
2018-01-30T05:58:01.774Z,0.00
2018-01-30T05:59:01.768Z,0.00
2018-01-30T06:00:01.764Z,0.00
2018-01-30T06:01:01.761Z,0.00
2018-01-30T06:02:01.765Z,0.00
2018-01-30T06:03:01.750Z,0.00
2018-01-30T06:04:01.747Z,0.00
2018-01-30T06:05:01.747Z,0.00
2018-01-30T06:06:01.736Z,0.00
2018-01-30T06:07:01.732Z,0.00
2018-01-30T06:08:01.729Z,0.00
2018-01-30T06:09:01.723Z,0.00
2018-01-30T06:10:01.721Z,0.00
2018-01-30T06:11:01.715Z,0.00
2018-01-30T06:12:01.710Z,0.00
2018-01-30T06:13:01.706Z,0.00
2018-01-30T06:14:01.700Z,0.00
2018-01-30T06:15:01.696Z,0.00
2018-01-30T06:16:01.691Z,0.00
2018-01-30T06:17:01.687Z,0.00
2018-01-30T06:18:01.681Z,4.00
2018-01-30T06:19:01.679Z,4.00
2018-01-30T06:20:01.673Z,4.00
2018-01-30T06:21:01.669Z,0.00
2018-01-30T06:22:01.663Z,4.00
2018-01-30T06:23:01.660Z,0.00
2018-01-30T06:24:01.655Z,4.00
2018-01-30T06:25:01.652Z,8.00
2018-01-30T06:26:01.645Z,4.00
2018-01-30T06:27:01.642Z,8.00
2018-01-30T06:28:01.636Z,8.00
2018-01-30T06:29:01.633Z,12.00
2018-01-30T06:30:01.627Z,12.00
2018-01-30T06:31:01.624Z,12.00
2018-01-30T06:32:01.620Z,12.00
2018-01-30T06:33:01.616Z,16.00
2018-01-30T06:34:01.835Z,16.00
2018-01-30T06:35:01.606Z,20.00
2018-01-30T06:36:01.602Z,24.00
2018-01-30T06:37:01.597Z,24.00
2018-01-30T06:38:01.591Z,28.00
2018-01-30T06:39:01.587Z,36.00
2018-01-30T06:40:01.582Z,40.00
2018-01-30T06:41:01.579Z,44.00
2018-01-30T06:42:01.573Z,52.00
2018-01-30T06:43:01.570Z,60.00
2018-01-30T06:44:01.564Z,56.00
2018-01-30T06:45:01.560Z,60.00
2018-01-30T06:46:01.554Z,60.00
2018-01-30T06:47:01.550Z,64.00
2018-01-30T06:48:01.545Z,72.00
2018-01-30T06:49:01.542Z,84.00
2018-01-30T06:50:01.535Z,92.00
2018-01-30T06:51:01.531Z,100.00
2018-01-30T06:52:01.527Z,112.00
2018-01-30T06:53:01.523Z,128.00
2018-01-30T06:54:01.517Z,140.00
2018-01-30T06:55:01.513Z,144.00
2018-01-30T06:56:01.508Z,148.00
2018-01-30T06:57:01.504Z,156.00
2018-01-30T06:58:01.499Z,164.00
2018-01-30T06:59:01.493Z,172.00
2018-01-30T07:00:01.489Z,180.00
2018-01-30T07:01:01.485Z,196.00
2018-01-30T07:02:01.481Z,212.00
2018-01-30T07:03:01.475Z,232.00
2018-01-30T07:04:01.471Z,252.00
2018-01-30T07:05:01.466Z,272.00
2018-01-30T07:06:01.466Z,300.00
2018-01-30T07:07:01.458Z,328.00
2018-01-30T07:08:01.451Z,356.00
2018-01-30T07:09:01.447Z,388.00
2018-01-30T07:10:01.445Z,408.00
2018-01-30T07:11:01.437Z,404.00
2018-01-30T07:12:01.433Z,396.00
2018-01-30T07:13:01.427Z,400.00
2018-01-30T07:14:01.426Z,400.00
2018-01-30T07:15:01.418Z,400.00
2018-01-30T07:16:01.414Z,400.00
2018-01-30T07:17:01.410Z,420.00
2018-01-30T07:18:01.404Z,452.00
2018-01-30T07:19:01.401Z,488.00
2018-01-30T07:20:01.396Z,520.00
2018-01-30T07:21:01.391Z,556.00
2018-01-30T07:22:01.384Z,580.00
2018-01-30T07:23:01.420Z,624.00
2018-01-30T07:24:01.377Z,684.00
2018-01-30T07:25:01.380Z,812.00
2018-01-30T07:26:01.368Z,908.00
2018-01-30T07:27:01.362Z,872.00
2018-01-30T07:28:01.360Z,872.00
2018-01-30T07:29:01.354Z,972.00
2018-01-30T07:30:01.350Z,1020.00
2018-01-30T07:31:01.344Z,980.00
2018-01-30T07:32:01.341Z,964.00
2018-01-30T07:33:01.336Z,984.00
2018-01-30T07:34:01.331Z,1012.00
2018-01-30T07:35:01.326Z,996.00
2018-01-30T07:36:01.325Z,1036.00
2018-01-30T07:37:01.319Z,1000.00
2018-01-30T07:38:01.313Z,956.00
2018-01-30T07:39:01.309Z,940.00
2018-01-30T07:40:01.305Z,928.00
2018-01-30T07:41:01.300Z,896.00
2018-01-30T07:42:01.295Z,904.00
2018-01-30T07:43:01.291Z,912.00
2018-01-30T07:44:01.287Z,888.00
2018-01-30T07:45:01.287Z,848.00
2018-01-30T07:46:01.279Z,840.00
2018-01-30T07:47:01.273Z,836.00
2018-01-30T07:48:01.271Z,856.00
2018-01-30T07:49:01.266Z,876.00
2018-01-30T07:50:01.261Z,892.00
2018-01-30T07:51:01.256Z,892.00
2018-01-30T07:52:01.253Z,924.00
2018-01-30T07:53:01.249Z,952.00
2018-01-30T07:54:01.244Z,1008.00
2018-01-30T07:55:01.239Z,1072.00
2018-01-30T07:56:01.236Z,1168.00
2018-01-30T07:57:01.243Z,1236.00
2018-01-30T07:58:01.227Z,1252.00
2018-01-30T07:59:01.223Z,1272.00
2018-01-30T08:00:01.218Z,1288.00
2018-01-30T08:01:01.214Z,1368.00
2018-01-30T08:02:01.208Z,1444.00
2018-01-30T08:03:01.205Z,1496.00
2018-01-30T08:04:01.201Z,1524.00
2018-01-30T08:05:01.198Z,1540.00
2018-01-30T08:06:01.191Z,1592.00
2018-01-30T08:07:01.189Z,1628.00
2018-01-30T08:08:01.183Z,1600.00
2018-01-30T08:09:01.178Z,1604.00
2018-01-30T08:10:01.175Z,1636.00
2018-01-30T08:11:01.170Z,1648.00
2018-01-30T08:12:01.166Z,1648.00
2018-01-30T08:13:01.162Z,1596.00
2018-01-30T08:14:01.157Z,1560.00
2018-01-30T08:15:01.153Z,1576.00
2018-01-30T08:16:01.150Z,1632.00
2018-01-30T08:17:01.144Z,1712.00
2018-01-30T08:18:01.140Z,1752.00
2018-01-30T08:19:01.137Z,1760.00
2018-01-30T08:20:01.132Z,1776.00
2018-01-30T08:21:01.128Z,1836.00
2018-01-30T08:22:01.123Z,1932.00
2018-01-30T08:23:01.119Z,2056.00
2018-01-30T08:24:01.116Z,2196.00
2018-01-30T08:25:01.111Z,2252.00
2018-01-30T08:26:01.106Z,2256.00
2018-01-30T08:27:01.102Z,2240.00
2018-01-30T08:28:01.100Z,2272.00
2018-01-30T08:29:01.099Z,2328.00
2018-01-30T08:30:01.236Z,2476.00
2018-01-30T08:31:01.086Z,2692.00
2018-01-30T08:32:01.084Z,3028.00
2018-01-30T08:33:01.078Z,3212.00
2018-01-30T08:34:01.072Z,3312.00
2018-01-30T08:35:01.071Z,3444.00
2018-01-30T08:36:01.066Z,3764.00
2018-01-30T08:37:01.063Z,4276.00
2018-01-30T08:38:01.071Z,4648.00
2018-01-30T08:39:01.054Z,4748.00
2018-01-30T08:40:01.051Z,5268.00
2018-01-30T08:41:01.046Z,7748.00
2018-01-30T08:42:01.043Z,20992.00
2018-01-30T08:43:01.040Z,10756.00
2018-01-30T08:44:01.036Z,26656.00
2018-01-30T08:45:01.033Z,10272.00
2018-01-30T08:46:01.029Z,8468.00
2018-01-30T08:47:01.026Z,8068.00
2018-01-30T08:48:01.023Z,14920.00
2018-01-30T08:49:01.022Z,11624.00
2018-01-30T08:50:01.017Z,9532.00
2018-01-30T08:51:01.015Z,7948.00
2018-01-30T08:52:01.012Z,7736.00
2018-01-30T08:53:01.010Z,8048.00
2018-01-30T08:54:01.008Z,8644.00
2018-01-30T08:55:01.005Z,7520.00
2018-01-30T08:56:01.003Z,7252.00
2018-01-30T08:57:01.002Z,7572.00
2018-01-30T08:58:00.997Z,7752.00
2018-01-30T08:59:00.996Z,8208.00
2018-01-30T09:00:00.994Z,8492.00
2018-01-30T09:01:00.991Z,8744.00
2018-01-30T09:02:00.988Z,8288.00
2018-01-30T09:03:00.987Z,7536.00
2018-01-30T09:04:00.984Z,7112.00
2018-01-30T09:05:00.982Z,7160.00
2018-01-30T09:06:00.980Z,7400.00
2018-01-30T09:07:00.976Z,7704.00
2018-01-30T09:08:00.975Z,7732.00
2018-01-30T09:09:00.973Z,7476.00
2018-01-30T09:10:00.969Z,7736.00
2018-01-30T09:11:00.967Z,8092.00
2018-01-30T09:12:00.965Z,8600.00
2018-01-30T09:13:00.963Z,7824.00
2018-01-30T09:14:00.959Z,7328.00
2018-01-30T09:15:00.959Z,6680.00
2018-01-30T09:16:00.959Z,6008.00
2018-01-30T09:17:00.956Z,5368.00
2018-01-30T09:18:00.951Z,4984.00
2018-01-30T09:19:00.950Z,4960.00
2018-01-30T09:20:00.948Z,4984.00
2018-01-30T09:21:00.946Z,4912.00
2018-01-30T09:22:00.942Z,4704.00
2018-01-30T09:23:00.941Z,4744.00
2018-01-30T09:24:00.993Z,4804.00
2018-01-30T09:25:00.938Z,4764.00
2018-01-30T09:26:00.935Z,4768.00
2018-01-30T09:27:00.931Z,4820.00
2018-01-30T09:28:00.930Z,4928.00
2018-01-30T09:29:00.928Z,4832.00
2018-01-30T09:30:00.925Z,4768.00
2018-01-30T09:31:00.923Z,4672.00
2018-01-30T09:32:00.962Z,4528.00
2018-01-30T09:33:00.921Z,4376.00
2018-01-30T09:34:00.916Z,4424.00
2018-01-30T09:35:00.914Z,4332.00
2018-01-30T09:36:00.912Z,4212.00
2018-01-30T09:37:00.910Z,4048.00
2018-01-30T09:38:00.908Z,4028.00
2018-01-30T09:39:00.904Z,4068.00
2018-01-30T09:40:00.903Z,4048.00
2018-01-30T09:41:00.901Z,3988.00
2018-01-30T09:42:00.897Z,3904.00
2018-01-30T09:43:00.896Z,3896.00
2018-01-30T09:44:00.893Z,3792.00
2018-01-30T09:45:00.892Z,3736.00
2018-01-30T09:46:00.889Z,3748.00
2018-01-30T09:47:00.885Z,3632.00
2018-01-30T09:48:00.883Z,3436.00
2018-01-30T09:49:00.881Z,3236.00
2018-01-30T09:50:00.878Z,3120.00
2018-01-30T09:51:00.877Z,3072.00
2018-01-30T09:52:00.873Z,3012.00
2018-01-30T09:53:00.871Z,3028.00
2018-01-30T09:54:00.868Z,3036.00
2018-01-30T09:55:00.866Z,3092.00
2018-01-30T09:56:00.867Z,3024.00
2018-01-30T09:57:00.861Z,2948.00
2018-01-30T09:58:00.859Z,2856.00
2018-01-30T09:59:00.856Z,2784.00
2018-01-30T10:00:00.855Z,2616.00
2018-01-30T10:01:00.852Z,2596.00
2018-01-30T10:02:00.849Z,2636.00
2018-01-30T10:03:00.847Z,2652.00
2018-01-30T10:04:00.845Z,2604.00
2018-01-30T10:05:00.841Z,2728.00
2018-01-30T10:06:00.838Z,2896.00
2018-01-30T10:07:00.836Z,2904.00
2018-01-30T10:08:00.834Z,2848.00
2018-01-30T10:09:00.833Z,2800.00
2018-01-30T10:10:00.827Z,2748.00
2018-01-30T10:11:00.826Z,2756.00
2018-01-30T10:12:00.824Z,2736.00
2018-01-30T10:13:00.821Z,2668.00
2018-01-30T10:14:00.821Z,2600.00
2018-01-30T10:15:00.816Z,2608.00
2018-01-30T10:16:00.813Z,2700.00
2018-01-30T10:17:00.811Z,2736.00
2018-01-30T10:18:00.809Z,2688.00
2018-01-30T10:19:00.805Z,2672.00
2018-01-30T10:20:00.806Z,2644.00
2018-01-30T10:21:00.802Z,2508.00
2018-01-30T10:22:00.798Z,2360.00
2018-01-30T10:23:00.794Z,2284.00
2018-01-30T10:24:00.792Z,2188.00
2018-01-30T10:25:00.790Z,2076.00
2018-01-30T10:26:00.786Z,1996.00
2018-01-30T10:27:00.784Z,1936.00
2018-01-30T10:28:00.783Z,1860.00
2018-01-30T10:29:00.780Z,1824.00
2018-01-30T10:30:00.782Z,1812.00
2018-01-30T10:31:00.776Z,1752.00
2018-01-30T10:32:00.773Z,1748.00
2018-01-30T10:33:00.770Z,1764.00
2018-01-30T10:34:00.766Z,1784.00
2018-01-30T10:35:00.765Z,1824.00
2018-01-30T10:36:00.762Z,1844.00
2018-01-30T10:37:00.760Z,1808.00
2018-01-30T10:38:00.756Z,1776.00
2018-01-30T10:39:00.754Z,1748.00
2018-01-30T10:40:00.753Z,1804.00
2018-01-30T10:41:00.749Z,1840.00
2018-01-30T10:42:00.747Z,1828.00
2018-01-30T10:43:00.744Z,1796.00
2018-01-30T10:44:00.741Z,1784.00
2018-01-30T10:45:00.739Z,1792.00
2018-01-30T10:46:00.736Z,1796.00
2018-01-30T10:47:00.734Z,1804.00
2018-01-30T10:48:00.730Z,1788.00
2018-01-30T10:49:00.729Z,1756.00
2018-01-30T10:50:00.724Z,1724.00
2018-01-30T10:51:00.723Z,1680.00
2018-01-30T10:52:00.720Z,1668.00
2018-01-30T10:53:00.717Z,1684.00
2018-01-30T10:54:00.715Z,1716.00
2018-01-30T10:55:00.712Z,1764.00
2018-01-30T10:56:00.711Z,1848.00
2018-01-30T10:57:00.707Z,1956.00
2018-01-30T10:58:00.703Z,1984.00
2018-01-30T10:59:00.702Z,1996.00
2018-01-30T11:00:00.699Z,2028.00
2018-01-30T11:01:00.697Z,1964.00
2018-01-30T11:02:00.693Z,1900.00
2018-01-30T11:03:00.690Z,1780.00
2018-01-30T11:04:00.688Z,1696.00
2018-01-30T11:05:00.686Z,1664.00
2018-01-30T11:06:00.685Z,1756.00
2018-01-30T11:07:00.680Z,1740.00
2018-01-30T11:08:00.680Z,1708.00
2018-01-30T11:09:00.675Z,1720.00
2018-01-30T11:10:00.673Z,1704.00
2018-01-30T11:11:00.673Z,1708.00
2018-01-30T11:12:00.667Z,1748.00
2018-01-30T11:13:00.664Z,1720.00
2018-01-30T11:14:00.661Z,1652.00
2018-01-30T11:15:00.659Z,1612.00
2018-01-30T11:16:00.657Z,1644.00
2018-01-30T11:17:00.654Z,1724.00
2018-01-30T11:18:00.651Z,1852.00
2018-01-30T11:19:00.649Z,1944.00
2018-01-30T11:20:00.647Z,1972.00
2018-01-30T11:21:00.645Z,1968.00
2018-01-30T11:22:00.641Z,1984.00
2018-01-30T11:23:00.639Z,1932.00
2018-01-30T11:24:00.638Z,1904.00
2018-01-30T11:25:00.636Z,1872.00
2018-01-30T11:26:00.631Z,1824.00
2018-01-30T11:27:00.629Z,1788.00
2018-01-30T11:28:00.627Z,1832.00
2018-01-30T11:29:00.625Z,1892.00
2018-01-30T11:30:00.621Z,1984.00
2018-01-30T11:31:00.620Z,2024.00
2018-01-30T11:32:00.617Z,2012.00
2018-01-30T11:33:00.615Z,2048.00
2018-01-30T11:34:00.613Z,2088.00
2018-01-30T11:35:00.609Z,2080.00
2018-01-30T11:36:00.607Z,2040.00
2018-01-30T11:37:00.605Z,2004.00
2018-01-30T11:38:00.602Z,1960.00
2018-01-30T11:39:00.600Z,1924.00
2018-01-30T11:40:00.597Z,1900.00
2018-01-30T11:41:00.595Z,1912.00
2018-01-30T11:42:00.594Z,1924.00
2018-01-30T11:43:00.590Z,1932.00
2018-01-30T11:44:00.589Z,1936.00
2018-01-30T11:45:00.585Z,1956.00
2018-01-30T11:46:00.581Z,1984.00
2018-01-30T11:47:00.579Z,1996.00
2018-01-30T11:48:00.578Z,1996.00
2018-01-30T11:49:00.574Z,2036.00
2018-01-30T11:50:00.580Z,2084.00
2018-01-30T11:51:00.570Z,2144.00
2018-01-30T11:52:00.567Z,2188.00
2018-01-30T11:53:00.565Z,2220.00
2018-01-30T11:54:00.560Z,2220.00
2018-01-30T11:55:00.558Z,2204.00
2018-01-30T11:56:00.557Z,2216.00
2018-01-30T11:57:00.556Z,2252.00
2018-01-30T11:58:00.550Z,2268.00
2018-01-30T11:59:00.547Z,2304.00
2018-01-30T12:00:00.563Z,2368.00
2018-01-30T12:01:00.559Z,2424.00
2018-01-30T12:02:00.540Z,2480.00
2018-01-30T12:03:00.536Z,2572.00
2018-01-30T12:04:00.534Z,2708.00
2018-01-30T12:05:00.531Z,2764.00
2018-01-30T12:06:00.528Z,2740.00
2018-01-30T12:07:00.527Z,2668.00
2018-01-30T12:08:00.523Z,2592.00
2018-01-30T12:09:00.521Z,2544.00
2018-01-30T12:10:00.517Z,2556.00
2018-01-30T12:11:00.514Z,2620.00
2018-01-30T12:12:00.512Z,2700.00
2018-01-30T12:13:00.510Z,2776.00
2018-01-30T12:14:00.506Z,2796.00
2018-01-30T12:15:00.504Z,2792.00
2018-01-30T12:16:00.716Z,2800.00
2018-01-30T12:17:00.499Z,2844.00
2018-01-30T12:18:00.498Z,2828.00
2018-01-30T12:19:00.499Z,2680.00
2018-01-30T12:20:00.492Z,2568.00
2018-01-30T12:21:00.488Z,2512.00
2018-01-30T12:22:00.485Z,2420.00
2018-01-30T12:23:00.483Z,2316.00
2018-01-30T12:24:00.480Z,2264.00
2018-01-30T12:25:00.478Z,2272.00
2018-01-30T12:26:00.475Z,2200.00
2018-01-30T12:27:00.472Z,2088.00
2018-01-30T12:28:00.470Z,1992.00
2018-01-30T12:29:00.467Z,1904.00
2018-01-30T12:30:00.465Z,1864.00
2018-01-30T12:31:00.461Z,1852.00
2018-01-30T12:32:00.460Z,1840.00
2018-01-30T12:33:00.457Z,1880.00
2018-01-30T12:34:00.452Z,1924.00
2018-01-30T12:35:00.450Z,1980.00
2018-01-30T12:36:00.449Z,2076.00
2018-01-30T12:37:00.446Z,2160.00
2018-01-30T12:38:00.442Z,2164.00
2018-01-30T12:39:00.440Z,2188.00
2018-01-30T12:40:00.437Z,2184.00
2018-01-30T12:41:00.435Z,2136.00
2018-01-30T12:42:00.431Z,2140.00
2018-01-30T12:43:00.429Z,2116.00
2018-01-30T12:44:00.427Z,2048.00
2018-01-30T12:45:00.424Z,1968.00