createdAt,value
2022-10-17T00:05:58.959Z,12.43
2022-10-17T00:16:00.225Z,12.41
2022-10-17T00:26:01.537Z,12.33
2022-10-17T00:36:02.894Z,12.26
2022-10-17T00:46:04.237Z,12.25
2022-10-17T00:56:05.525Z,12.19
2022-10-17T01:06:06.869Z,12.11
2022-10-17T01:16:08.145Z,12.13
2022-10-17T01:26:09.502Z,12.11
2022-10-17T01:36:10.796Z,12.10
2022-10-17T01:46:12.087Z,12.03
2022-10-17T01:56:13.417Z,12.00
2022-10-17T02:06:14.880Z,11.99
2022-10-17T02:16:16.199Z,11.94
2022-10-17T02:26:17.493Z,11.93
2022-10-17T02:36:18.771Z,11.86
2022-10-17T02:46:23.250Z,11.79
2022-10-17T02:56:24.539Z,11.80
2022-10-17T03:06:25.834Z,11.77
2022-10-17T03:16:27.169Z,11.69
2022-10-17T03:26:29.633Z,11.61
2022-10-17T03:36:30.937Z,11.54
2022-10-17T03:46:32.214Z,11.45
2022-10-17T03:56:33.519Z,11.44
2022-10-17T04:06:35.027Z,11.46
2022-10-17T04:16:36.315Z,11.37
2022-10-17T04:26:37.660Z,11.39
2022-10-17T04:36:38.934Z,11.33
2022-10-17T04:46:40.214Z,11.28
2022-10-17T04:56:41.542Z,11.26
2022-10-17T05:06:42.941Z,11.19
2022-10-17T05:16:44.259Z,11.17
2022-10-17T05:26:45.563Z,11.11
2022-10-17T05:36:46.895Z,11.20
2022-10-17T05:46:48.099Z,11.13
2022-10-17T05:56:49.821Z,11.04
2022-10-17T06:06:51.167Z,11.08
2022-10-17T06:16:52.445Z,11.15
2022-10-17T06:26:53.809Z,11.21
2022-10-17T06:46:56.270Z,11.59
2022-10-17T06:56:57.649Z,11.89
2022-10-17T07:17:00.280Z,12.56
2022-10-17T07:27:01.571Z,12.82
2022-10-17T07:37:02.872Z,13.17
2022-10-17T07:47:04.294Z,13.50
2022-10-17T07:57:05.616Z,13.91
2022-10-17T08:07:19.652Z,14.30
2022-10-17T08:17:23.274Z,14.82
2022-10-17T08:27:25.516Z,15.10
2022-10-17T08:37:26.942Z,15.41
2022-10-17T08:47:28.667Z,15.75
2022-10-17T08:57:30.854Z,16.17
2022-10-17T09:07:32.841Z,16.60
2022-10-17T09:17:34.375Z,17.00
2022-10-17T09:27:35.841Z,17.28
2022-10-17T09:37:37.210Z,17.46
2022-10-17T09:47:39.370Z,17.79
2022-10-17T09:57:40.703Z,18.09
2022-10-17T10:07:42.049Z,18.48
2022-10-17T10:17:43.457Z,18.76
2022-10-17T10:27:44.724Z,19.09
2022-10-17T10:37:46.060Z,19.50
2022-10-17T10:47:47.346Z,19.87
2022-10-17T10:57:48.661Z,20.09
2022-10-17T11:07:50.058Z,20.28
2022-10-17T11:17:51.382Z,20.51
2022-10-17T11:27:52.653Z,20.71
2022-10-17T11:37:53.948Z,20.99
2022-10-17T11:47:55.258Z,21.13
2022-10-17T11:57:56.589Z,21.14
2022-10-17T12:07:57.879Z,21.20
2022-10-17T12:18:01.531Z,21.17
2022-10-17T12:28:02.829Z,21.31
2022-10-17T12:38:04.219Z,21.46
2022-10-17T12:48:05.533Z,21.64
2022-10-17T12:58:09.599Z,21.78
2022-10-17T13:08:10.827Z,21.91
2022-10-17T13:18:12.171Z,21.86
2022-10-17T13:28:16.473Z,22.12
2022-10-17T13:38:17.805Z,22.22
2022-10-17T13:48:19.101Z,22.27
2022-10-17T13:58:20.480Z,22.38
2022-10-17T14:08:23.577Z,22.31
2022-10-17T14:18:25.393Z,22.21
2022-10-17T14:28:26.740Z,22.18
2022-10-17T14:38:28.039Z,22.24
2022-10-17T14:48:29.318Z,22.08
2022-10-17T14:58:33.809Z,22.04
2022-10-17T15:08:35.176Z,21.95
2022-10-17T15:18:36.501Z,21.69
2022-10-17T15:28:37.921Z,21.62
2022-10-17T15:38:39.288Z,21.47
2022-10-17T15:48:40.647Z,21.01
2022-10-17T15:58:42.030Z,20.58
2022-10-17T16:08:43.451Z,19.94
2022-10-17T16:18:44.780Z,19.59
2022-10-17T16:28:46.545Z,19.22
2022-10-17T16:38:47.867Z,18.82
2022-10-17T16:48:49.203Z,18.51
2022-10-17T16:58:50.548Z,18.26
2022-10-17T17:08:51.781Z,18.06
2022-10-17T17:18:53.078Z,17.85
2022-10-17T17:28:54.500Z,17.76
2022-10-17T17:38:55.837Z,17.77
2022-10-17T17:48:57.147Z,17.77
2022-10-17T17:58:58.434Z,17.80
2022-10-17T18:08:59.735Z,17.75
2022-10-17T18:19:04.172Z,17.63
2022-10-17T18:29:08.211Z,17.53
2022-10-17T18:39:09.568Z,17.46
2022-10-17T18:49:10.819Z,17.32
2022-10-17T18:59:12.399Z,17.00
2022-10-17T19:09:13.690Z,16.74
2022-10-17T19:19:15.068Z,16.61
2022-10-17T19:29:16.590Z,16.38
2022-10-17T19:39:18.164Z,16.34
2022-10-17T19:49:19.496Z,16.22
2022-10-17T19:59:21.036Z,16.08
2022-10-17T20:09:22.365Z,15.96
2022-10-17T20:19:23.783Z,15.75
2022-10-17T20:29:26.583Z,15.72
2022-10-17T20:39:27.934Z,15.60
2022-10-17T20:49:29.181Z,15.52
2022-10-17T20:59:30.519Z,15.42
2022-10-17T21:09:31.805Z,15.38
2022-10-17T21:19:33.230Z,15.34
2022-10-17T21:29:34.543Z,15.34
2022-10-17T21:39:35.908Z,15.32
2022-10-17T21:49:38.427Z,15.31
2022-10-17T21:59:39.976Z,15.30
2022-10-17T22:09:41.313Z,15.26
2022-10-17T22:19:42.536Z,15.21
2022-10-17T22:29:43.832Z,15.16
2022-10-17T22:39:45.124Z,15.11
2022-10-17T22:49:46.406Z,15.12
2022-10-17T22:59:47.829Z,15.11
2022-10-17T23:09:49.133Z,15.02
2022-10-17T23:19:52.945Z,14.93
2022-10-17T23:29:56.883Z,14.89
2022-10-17T23:39:58.176Z,14.72
2022-10-17T23:49:59.463Z,14.68
