createdAt,value
2022-10-09T09:59:53.513Z,3.47
2022-10-09T10:12:34.620Z,3.60
2022-10-09T10:29:07.700Z,3.37
2022-10-09T10:32:04.306Z,2.83
2022-10-09T10:35:02.248Z,3.17
2022-10-09T10:41:54.682Z,2.47
2022-10-09T10:45:22.495Z,2.40
2022-10-09T10:48:27.417Z,2.07
2022-10-09T10:58:12.443Z,1.90
2022-10-09T11:01:27.540Z,1.70
2022-10-09T11:07:36.907Z,2.13
2022-10-09T11:10:28.966Z,1.83
2022-10-09T11:13:21.723Z,1.67
2022-10-09T11:16:19.282Z,1.60
2022-10-09T11:19:25.391Z,1.70
2022-10-09T11:22:19.227Z,1.60
2022-10-09T11:25:33.489Z,1.47
2022-10-09T11:28:24.568Z,1.40
2022-10-09T11:31:15.336Z,1.50
2022-10-09T11:34:08.002Z,1.60
2022-10-09T11:36:57.715Z,1.20
2022-10-09T11:39:48.857Z,1.70
2022-10-09T11:42:37.520Z,1.70
2022-10-09T11:45:32.885Z,1.57
2022-10-09T11:48:26.051Z,1.77
2022-10-09T11:51:18.603Z,1.60
2022-10-09T11:54:14.147Z,1.33
2022-10-09T11:57:06.104Z,1.60
2022-10-09T12:00:04.357Z,1.53
2022-10-09T12:03:00.503Z,1.17
2022-10-09T12:05:52.259Z,1.43
2022-10-09T12:08:43.111Z,1.13
2022-10-09T12:11:33.427Z,1.33
2022-10-09T12:14:26.917Z,1.37
2022-10-09T12:17:19.600Z,1.30
2022-10-09T12:20:19.019Z,1.50
2022-10-09T12:23:28.445Z,1.67
2022-10-09T12:26:20.563Z,1.37
2022-10-09T12:29:16.018Z,1.40
2022-10-09T12:32:06.892Z,1.33
2022-10-09T12:34:56.405Z,1.23
2022-10-09T12:37:47.799Z,1.70
2022-10-09T12:40:41.089Z,1.30
2022-10-09T12:43:33.911Z,1.60
2022-10-09T12:46:32.409Z,1.30
2022-10-09T12:49:22.116Z,1.47
2022-10-09T12:52:16.867Z,1.10
2022-10-09T12:55:17.436Z,1.10
2022-10-09T12:58:08.530Z,1.10
2022-10-09T13:00:59.147Z,1.27
2022-10-09T13:03:55.624Z,1.53
2022-10-09T13:06:45.802Z,1.27
2022-10-09T13:09:37.145Z,1.20
2022-10-09T13:12:28.040Z,1.00
2022-10-09T13:15:29.502Z,1.37
2022-10-09T13:18:24.156Z,1.43
2022-10-09T13:21:24.605Z,1.43
2022-10-09T13:24:14.192Z,1.20
2022-10-09T13:27:03.078Z,1.27
2022-10-09T13:29:56.239Z,1.60
2022-10-09T13:32:45.385Z,1.50
2022-10-09T13:35:34.495Z,1.57
2022-10-09T13:38:25.302Z,1.70
2022-10-09T13:41:19.441Z,1.37
2022-10-09T13:44:08.398Z,1.40
2022-10-09T13:47:24.223Z,1.77
2022-10-09T13:50:18.038Z,1.30
2022-10-09T13:53:10.594Z,1.67
2022-10-09T13:56:01.492Z,1.83
2022-10-09T13:58:50.603Z,1.53
2022-10-09T14:01:41.517Z,1.80
2022-10-09T14:04:38.906Z,1.80
2022-10-09T14:07:30.380Z,1.50
2022-10-09T14:10:23.904Z,1.40
2022-10-09T14:13:15.291Z,1.57
2022-10-09T14:16:06.592Z,2.23
2022-10-09T14:19:12.450Z,1.73
2022-10-09T14:22:15.802Z,2.47
2022-10-09T14:25:06.963Z,2.00
2022-10-09T14:27:57.048Z,1.87
2022-10-09T14:30:46.937Z,1.70
2022-10-09T14:33:36.221Z,1.83
2022-10-09T14:36:27.877Z,1.47
2022-10-09T14:39:16.652Z,1.93
2022-10-09T14:42:07.137Z,1.70
2022-10-09T14:44:56.004Z,1.30
2022-10-09T14:48:00.454Z,1.57
2022-10-09T14:50:51.638Z,1.40
2022-10-09T14:53:44.332Z,1.30
2022-10-09T14:56:40.567Z,1.60
2022-10-09T14:59:32.168Z,1.80
2022-10-09T15:02:21.005Z,1.70
2022-10-09T15:05:11.130Z,1.80
2022-10-09T15:08:01.631Z,1.70
2022-10-09T15:10:51.416Z,1.50
2022-10-09T15:13:41.156Z,1.73
2022-10-09T15:16:34.085Z,1.90
2022-10-09T15:19:22.800Z,1.53
2022-10-09T15:25:16.084Z,1.83
2022-10-09T15:28:07.023Z,1.73
2022-10-09T15:30:57.201Z,1.37
2022-10-09T15:33:50.068Z,1.53
2022-10-09T15:36:40.875Z,1.70
2022-10-09T15:39:35.054Z,1.47
2022-10-09T15:42:24.839Z,1.80
2022-10-09T15:45:21.314Z,1.60
2022-10-09T15:48:12.392Z,1.30
2022-10-09T15:51:07.336Z,1.93
2022-10-09T15:53:56.526Z,1.73
2022-10-09T15:56:46.026Z,1.70
2022-10-09T15:59:38.173Z,1.63
2022-10-09T16:02:30.898Z,1.47
2022-10-09T16:05:21.138Z,1.77
2022-10-09T16:08:16.511Z,1.80
2022-10-09T16:11:10.178Z,1.70
2022-10-09T16:17:11.117Z,1.67
2022-10-09T16:20:01.733Z,1.93
2022-10-09T16:22:52.453Z,1.97
2022-10-09T16:25:58.519Z,2.10
2022-10-09T16:28:48.443Z,2.30
2022-10-09T16:34:45.404Z,1.77
2022-10-09T16:37:35.105Z,2.17
2022-10-09T16:40:37.401Z,2.60
2022-10-09T16:43:44.263Z,2.10
2022-10-09T16:46:37.034Z,2.40
2022-10-09T16:49:29.706Z,2.10
2022-10-09T16:52:19.309Z,2.60
2022-10-09T17:01:19.130Z,2.80
2022-10-09T17:04:13.278Z,2.57
2022-10-09T17:07:03.997Z,3.03
2022-10-09T17:09:53.368Z,3.07
2022-10-09T17:12:42.439Z,3.30
2022-10-09T17:15:36.931Z,3.60
2022-10-09T17:18:47.891Z,3.63
2022-10-09T17:21:47.367Z,3.60
2022-10-09T17:24:40.832Z,3.70
2022-10-09T17:31:07.921Z,4.20
2022-10-09T17:46:50.148Z,3.73
2022-10-09T17:49:54.617Z,4.13
2022-10-09T17:56:06.419Z,5.03
2022-10-09T18:02:41.915Z,6.93
2022-10-09T18:09:29.253Z,6.60
2022-10-09T18:28:56.115Z,5.60
2022-10-09T18:38:14.759Z,5.00
2022-10-09T18:44:36.860Z,4.87
2022-10-09T18:58:28.478Z,4.73
2022-10-09T19:08:48.731Z,5.07
2022-10-09T19:44:28.488Z,4.50
2022-10-09T19:51:31.024Z,4.50
2022-10-09T19:58:23.349Z,4.90
2022-10-09T20:05:12.461Z,3.67
2022-10-09T20:15:13.727Z,3.43
2022-10-09T20:24:40.563Z,3.80
