createdAt,value
2019-03-03T05:04:09.409Z,0
2019-03-03T05:07:37.325Z,0
2019-03-03T05:11:05.207Z,0
2019-03-03T05:14:33.138Z,0
2019-03-03T05:18:01.145Z,0
2019-03-03T05:21:30.025Z,0
2019-03-03T05:24:57.941Z,0
2019-03-03T05:28:25.836Z,1
2019-03-03T05:31:53.717Z,2
2019-03-03T05:35:21.615Z,4
2019-03-03T05:38:49.626Z,8
2019-03-03T05:42:17.506Z,9
2019-03-03T05:45:45.406Z,11
2019-03-03T05:49:13.295Z,14
2019-03-03T05:52:41.196Z,18
2019-03-03T05:56:09.101Z,23
2019-03-03T05:59:37.056Z,36
2019-03-03T06:03:05.932Z,67
2019-03-03T06:06:33.859Z,119
2019-03-03T06:10:01.755Z,259
2019-03-03T06:13:29.639Z,411
2019-03-03T06:16:57.546Z,388
2019-03-03T06:20:27.853Z,416
2019-03-03T06:23:55.322Z,479
2019-03-03T06:27:23.229Z,580
2019-03-03T06:30:51.125Z,404
2019-03-03T06:34:19.017Z,284
2019-03-03T06:37:47.788Z,274
2019-03-03T06:41:15.698Z,544
2019-03-03T06:44:43.706Z,640
2019-03-03T06:48:12.203Z,675
2019-03-03T06:51:44.319Z,636
2019-03-03T06:55:17.568Z,530
2019-03-03T06:58:45.583Z,412
2019-03-03T07:02:13.476Z,527
2019-03-03T07:05:41.388Z,607
2019-03-03T07:09:09.267Z,550
2019-03-03T07:12:37.185Z,602
2019-03-03T07:16:05.074Z,839
2019-03-03T07:19:32.957Z,920
2019-03-03T07:23:00.869Z,1196
2019-03-03T07:26:28.764Z,1110
2019-03-03T07:29:56.651Z,905
2019-03-03T07:33:24.544Z,1288
2019-03-03T07:36:52.460Z,1189
2019-03-03T07:40:20.356Z,957
2019-03-03T07:43:48.245Z,1183
2019-03-03T07:47:16.142Z,986
2019-03-03T07:50:44.047Z,934
2019-03-03T07:54:11.933Z,1030
2019-03-03T07:57:39.862Z,2797
2019-03-03T08:01:07.761Z,1428
2019-03-03T08:04:36.639Z,1038
2019-03-03T08:08:04.547Z,1028
2019-03-03T08:11:32.446Z,986
2019-03-03T08:15:00.334Z,1027
2019-03-03T08:18:28.231Z,1404
2019-03-03T08:21:57.139Z,2033
2019-03-03T08:25:25.042Z,1130
2019-03-03T08:28:52.923Z,1169
2019-03-03T08:32:20.817Z,1799
2019-03-03T08:35:49.721Z,1680
2019-03-03T08:39:17.612Z,1201
2019-03-03T08:42:45.514Z,1455
2019-03-03T08:46:13.416Z,1476
2019-03-03T08:49:41.307Z,1824
2019-03-03T08:53:10.202Z,1254
2019-03-03T08:56:38.101Z,1541
2019-03-03T09:00:06.003Z,2327
2019-03-03T09:03:33.901Z,1515
2019-03-03T09:07:01.814Z,1229
2019-03-03T09:10:29.705Z,1341
2019-03-03T09:13:57.621Z,1102
2019-03-03T09:17:25.527Z,1840
2019-03-03T09:20:53.810Z,1670
2019-03-03T09:24:22.782Z,1412
2019-03-03T09:27:50.842Z,1549
2019-03-03T09:31:18.749Z,1732
2019-03-03T09:34:46.663Z,1969
2019-03-03T09:38:14.573Z,2693
2019-03-03T09:41:42.465Z,2319
2019-03-03T09:45:10.361Z,3620
2019-03-03T09:48:38.264Z,1845
2019-03-03T09:52:06.151Z,1780
2019-03-03T09:55:34.127Z,2395
2019-03-03T09:59:02.035Z,1396
2019-03-03T10:02:29.920Z,1911
2019-03-03T10:05:57.837Z,3767
2019-03-03T10:09:25.827Z,2380
2019-03-03T10:12:53.701Z,1895
2019-03-03T10:16:21.604Z,2270
2019-03-03T10:19:49.504Z,1459
2019-03-03T10:23:18.383Z,1516
2019-03-03T10:26:46.285Z,1466
2019-03-03T10:30:14.510Z,1967
2019-03-03T10:33:43.400Z,2337
2019-03-03T10:37:11.312Z,1893
2019-03-03T10:40:40.205Z,1299
2019-03-03T10:44:08.120Z,1102
2019-03-03T10:47:36.140Z,3123
2019-03-03T10:51:04.078Z,3857
2019-03-03T10:54:32.971Z,2239
2019-03-03T10:58:00.903Z,2784
2019-03-03T11:01:28.815Z,2921
2019-03-03T11:04:56.724Z,4515
2019-03-03T11:08:24.629Z,2797
2019-03-03T11:11:52.668Z,1863
2019-03-03T11:15:21.636Z,2541
2019-03-03T11:18:55.892Z,2139
2019-03-03T11:22:22.426Z,4490
2019-03-03T11:25:50.327Z,2309
2019-03-03T11:29:18.235Z,2218
2019-03-03T11:32:46.146Z,1690
2019-03-03T11:36:14.059Z,1512
2019-03-03T11:39:41.997Z,2759
2019-03-03T11:43:09.927Z,1972
2019-03-03T11:46:37.833Z,991
2019-03-03T11:50:05.745Z,591
2019-03-03T11:53:33.690Z,484
2019-03-03T11:57:01.634Z,726
2019-03-03T12:00:29.553Z,698
2019-03-03T12:03:57.454Z,913
2019-03-03T12:07:25.347Z,6420
2019-03-03T12:10:53.240Z,3615
2019-03-03T12:14:21.143Z,5322
2019-03-03T12:17:49.039Z,4690
2019-03-03T12:21:16.948Z,7926
2019-03-03T12:24:44.849Z,8607
2019-03-03T12:28:12.740Z,12349
2019-03-03T12:31:40.645Z,11148
2019-03-03T12:35:08.561Z,7192
2019-03-03T12:38:36.485Z,7461
2019-03-03T12:42:05.348Z,5634
2019-03-03T12:45:33.250Z,5122
2019-03-03T12:49:01.146Z,4586
2019-03-03T12:52:29.048Z,3912
2019-03-03T12:55:58.466Z,5532
2019-03-03T12:59:25.874Z,5955
2019-03-03T13:02:53.757Z,4693
2019-03-03T13:06:24.694Z,7186
2019-03-03T13:09:52.552Z,4318
2019-03-03T13:13:20.450Z,7084
2019-03-03T13:16:48.358Z,9394
2019-03-03T13:20:16.268Z,10948
2019-03-03T13:23:44.151Z,9731
2019-03-03T13:27:12.062Z,6968
2019-03-03T13:30:39.968Z,7758
2019-03-03T13:34:07.896Z,7686
2019-03-03T13:37:35.797Z,7965
2019-03-03T13:41:03.885Z,8396
2019-03-03T13:44:31.778Z,8664
2019-03-03T13:47:59.700Z,7983
2019-03-03T13:51:27.643Z,8399
2019-03-03T13:54:56.513Z,7216
2019-03-03T13:58:24.413Z,6032
2019-03-03T14:01:52.325Z,5203
2019-03-03T14:05:20.207Z,4649
2019-03-03T14:08:48.112Z,4853
2019-03-03T14:12:16.011Z,4333
2019-03-03T14:15:43.903Z,3740
2019-03-03T14:19:12.807Z,3687
2019-03-03T14:22:41.729Z,3717
2019-03-03T14:26:10.597Z,3878
2019-03-03T14:29:38.511Z,3942
2019-03-03T14:33:06.427Z,3741
2019-03-03T14:36:34.314Z,3554
2019-03-03T14:40:02.226Z,3127
2019-03-03T14:43:30.132Z,2394
2019-03-03T14:46:58.035Z,1490
2019-03-03T14:50:25.973Z,1507
2019-03-03T14:53:53.917Z,1460
2019-03-03T14:57:22.819Z,1413
2019-03-03T15:00:50.804Z,1431
2019-03-03T15:04:18.765Z,1163
2019-03-03T15:07:47.683Z,1126
2019-03-03T15:11:15.752Z,1989
2019-03-03T15:14:43.708Z,1871
2019-03-03T15:18:11.602Z,1448
2019-03-03T15:21:41.732Z,1461
2019-03-03T15:25:09.697Z,1631
2019-03-03T15:28:37.612Z,1766
2019-03-03T15:32:05.563Z,1927
2019-03-03T15:35:33.492Z,1739
2019-03-03T15:39:02.375Z,1180
2019-03-03T15:42:30.315Z,843
2019-03-03T15:45:58.246Z,763
2019-03-03T15:49:27.179Z,762
2019-03-03T15:52:55.114Z,671
2019-03-03T15:56:23.113Z,632
2019-03-03T15:59:51.094Z,539
2019-03-03T16:03:19.015Z,444
2019-03-03T16:06:48.118Z,361
2019-03-03T16:10:16.064Z,281
2019-03-03T16:13:43.934Z,261
2019-03-03T16:17:11.869Z,136
2019-03-03T16:20:39.797Z,132
2019-03-03T16:24:08.716Z,121
2019-03-03T16:27:36.611Z,73
2019-03-03T16:31:04.593Z,82
2019-03-03T16:34:32.540Z,53
2019-03-03T16:38:00.520Z,44
2019-03-03T16:41:28.445Z,61
2019-03-03T16:44:56.400Z,46
2019-03-03T16:48:24.321Z,29
2019-03-03T16:51:52.254Z,21
2019-03-03T16:55:20.153Z,13
2019-03-03T16:58:48.069Z,7
2019-03-03T17:02:15.975Z,5
2019-03-03T17:05:44.057Z,3
2019-03-03T17:09:11.935Z,2
2019-03-03T17:12:40.830Z,1
2019-03-03T17:16:08.735Z,0
2019-03-03T17:19:36.614Z,0
2019-03-03T17:23:04.509Z,0
2019-03-03T17:26:32.406Z,0
2019-03-03T17:30:00.331Z,0
2019-03-03T17:33:28.202Z,0
2019-03-03T17:36:56.092Z,0
2019-03-03T17:40:24.963Z,0
2019-03-03T17:43:53.856Z,0
2019-03-03T17:47:21.747Z,0
2019-03-03T17:50:49.650Z,0
2019-03-03T17:54:17.561Z,0
2019-03-03T17:57:45.454Z,0
2019-03-03T18:01:13.347Z,0
2019-03-03T18:04:41.223Z,0
2019-03-03T18:08:09.128Z,0
2019-03-03T18:11:37.020Z,0
2019-03-03T18:15:04.904Z,0
2019-03-03T18:18:32.809Z,0
2019-03-03T18:22:01.715Z,0
2019-03-03T18:25:29.594Z,0
2019-03-03T18:28:57.490Z,0
2019-03-03T18:32:25.394Z,0
2019-03-03T18:35:53.288Z,0
2019-03-03T18:39:21.176Z,0
2019-03-03T18:42:49.073Z,0
2019-03-03T18:46:16.973Z,0
2019-03-03T18:49:44.858Z,0
2019-03-03T18:53:12.942Z,0
2019-03-03T18:56:40.939Z,0
2019-03-03T19:00:09.815Z,0
2019-03-03T19:03:37.710Z,0
2019-03-03T19:07:05.632Z,0
2019-03-03T19:10:33.531Z,0
2019-03-03T19:14:01.414Z,0
2019-03-03T19:17:29.310Z,0
2019-03-03T19:20:57.646Z,0
2019-03-03T19:24:25.579Z,0
2019-03-03T19:27:53.598Z,0
2019-03-03T19:31:22.490Z,0
2019-03-03T19:34:50.376Z,0
2019-03-03T19:38:18.271Z,0
2019-03-03T19:41:46.170Z,0
2019-03-03T19:45:14.063Z,0
2019-03-03T19:48:41.964Z,0
2019-03-03T19:52:09.877Z,0
2019-03-03T19:55:37.767Z,0
2019-03-03T19:59:06.660Z,0
2019-03-03T20:02:34.558Z,0
2019-03-03T20:06:02.461Z,0
2019-03-03T20:09:30.343Z,0
2019-03-03T20:12:58.258Z,0
2019-03-03T20:16:26.153Z,0
2019-03-03T20:19:54.038Z,0
2019-03-03T20:23:21.933Z,0
2019-03-03T20:26:49.844Z,0
2019-03-03T20:30:17.754Z,0
2019-03-03T20:33:45.676Z,0
2019-03-03T20:37:14.578Z,0
2019-03-03T20:40:42.485Z,0
2019-03-03T20:44:10.380Z,0
2019-03-03T20:47:38.279Z,0
2019-03-03T20:51:06.191Z,0
2019-03-03T20:54:34.078Z,0
2019-03-03T20:58:01.978Z,0
2019-03-03T21:01:29.876Z,0
2019-03-03T21:04:57.753Z,0
2019-03-03T21:08:25.663Z,0
2019-03-03T21:11:54.546Z,0
2019-03-03T21:15:22.422Z,0
2019-03-03T21:18:50.331Z,0
2019-03-03T21:22:18.241Z,0
2019-03-03T21:25:46.134Z,0
2019-03-03T21:29:15.033Z,0
2019-03-03T21:32:42.953Z,0
2019-03-03T21:36:10.858Z,0
2019-03-03T21:39:38.743Z,0
2019-03-03T21:43:06.640Z,0
2019-03-03T21:46:34.557Z,0
2019-03-03T21:50:03.434Z,0
2019-03-03T21:53:32.332Z,0
2019-03-03T21:57:00.239Z,0
2019-03-03T22:00:28.234Z,0
2019-03-03T22:03:56.115Z,0
2019-03-03T22:07:24.016Z,0
2019-03-03T22:10:51.917Z,0
2019-03-03T22:14:19.803Z,0
2019-03-03T22:17:47.701Z,0
2019-03-03T22:21:15.604Z,0
2019-03-03T22:24:43.491Z,0
2019-03-03T22:28:12.385Z,0
2019-03-03T22:31:40.289Z,0
2019-03-03T22:35:08.173Z,0
2019-03-03T22:38:37.070Z,0
2019-03-03T22:42:04.967Z,0
2019-03-03T22:45:32.865Z,0
2019-03-03T22:49:00.752Z,0
2019-03-03T22:52:28.650Z,0
2019-03-03T22:55:56.619Z,0
2019-03-03T22:59:24.509Z,0
