createdAt,value
2019-03-01T00:00:00.958Z,34.20
2019-03-01T00:01:00.951Z,35.30
2019-03-01T00:02:00.940Z,35.70
2019-03-01T00:03:00.934Z,35.50
2019-03-01T00:04:00.928Z,35.40
2019-03-01T00:05:00.918Z,33.90
2019-03-01T00:06:00.910Z,33.20
2019-03-01T00:07:00.912Z,31.90
2019-03-01T00:09:32.498Z,30.80
2019-03-01T00:10:32.474Z,28.40
2019-03-01T00:12:25.337Z,27.90
2019-03-01T00:13:25.323Z,28.30
2019-03-01T00:15:18.199Z,29.40
2019-03-01T00:16:18.177Z,29.00
2019-03-01T00:17:18.169Z,28.70
2019-03-01T00:18:18.162Z,29.10
2019-03-01T00:19:18.154Z,28.40
2019-03-01T00:20:18.144Z,26.70
2019-03-01T00:21:18.137Z,26.70
2019-03-01T00:22:18.128Z,25.60
2019-03-01T00:23:18.125Z,26.80
2019-03-01T00:24:18.117Z,26.80
2019-03-01T00:25:18.107Z,26.80
2019-03-01T00:26:18.096Z,27.60
2019-03-01T00:27:18.091Z,27.80
2019-03-01T00:28:18.092Z,27.40
2019-03-01T00:29:18.068Z,27.10
2019-03-01T00:30:18.072Z,26.50
2019-03-01T00:31:18.057Z,26.70
2019-03-01T00:32:18.061Z,27.10
2019-03-01T00:33:18.059Z,26.50
2019-03-01T00:34:18.033Z,26.70
2019-03-01T00:35:18.027Z,26.60
2019-03-01T00:36:18.016Z,25.70
2019-03-01T00:37:18.024Z,26.30
2019-03-01T00:38:18.001Z,26.10
2019-03-01T00:39:17.992Z,26.00
2019-03-01T00:40:17.986Z,25.20
2019-03-01T00:41:17.976Z,24.80
2019-03-01T00:42:17.968Z,24.50
2019-03-01T00:43:17.963Z,24.90
2019-03-01T00:44:17.953Z,25.10
2019-03-01T00:45:17.944Z,23.50
2019-03-01T00:46:17.934Z,23.30
2019-03-01T00:47:17.930Z,24.50
2019-03-01T00:48:17.921Z,24.50
2019-03-01T00:49:17.914Z,24.10
2019-03-01T00:50:17.905Z,24.20
2019-03-01T00:51:17.896Z,25.30
2019-03-01T00:52:17.888Z,25.70
2019-03-01T00:53:17.879Z,25.70
2019-03-01T00:54:17.875Z,25.40
2019-03-01T00:55:17.864Z,26.10
2019-03-01T00:56:17.856Z,25.40
2019-03-01T00:57:17.855Z,25.80
2019-03-01T00:58:17.838Z,25.40
2019-03-01T00:59:17.831Z,26.00
2019-03-01T01:00:17.818Z,26.80
2019-03-01T01:01:17.814Z,26.20
2019-03-01T01:02:17.809Z,27.30
2019-03-01T01:03:17.798Z,27.30
2019-03-01T01:04:17.792Z,27.90
2019-03-01T01:05:17.786Z,27.10
2019-03-01T01:06:17.776Z,27.90
2019-03-01T01:07:17.770Z,27.70
2019-03-01T01:08:17.763Z,27.80
2019-03-01T01:09:17.750Z,27.60
2019-03-01T01:10:17.745Z,28.70
2019-03-01T01:11:17.733Z,29.60
2019-03-01T01:12:17.725Z,29.50
2019-03-01T01:13:17.719Z,29.70
2019-03-01T01:14:17.709Z,30.00
2019-03-01T01:15:17.703Z,29.90
2019-03-01T01:16:17.693Z,29.40
2019-03-01T01:17:17.686Z,29.80
2019-03-01T01:18:17.677Z,29.60
2019-03-01T01:19:17.672Z,30.40
2019-03-01T01:20:17.662Z,31.60
2019-03-01T01:21:17.656Z,31.40
2019-03-01T01:22:17.642Z,31.70
2019-03-01T01:23:17.647Z,32.00
2019-03-01T01:24:17.634Z,32.40
2019-03-01T01:25:17.622Z,31.60
2019-03-01T01:26:17.616Z,31.40
2019-03-01T01:27:17.605Z,31.70
2019-03-01T01:28:17.597Z,32.40
2019-03-01T01:29:17.589Z,32.10
2019-03-01T01:30:17.580Z,32.20
2019-03-01T01:31:17.576Z,33.10
2019-03-01T01:32:17.568Z,31.90
2019-03-01T01:33:17.559Z,34.10
2019-03-01T01:34:17.556Z,33.90
2019-03-01T01:35:17.541Z,33.30
2019-03-01T01:36:17.538Z,33.60
2019-03-01T01:37:17.562Z,34.00
2019-03-01T01:38:17.518Z,34.60
2019-03-01T01:39:17.508Z,34.70
2019-03-01T01:40:17.501Z,34.70
2019-03-01T01:41:17.497Z,34.70
2019-03-01T01:42:17.483Z,34.50
2019-03-01T01:43:17.475Z,34.30
2019-03-01T01:44:17.468Z,35.50
2019-03-01T01:45:17.459Z,34.10
2019-03-01T01:46:17.452Z,35.80
2019-03-01T01:47:17.446Z,34.90
2019-03-01T01:48:17.437Z,35.40
2019-03-01T01:49:17.429Z,36.20
2019-03-01T01:50:17.422Z,35.80
2019-03-01T01:51:17.419Z,35.40
2019-03-01T01:52:17.428Z,36.40
2019-03-01T01:53:17.396Z,35.40
2019-03-01T01:54:17.388Z,35.60
2019-03-01T01:55:17.380Z,36.00
2019-03-01T01:56:17.374Z,36.00
2019-03-01T01:57:17.372Z,37.40
2019-03-01T01:58:17.357Z,36.00
2019-03-01T01:59:17.350Z,36.90
2019-03-01T02:00:17.340Z,36.50
2019-03-01T02:01:17.336Z,36.20
2019-03-01T02:02:17.325Z,38.30
2019-03-01T02:03:17.316Z,37.00
2019-03-01T02:04:17.357Z,37.70
2019-03-01T02:05:17.299Z,37.80
2019-03-01T02:06:17.290Z,37.40
2019-03-01T02:07:17.281Z,37.90
2019-03-01T02:08:17.275Z,36.70
2019-03-01T02:09:17.316Z,38.00
2019-03-01T02:10:17.257Z,37.90
2019-03-01T02:11:17.249Z,37.30
2019-03-01T02:12:17.240Z,38.30
2019-03-01T02:14:48.835Z,39.20
2019-03-01T02:15:48.815Z,39.00
2019-03-01T02:17:41.676Z,38.90
2019-03-01T02:18:41.662Z,39.80
2019-03-01T02:20:34.534Z,39.40
2019-03-01T02:21:34.513Z,38.40
2019-03-01T02:22:34.504Z,37.80
2019-03-01T02:23:34.496Z,37.70
2019-03-01T02:24:34.486Z,39.30
2019-03-01T02:25:34.481Z,38.60
2019-03-01T02:26:34.468Z,38.50
2019-03-01T02:27:34.463Z,38.60
2019-03-01T02:28:34.453Z,38.80
2019-03-01T02:29:34.445Z,40.40
2019-03-01T02:30:34.444Z,38.50
2019-03-01T02:31:34.428Z,40.20
2019-03-01T02:32:34.420Z,39.30
2019-03-01T02:33:34.412Z,39.10
2019-03-01T02:34:34.489Z,38.90
2019-03-01T02:35:34.400Z,38.60
2019-03-01T02:36:34.386Z,38.30
2019-03-01T02:37:34.382Z,39.80
2019-03-01T02:38:34.369Z,39.50
2019-03-01T02:39:34.372Z,38.80
2019-03-01T02:40:34.350Z,38.50
2019-03-01T02:41:34.344Z,39.60
2019-03-01T02:42:34.334Z,40.00
2019-03-01T02:43:34.328Z,39.80
2019-03-01T02:44:34.328Z,39.30
2019-03-01T02:45:34.307Z,39.30
2019-03-01T02:46:34.314Z,39.40
2019-03-01T02:47:34.290Z,39.50
2019-03-01T02:48:34.300Z,39.00
2019-03-01T02:49:34.281Z,38.70
2019-03-01T02:50:34.267Z,38.10
2019-03-01T02:51:34.257Z,39.10
2019-03-01T02:52:34.251Z,38.70
2019-03-01T02:53:34.241Z,38.70
2019-03-01T02:54:34.229Z,37.70
2019-03-01T02:55:34.222Z,37.70
2019-03-01T02:56:34.213Z,37.20
2019-03-01T02:57:34.204Z,37.30
2019-03-01T02:58:34.208Z,37.40
2019-03-01T02:59:34.186Z,37.60
2019-03-01T03:00:34.176Z,37.60
2019-03-01T03:01:34.168Z,37.20
2019-03-01T03:02:34.165Z,36.90
2019-03-01T03:03:34.157Z,37.90
2019-03-01T03:04:34.142Z,37.50
2019-03-01T03:05:34.134Z,37.80
2019-03-01T03:06:34.128Z,36.80
2019-03-01T03:07:34.117Z,37.70
2019-03-01T03:08:34.114Z,36.60
2019-03-01T03:09:34.103Z,37.30
2019-03-01T03:10:34.091Z,36.90
2019-03-01T03:11:34.083Z,37.60
2019-03-01T03:12:34.074Z,37.00
2019-03-01T03:13:34.065Z,36.50
2019-03-01T03:14:34.059Z,36.60
2019-03-01T03:15:34.047Z,37.10
2019-03-01T03:16:34.042Z,39.10
2019-03-01T03:17:34.028Z,39.10
2019-03-01T03:18:34.025Z,37.60
2019-03-01T03:19:34.016Z,36.00
2019-03-01T03:20:34.004Z,35.50
2019-03-01T03:21:33.997Z,37.00
2019-03-01T03:22:33.988Z,35.90
2019-03-01T03:23:33.983Z,36.40
2019-03-01T03:24:33.972Z,37.30
2019-03-01T03:25:33.961Z,37.40
2019-03-01T03:26:33.952Z,36.90
2019-03-01T03:27:33.946Z,36.70
2019-03-01T03:28:33.933Z,38.00
2019-03-01T03:29:33.928Z,37.50
2019-03-01T03:30:33.928Z,37.30
2019-03-01T03:31:33.910Z,37.30
2019-03-01T03:32:33.902Z,38.20
2019-03-01T03:33:33.893Z,37.20
2019-03-01T03:34:33.902Z,38.00
2019-03-01T03:35:33.875Z,37.90
2019-03-01T03:36:33.868Z,38.60
2019-03-01T03:37:33.859Z,38.60
2019-03-01T03:38:33.851Z,36.10
2019-03-01T03:39:33.841Z,38.80
2019-03-01T03:40:33.844Z,37.30
2019-03-01T03:41:33.825Z,38.30
2019-03-01T03:42:33.816Z,37.50
2019-03-01T03:43:33.810Z,37.60
2019-03-01T03:44:33.801Z,36.50
2019-03-01T03:45:33.799Z,38.30
2019-03-01T03:46:33.788Z,39.10
2019-03-01T03:47:33.776Z,38.10
2019-03-01T03:48:36.049Z,37.80
2019-03-01T03:49:33.764Z,38.30
2019-03-01T03:50:33.756Z,36.90
2019-03-01T03:51:33.743Z,38.70
2019-03-01T03:52:33.734Z,37.70
2019-03-01T03:53:33.724Z,38.20
2019-03-01T03:54:33.722Z,37.50
2019-03-01T03:55:33.708Z,37.60
2019-03-01T03:56:33.698Z,36.90
2019-03-01T03:57:33.691Z,39.00
2019-03-01T03:58:33.686Z,38.20
2019-03-01T03:59:33.675Z,38.20
2019-03-01T04:00:33.667Z,37.40
2019-03-01T04:01:33.657Z,38.10
2019-03-01T04:02:33.651Z,37.50
2019-03-01T04:03:33.643Z,38.10
2019-03-01T04:04:33.637Z,38.30
2019-03-01T04:05:33.632Z,39.10
2019-03-01T04:06:33.616Z,38.50
2019-03-01T04:07:33.610Z,37.00
2019-03-01T04:08:33.606Z,39.00
2019-03-01T04:09:33.593Z,39.10
2019-03-01T04:10:33.587Z,39.00
2019-03-01T04:11:33.574Z,38.80
2019-03-01T04:12:33.570Z,38.00
2019-03-01T04:13:33.560Z,39.10
2019-03-01T04:14:33.551Z,39.40
2019-03-01T04:15:33.544Z,37.90
2019-03-01T04:16:33.535Z,38.90
2019-03-01T04:17:33.534Z,38.40
2019-03-01T04:18:33.520Z,38.40
2019-03-01T04:19:33.511Z,39.70
2019-03-01T04:20:33.501Z,39.50
2019-03-01T04:21:33.497Z,38.00
2019-03-01T04:22:33.492Z,38.70
2019-03-01T04:23:33.480Z,38.40
2019-03-01T04:24:33.471Z,37.90
2019-03-01T04:25:33.463Z,38.80
2019-03-01T04:26:33.453Z,37.60
2019-03-01T04:27:33.452Z,38.40
2019-03-01T04:28:33.437Z,38.10
2019-03-01T04:29:33.429Z,38.70
2019-03-01T04:30:33.427Z,38.30
2019-03-01T04:31:33.411Z,38.50
2019-03-01T04:32:33.403Z,38.50
2019-03-01T04:33:33.399Z,39.00
2019-03-01T04:34:33.388Z,38.30
2019-03-01T04:35:33.381Z,38.40
2019-03-01T04:36:33.369Z,39.00
2019-03-01T04:37:33.364Z,38.50
2019-03-01T04:38:33.355Z,38.30
2019-03-01T04:39:33.350Z,38.10
2019-03-01T04:40:33.341Z,39.40
2019-03-01T04:41:33.334Z,37.70
2019-03-01T04:42:33.326Z,38.00
2019-03-01T04:43:33.319Z,38.70
2019-03-01T04:44:33.308Z,38.80
2019-03-01T04:45:33.299Z,38.90
2019-03-01T04:46:33.290Z,38.60
2019-03-01T04:47:33.286Z,38.10
2019-03-01T04:48:33.274Z,38.80
2019-03-01T04:49:33.266Z,38.40
2019-03-01T04:50:33.260Z,39.20
2019-03-01T04:51:39.880Z,39.50
2019-03-01T04:52:33.245Z,38.30
2019-03-01T04:53:33.235Z,38.00
2019-03-01T04:54:33.230Z,39.20
2019-03-01T04:55:33.219Z,38.30
2019-03-01T04:56:33.210Z,39.70
2019-03-01T04:57:33.201Z,39.10
2019-03-01T04:58:33.194Z,39.80
2019-03-01T04:59:33.186Z,37.50
2019-03-01T05:00:33.180Z,39.10
2019-03-01T05:01:33.169Z,39.20
2019-03-01T05:02:33.163Z,39.40
2019-03-01T05:03:33.153Z,38.40
2019-03-01T05:04:33.144Z,38.20
2019-03-01T05:05:33.143Z,39.00
2019-03-01T05:06:33.131Z,38.90
2019-03-01T05:07:33.130Z,38.50
2019-03-01T05:08:33.117Z,39.50
2019-03-01T05:09:33.106Z,38.40
2019-03-01T05:10:33.100Z,38.50
2019-03-01T05:11:33.111Z,38.20
2019-03-01T05:12:33.085Z,38.30
2019-03-01T05:13:33.074Z,37.00
2019-03-01T05:14:33.079Z,37.70
2019-03-01T05:15:33.056Z,36.00
2019-03-01T05:16:33.058Z,37.40
2019-03-01T05:17:33.039Z,37.70
2019-03-01T05:18:33.034Z,37.90
2019-03-01T05:19:33.024Z,38.70
2019-03-01T05:20:33.014Z,36.70
2019-03-01T05:21:33.009Z,37.40
2019-03-01T05:22:33.001Z,38.60
2019-03-01T05:23:32.990Z,37.60
2019-03-01T05:24:32.982Z,37.50
2019-03-01T05:25:32.977Z,39.10
2019-03-01T05:26:32.966Z,37.80
2019-03-01T05:27:32.962Z,39.10
2019-03-01T05:28:32.949Z,38.70
2019-03-01T05:29:32.942Z,38.40
2019-03-01T05:30:32.936Z,38.50
2019-03-01T05:31:32.925Z,38.60
2019-03-01T05:32:32.917Z,39.70
2019-03-01T05:33:32.909Z,38.30
2019-03-01T05:34:32.902Z,37.30
2019-03-01T05:35:32.896Z,39.00
2019-03-01T05:36:32.883Z,38.40
2019-03-01T05:37:32.878Z,37.60
2019-03-01T05:38:32.869Z,38.40
2019-03-01T05:39:32.863Z,37.30
2019-03-01T05:40:32.853Z,38.00
2019-03-01T05:41:32.843Z,38.10
2019-03-01T05:42:32.836Z,39.10
2019-03-01T05:43:32.829Z,38.10
2019-03-01T05:44:32.818Z,37.80
2019-03-01T05:45:32.809Z,37.40
2019-03-01T05:46:32.808Z,39.10
2019-03-01T05:47:32.798Z,37.10
2019-03-01T05:48:32.829Z,38.10
2019-03-01T05:49:32.779Z,39.40
2019-03-01T05:50:32.775Z,38.70
2019-03-01T05:51:32.766Z,39.00
2019-03-01T05:52:32.756Z,39.00
2019-03-01T05:53:32.745Z,38.30
2019-03-01T05:54:32.737Z,39.00
2019-03-01T05:55:32.737Z,38.80
2019-03-01T05:56:32.723Z,38.90
2019-03-01T05:57:32.714Z,38.90
2019-03-01T05:58:32.706Z,38.10
2019-03-01T05:59:32.697Z,38.60
2019-03-01T06:00:32.688Z,37.70
2019-03-01T06:01:32.676Z,37.70
2019-03-01T06:02:32.674Z,36.50
2019-03-01T06:03:32.663Z,36.50
2019-03-01T06:04:32.656Z,36.70
2019-03-01T06:05:32.648Z,37.70
2019-03-01T06:06:32.646Z,38.00
2019-03-01T06:07:32.627Z,37.50
2019-03-01T06:08:32.623Z,37.60
2019-03-01T06:09:32.617Z,37.90
2019-03-01T06:10:32.608Z,41.80
2019-03-01T06:11:32.600Z,46.70
2019-03-01T06:12:32.589Z,42.20
2019-03-01T06:13:32.585Z,49.70
2019-03-01T06:14:32.574Z,66.20
2019-03-01T06:15:32.565Z,61.10
2019-03-01T06:16:32.558Z,69.30
2019-03-01T06:17:32.551Z,56.20
2019-03-01T06:18:32.541Z,61.90
2019-03-01T06:19:32.532Z,57.30
2019-03-01T06:20:32.568Z,52.90
2019-03-01T06:21:32.516Z,45.90
2019-03-01T06:22:32.572Z,43.60
2019-03-01T06:23:32.504Z,43.30
2019-03-01T06:24:32.490Z,42.70
2019-03-01T06:25:32.483Z,47.00
2019-03-01T06:26:32.474Z,50.80
2019-03-01T06:27:32.472Z,49.60
2019-03-01T06:28:32.458Z,46.70
2019-03-01T06:29:32.448Z,47.00
2019-03-01T06:30:32.442Z,42.00
2019-03-01T06:31:32.473Z,41.30
2019-03-01T06:32:32.423Z,40.90
2019-03-01T06:33:32.415Z,39.50
2019-03-01T06:34:32.407Z,40.70
2019-03-01T06:35:32.401Z,40.00
2019-03-01T06:36:32.405Z,38.40
2019-03-01T06:37:32.381Z,39.10
2019-03-01T06:38:32.375Z,40.80
2019-03-01T06:39:32.375Z,40.30
2019-03-01T06:40:32.357Z,40.40
2019-03-01T06:41:32.348Z,39.10
2019-03-01T06:42:32.341Z,39.40
2019-03-01T06:43:32.335Z,40.60
2019-03-01T06:44:32.323Z,39.60
2019-03-01T06:45:32.317Z,39.40
2019-03-01T06:46:32.310Z,39.30
2019-03-01T06:47:32.301Z,40.10
2019-03-01T06:48:32.296Z,40.60
2019-03-01T06:49:32.291Z,40.50
2019-03-01T06:50:32.274Z,40.10
2019-03-01T06:51:32.267Z,39.60
2019-03-01T06:52:32.262Z,40.50
2019-03-01T06:53:32.251Z,39.70
2019-03-01T06:54:32.243Z,40.50
2019-03-01T06:55:32.237Z,40.70
2019-03-01T06:56:32.227Z,39.20
2019-03-01T06:57:32.220Z,40.40
2019-03-01T06:58:32.211Z,40.90
2019-03-01T06:59:32.203Z,41.10
2019-03-01T07:00:32.197Z,41.80
2019-03-01T07:01:32.185Z,41.70
2019-03-01T07:02:32.185Z,43.50
2019-03-01T07:03:32.170Z,42.40
2019-03-01T07:04:32.163Z,42.10
2019-03-01T07:05:32.154Z,42.10
2019-03-01T07:06:32.149Z,41.40
2019-03-01T07:07:32.137Z,42.20
2019-03-01T07:08:32.131Z,41.20
2019-03-01T07:09:32.122Z,41.30
2019-03-01T07:10:32.116Z,40.80
2019-03-01T07:11:32.108Z,40.90
2019-03-01T07:12:32.095Z,41.60
2019-03-01T07:13:32.094Z,41.40
2019-03-01T07:14:32.085Z,41.30
2019-03-01T07:15:32.075Z,41.70
2019-03-01T07:16:32.064Z,41.70
2019-03-01T07:17:32.069Z,41.50
2019-03-01T07:18:32.048Z,41.60
2019-03-01T07:19:32.042Z,41.50
2019-03-01T07:20:32.033Z,41.10
2019-03-01T07:21:32.025Z,40.80
2019-03-01T07:22:32.020Z,40.00
2019-03-01T07:23:36.791Z,41.10
2019-03-01T07:24:32.000Z,41.10
2019-03-01T07:25:31.999Z,41.20
2019-03-01T07:26:31.992Z,40.80
2019-03-01T07:27:31.982Z,40.40
2019-03-01T07:28:31.969Z,41.00
2019-03-01T07:29:31.963Z,41.20
2019-03-01T07:30:31.954Z,41.00
2019-03-01T07:31:31.948Z,41.60
2019-03-01T07:32:31.935Z,40.40
2019-03-01T07:33:31.928Z,40.90
2019-03-01T07:34:31.919Z,41.00
2019-03-01T07:35:31.911Z,41.20
2019-03-01T07:36:31.904Z,40.10
2019-03-01T07:37:31.897Z,40.60
2019-03-01T07:38:31.893Z,40.90
2019-03-01T07:39:31.879Z,42.60
2019-03-01T07:40:31.870Z,42.10
2019-03-01T07:41:31.861Z,42.30
2019-03-01T07:42:31.855Z,43.30
2019-03-01T07:43:31.850Z,43.00
2019-03-01T07:44:31.844Z,43.30
2019-03-01T07:45:31.832Z,42.90
2019-03-01T07:46:31.823Z,43.70
2019-03-01T07:47:31.814Z,44.30
2019-03-01T07:48:31.807Z,42.90
2019-03-01T07:49:31.807Z,42.50
2019-03-01T07:50:31.793Z,42.10
2019-03-01T07:51:31.795Z,42.00
2019-03-01T07:52:31.773Z,43.10
2019-03-01T07:53:31.769Z,41.10
2019-03-01T07:54:31.760Z,41.70
2019-03-01T07:55:31.754Z,42.40
2019-03-01T07:56:31.745Z,43.90
2019-03-01T07:57:31.735Z,42.80
2019-03-01T07:58:31.729Z,43.30
2019-03-01T07:59:37.412Z,41.30
2019-03-01T08:00:31.717Z,42.80
2019-03-01T08:01:31.702Z,42.90
2019-03-01T08:02:31.697Z,44.20
2019-03-01T08:03:31.688Z,43.40
2019-03-01T08:04:31.677Z,43.10
2019-03-01T08:05:31.671Z,44.60
2019-03-01T08:06:31.661Z,43.20
2019-03-01T08:07:31.654Z,43.40
2019-03-01T08:08:34.782Z,44.80
2019-03-01T08:09:31.639Z,45.10
2019-03-01T08:10:31.630Z,46.20
2019-03-01T08:11:32.430Z,46.20
2019-03-01T08:12:31.615Z,47.80
2019-03-01T08:13:31.606Z,45.40
2019-03-01T08:14:31.702Z,44.80
2019-03-01T08:15:31.590Z,46.40
2019-03-01T08:16:31.584Z,44.80
2019-03-01T08:17:32.636Z,44.70
2019-03-01T08:18:31.567Z,45.50
2019-03-01T08:19:31.559Z,45.50
2019-03-01T08:20:33.915Z,45.40
2019-03-01T08:21:31.550Z,45.20
2019-03-01T08:22:31.538Z,45.80
2019-03-01T08:23:31.788Z,46.90
2019-03-01T08:24:31.518Z,46.10
2019-03-01T08:25:31.510Z,46.40
2019-03-01T08:26:34.085Z,45.70
2019-03-01T08:27:31.505Z,44.60
2019-03-01T08:28:31.487Z,45.80
2019-03-01T08:29:34.012Z,45.50
2019-03-01T08:30:31.490Z,46.30
2019-03-01T08:31:31.478Z,45.80
2019-03-01T08:32:31.920Z,47.00
2019-03-01T08:33:31.450Z,46.10
2019-03-01T08:34:31.439Z,44.70
2019-03-01T08:35:32.293Z,46.50
2019-03-01T08:36:31.423Z,46.40
2019-03-01T08:37:31.421Z,46.20
2019-03-01T08:38:33.288Z,45.10
2019-03-01T08:39:31.404Z,46.50
2019-03-01T08:40:31.392Z,48.10
2019-03-01T08:41:31.386Z,50.30
2019-03-01T08:42:32.583Z,49.50
2019-03-01T08:43:31.370Z,48.90
2019-03-01T08:44:31.363Z,49.90
2019-03-01T08:45:32.995Z,51.70
2019-03-01T08:46:31.349Z,52.00
2019-03-01T08:47:31.344Z,51.10
2019-03-01T08:48:33.657Z,50.80
2019-03-01T08:49:31.328Z,49.10
2019-03-01T08:50:31.317Z,49.50
2019-03-01T08:51:31.309Z,50.40
2019-03-01T08:52:31.300Z,51.20
2019-03-01T08:53:31.290Z,49.80
2019-03-01T08:54:31.345Z,51.20
2019-03-01T08:55:31.277Z,50.30
2019-03-01T08:56:31.268Z,51.80
2019-03-01T08:57:31.254Z,52.00
2019-03-01T08:58:31.254Z,52.10
2019-03-01T08:59:31.244Z,51.10
2019-03-01T09:00:31.236Z,51.10
2019-03-01T09:01:31.818Z,50.40
2019-03-01T09:02:31.225Z,50.50
2019-03-01T09:03:31.217Z,49.80
2019-03-01T09:04:37.516Z,49.10
2019-03-01T09:05:31.196Z,48.50
2019-03-01T09:06:31.190Z,47.80
2019-03-01T09:07:31.185Z,47.10
2019-03-01T09:08:31.172Z,48.20
2019-03-01T09:09:31.166Z,48.10
2019-03-01T09:10:32.501Z,47.50
2019-03-01T09:11:31.153Z,46.50
2019-03-01T09:12:31.144Z,46.80
2019-03-01T09:13:31.141Z,46.60
2019-03-01T09:14:31.127Z,46.20
2019-03-01T09:15:31.121Z,48.00
2019-03-01T09:16:31.111Z,48.30
2019-03-01T09:17:31.108Z,48.20
2019-03-01T09:18:31.096Z,49.10
2019-03-01T09:19:31.087Z,49.70
2019-03-01T09:20:32.456Z,48.80
2019-03-01T09:21:31.067Z,49.20
2019-03-01T09:22:31.062Z,48.70
2019-03-01T09:23:31.056Z,48.10
2019-03-01T09:24:31.065Z,47.60
2019-03-01T09:25:31.036Z,47.60
2019-03-01T09:26:31.052Z,48.30
2019-03-01T09:27:31.125Z,48.50
2019-03-01T09:28:32.765Z,47.80
2019-03-01T09:29:31.005Z,48.30
2019-03-01T09:30:31.005Z,49.50
2019-03-01T09:31:30.990Z,49.50
2019-03-01T09:32:33.850Z,52.40
2019-03-01T09:33:30.973Z,51.10
2019-03-01T09:34:32.194Z,52.90
2019-03-01T09:35:30.960Z,52.50
2019-03-01T09:36:30.950Z,53.70
2019-03-01T09:37:32.527Z,54.40
2019-03-01T09:38:30.933Z,53.00
2019-03-01T09:39:32.595Z,55.80
2019-03-01T09:40:30.917Z,55.90
2019-03-01T09:41:30.913Z,54.70
2019-03-01T09:42:30.902Z,53.70
2019-03-01T09:43:30.896Z,55.20
2019-03-01T09:44:30.887Z,55.10
2019-03-01T09:45:36.167Z,53.90
2019-03-01T09:46:30.868Z,53.40
2019-03-01T09:47:33.553Z,53.80
2019-03-01T09:48:30.856Z,52.80
2019-03-01T09:49:30.847Z,53.00
2019-03-01T09:50:31.663Z,53.30
2019-03-01T09:51:30.830Z,54.40
2019-03-01T09:52:30.823Z,54.60
2019-03-01T09:53:34.058Z,55.40
2019-03-01T09:54:30.805Z,54.20
2019-03-01T09:55:30.797Z,58.30
2019-03-01T09:56:30.789Z,56.40
2019-03-01T09:57:30.783Z,57.80
2019-03-01T09:58:30.773Z,58.10
2019-03-01T09:59:30.773Z,57.40
2019-03-01T10:00:30.755Z,55.50
2019-03-01T10:01:30.749Z,54.50
2019-03-01T10:02:30.740Z,53.10
2019-03-01T10:03:30.732Z,52.60
2019-03-01T10:04:30.725Z,53.00
2019-03-01T10:05:30.716Z,52.90
2019-03-01T10:06:37.782Z,53.80
2019-03-01T10:07:30.701Z,53.70
2019-03-01T10:08:30.690Z,54.30
2019-03-01T10:09:30.685Z,53.50
2019-03-01T10:10:30.681Z,55.50
2019-03-01T10:11:30.667Z,55.60
2019-03-01T10:12:30.659Z,55.90
2019-03-01T10:13:30.655Z,54.40
2019-03-01T10:14:30.645Z,55.10
2019-03-01T10:15:30.638Z,53.70
2019-03-01T10:16:30.627Z,54.10
2019-03-01T10:17:30.619Z,54.60
2019-03-01T10:18:30.610Z,55.20
2019-03-01T10:19:30.607Z,53.50
2019-03-01T10:20:30.598Z,53.90
2019-03-01T10:21:30.588Z,54.30
2019-03-01T10:22:30.580Z,55.20
2019-03-01T10:23:30.570Z,56.00
2019-03-01T10:24:30.569Z,57.40
2019-03-01T10:25:30.555Z,57.00
2019-03-01T10:26:30.547Z,57.90
2019-03-01T10:27:30.540Z,59.90
2019-03-01T10:28:30.531Z,60.60
2019-03-01T10:29:30.527Z,58.50
2019-03-01T10:30:30.518Z,60.20
2019-03-01T10:31:30.510Z,57.80
2019-03-01T10:32:30.501Z,60.50
2019-03-01T10:33:30.491Z,59.70
2019-03-01T10:34:30.484Z,59.50
2019-03-01T10:35:30.479Z,60.50
2019-03-01T10:36:30.468Z,60.40
2019-03-01T10:37:30.461Z,58.00
2019-03-01T10:38:30.451Z,57.60
2019-03-01T10:39:55.435Z,58.90
2019-03-01T10:40:30.435Z,59.50
2019-03-01T10:41:30.435Z,57.10
2019-03-01T10:42:30.425Z,55.90
2019-03-01T10:43:30.411Z,54.00
2019-03-01T10:44:30.404Z,53.70
2019-03-01T10:45:30.394Z,55.90
2019-03-01T10:46:30.387Z,50.90
2019-03-01T10:47:30.379Z,51.10
2019-03-01T10:48:30.370Z,51.40
2019-03-01T10:49:30.363Z,51.50
2019-03-01T10:50:30.354Z,51.50
2019-03-01T10:51:30.347Z,51.00
2019-03-01T10:52:30.336Z,50.00
2019-03-01T10:53:30.334Z,50.20
2019-03-01T10:54:30.321Z,50.80
2019-03-01T10:55:30.318Z,51.50
2019-03-01T10:56:30.305Z,50.80
2019-03-01T10:57:30.297Z,51.40
2019-03-01T10:58:30.288Z,51.20
2019-03-01T10:59:30.282Z,51.40
2019-03-01T11:00:30.276Z,52.70
2019-03-01T11:01:30.265Z,53.30
2019-03-01T11:02:30.258Z,51.80
2019-03-01T11:03:30.249Z,51.80
2019-03-01T11:04:30.248Z,53.10
2019-03-01T11:05:30.230Z,53.10
2019-03-01T11:06:30.224Z,54.40
2019-03-01T11:07:30.218Z,54.30
2019-03-01T11:08:30.209Z,52.10
2019-03-01T11:09:30.200Z,53.70
2019-03-01T11:10:30.193Z,52.40
2019-03-01T11:11:30.183Z,54.20
2019-03-01T11:12:30.174Z,53.10
2019-03-01T11:13:30.165Z,55.10
2019-03-01T11:14:30.158Z,54.40
2019-03-01T11:15:30.166Z,53.20
2019-03-01T11:16:30.141Z,53.20
2019-03-01T11:17:30.137Z,53.40
2019-03-01T11:18:30.140Z,53.70
2019-03-01T11:19:30.116Z,51.10
2019-03-01T11:20:30.109Z,51.10
2019-03-01T11:21:30.102Z,52.40
2019-03-01T11:22:30.092Z,51.10
2019-03-01T11:23:30.083Z,49.70
2019-03-01T11:24:30.073Z,51.00
2019-03-01T11:25:30.066Z,52.30
2019-03-01T11:26:30.058Z,52.20
2019-03-01T11:27:30.047Z,51.10
2019-03-01T11:28:30.042Z,50.50
2019-03-01T11:29:30.032Z,50.20
2019-03-01T11:30:30.026Z,49.60
2019-03-01T11:31:30.016Z,49.00
2019-03-01T11:32:30.007Z,49.80
2019-03-01T11:33:30.001Z,50.50
2019-03-01T11:34:29.992Z,48.80
2019-03-01T11:35:29.985Z,47.30
2019-03-01T11:36:29.979Z,49.70
2019-03-01T11:37:29.964Z,48.90
2019-03-01T11:38:29.962Z,48.90
2019-03-01T11:39:29.949Z,48.70
2019-03-01T11:40:29.948Z,48.20
2019-03-01T11:41:29.937Z,47.70
2019-03-01T11:42:29.929Z,47.70
2019-03-01T11:43:29.918Z,48.70
2019-03-01T11:44:29.909Z,46.20
2019-03-01T11:45:29.899Z,46.10
2019-03-01T11:46:29.891Z,47.80
2019-03-01T11:47:29.884Z,45.40
2019-03-01T11:48:29.878Z,45.00
2019-03-01T11:49:29.866Z,43.00
2019-03-01T11:50:29.881Z,45.30
2019-03-01T11:51:29.851Z,45.40
2019-03-01T11:52:29.842Z,44.20
2019-03-01T11:53:29.837Z,43.40
2019-03-01T11:54:29.830Z,43.10
2019-03-01T11:55:29.820Z,41.20
2019-03-01T11:56:29.810Z,41.80
2019-03-01T11:57:29.802Z,40.30
2019-03-01T11:58:29.793Z,40.60
2019-03-01T11:59:29.785Z,41.80
2019-03-01T12:00:29.780Z,40.20
2019-03-01T12:01:29.770Z,40.20
2019-03-01T12:02:29.760Z,40.70
2019-03-01T12:03:29.752Z,40.20
2019-03-01T12:04:29.743Z,40.20
2019-03-01T12:05:29.735Z,40.60
2019-03-01T12:06:29.728Z,41.50
2019-03-01T12:07:29.722Z,40.90
2019-03-01T12:08:29.709Z,40.50
2019-03-01T12:09:29.709Z,40.60
2019-03-01T12:10:29.692Z,40.10
2019-03-01T12:11:29.682Z,40.60
2019-03-01T12:12:29.675Z,39.90
2019-03-01T12:13:29.670Z,40.50
2019-03-01T12:14:29.661Z,40.40
2019-03-01T12:15:29.696Z,40.20
2019-03-01T12:16:29.643Z,37.90
2019-03-01T12:17:29.635Z,38.60
2019-03-01T12:18:29.625Z,38.00
2019-03-01T12:19:29.617Z,37.20
2019-03-01T12:20:29.606Z,37.10
2019-03-01T12:21:29.602Z,38.80
2019-03-01T12:22:29.591Z,37.70
2019-03-01T12:23:29.585Z,37.40
2019-03-01T12:24:29.574Z,37.20
2019-03-01T12:25:29.564Z,36.60
2019-03-01T12:26:29.558Z,36.10
2019-03-01T12:27:29.550Z,36.80
2019-03-01T12:28:29.539Z,36.50
2019-03-01T12:29:29.532Z,36.10
2019-03-01T12:30:29.526Z,36.20
2019-03-01T12:31:29.515Z,35.70
2019-03-01T12:32:29.506Z,34.80
2019-03-01T12:33:29.495Z,35.50
2019-03-01T12:34:29.490Z,33.80
2019-03-01T12:35:29.484Z,32.60
2019-03-01T12:36:29.472Z,33.00
2019-03-01T12:37:29.465Z,30.40
2019-03-01T12:38:29.457Z,31.40
2019-03-01T12:39:29.447Z,30.10
2019-03-01T12:40:29.438Z,31.10
2019-03-01T12:41:29.434Z,28.90
2019-03-01T12:42:29.424Z,28.20
2019-03-01T12:43:29.414Z,28.90
2019-03-01T12:44:29.408Z,29.40
2019-03-01T12:45:29.399Z,29.30
2019-03-01T12:46:29.388Z,29.40
2019-03-01T12:47:29.379Z,29.60
2019-03-01T12:48:29.367Z,27.90
2019-03-01T12:49:29.366Z,27.60
2019-03-01T12:50:29.354Z,28.00
2019-03-01T12:51:29.349Z,27.70
2019-03-01T12:52:29.346Z,26.40
2019-03-01T12:53:29.326Z,25.70
2019-03-01T12:54:29.319Z,24.90
2019-03-01T12:55:29.314Z,24.80
2019-03-01T12:56:29.308Z,25.00
2019-03-01T12:57:29.296Z,23.70
2019-03-01T12:58:29.288Z,22.40