createdAt,value
2018-05-27T00:01:21.588Z,100348.73
2018-05-27T00:03:47.549Z,100354.21
2018-05-27T00:06:13.482Z,100348.80
2018-05-27T00:08:39.456Z,100341.05
2018-05-27T00:11:05.384Z,100336.39
2018-05-27T00:13:31.350Z,100340.94
2018-05-27T00:15:57.334Z,100333.55
2018-05-27T00:18:23.300Z,100338.16
2018-05-27T00:20:49.231Z,100342.49
2018-05-27T00:23:15.199Z,100336.72
2018-05-27T00:25:41.157Z,100332.05
2018-05-27T00:28:07.085Z,100332.14
2018-05-27T00:30:33.105Z,100330.52
2018-05-27T00:32:59.026Z,100329.53
2018-05-27T00:35:24.998Z,100331.98
2018-05-27T00:37:50.949Z,100333.00
2018-05-27T00:40:16.911Z,100330.95
2018-05-27T00:42:42.836Z,100332.41
2018-05-27T00:45:08.836Z,100324.39
2018-05-27T00:47:34.774Z,100330.58
2018-05-27T00:50:00.734Z,100333.05
2018-05-27T00:52:26.671Z,100328.87
2018-05-27T00:54:52.644Z,100326.00
2018-05-27T00:57:18.601Z,100327.98
2018-05-27T00:59:44.562Z,100332.67
2018-05-27T01:02:10.523Z,100330.26
2018-05-27T01:04:36.493Z,100332.88
2018-05-27T01:07:02.449Z,100332.70
2018-05-27T01:09:28.419Z,100332.16
2018-05-27T01:11:54.336Z,100326.97
2018-05-27T01:14:20.281Z,100327.65
2018-05-27T01:16:46.221Z,100323.00
2018-05-27T01:19:12.183Z,100328.92
2018-05-27T01:21:38.106Z,100324.95
2018-05-27T01:24:04.075Z,100321.11
2018-05-27T01:26:30.035Z,100323.64
2018-05-27T01:28:55.977Z,100320.09
2018-05-27T01:31:21.947Z,100317.80
2018-05-27T01:33:47.913Z,100320.80
2018-05-27T01:36:13.859Z,100319.57
2018-05-27T01:38:39.794Z,100315.52
2018-05-27T01:41:06.162Z,100305.05
2018-05-27T01:43:32.090Z,100299.25
2018-05-27T01:45:58.033Z,100307.39
2018-05-27T01:48:23.987Z,100293.73
2018-05-27T01:50:49.928Z,100300.83
2018-05-27T01:53:15.866Z,100296.98
2018-05-27T01:55:41.812Z,100299.45
2018-05-27T01:58:07.786Z,100299.78
2018-05-27T02:00:33.737Z,100296.45
2018-05-27T02:02:59.685Z,100291.27
2018-05-27T02:05:25.627Z,100283.58
2018-05-27T02:07:51.587Z,100279.97
2018-05-27T02:10:17.560Z,100279.54
2018-05-27T02:12:43.500Z,100278.47
2018-05-27T02:15:09.468Z,100276.09
2018-05-27T02:17:35.429Z,100264.69
2018-05-27T02:20:01.396Z,100260.93
2018-05-27T02:22:27.328Z,100258.41
2018-05-27T02:24:53.306Z,100261.61
2018-05-27T02:27:19.288Z,100265.34
2018-05-27T02:29:45.250Z,100263.20
2018-05-27T02:32:11.196Z,100256.77
2018-05-27T02:34:37.135Z,100256.33
2018-05-27T02:37:03.069Z,100255.86
2018-05-27T02:39:29.005Z,100257.64
2018-05-27T02:41:54.969Z,100260.28
2018-05-27T02:44:20.925Z,100258.47
2018-05-27T02:46:46.862Z,100267.22
2018-05-27T02:49:12.802Z,100262.50
2018-05-27T02:51:38.725Z,100259.33
2018-05-27T02:54:04.651Z,100260.48
2018-05-27T02:56:30.623Z,100265.30
2018-05-27T02:58:56.542Z,100251.68
2018-05-27T03:01:22.494Z,100248.30
2018-05-27T03:03:48.456Z,100251.50
2018-05-27T03:06:14.413Z,100250.97
2018-05-27T03:08:40.365Z,100252.91
2018-05-27T03:11:06.359Z,100252.88
2018-05-27T03:13:32.291Z,100258.83
2018-05-27T03:15:58.259Z,100251.52
2018-05-27T03:18:24.209Z,100250.87
2018-05-27T03:20:50.172Z,100259.73
2018-05-27T03:23:16.138Z,100259.34
2018-05-27T03:25:42.090Z,100259.60
2018-05-27T03:28:08.017Z,100258.58
2018-05-27T03:30:33.957Z,100261.02
2018-05-27T03:32:59.892Z,100269.74
2018-05-27T03:35:25.894Z,100263.73
2018-05-27T03:37:51.796Z,100260.73
2018-05-27T03:40:17.740Z,100256.44
2018-05-27T03:42:43.716Z,100265.89
2018-05-27T03:45:09.663Z,100264.22
2018-05-27T03:47:35.613Z,100263.39
2018-05-27T03:50:01.562Z,100267.22
2018-05-27T03:52:27.515Z,100270.06
2018-05-27T03:54:53.446Z,100265.61
2018-05-27T03:57:19.375Z,100266.20
2018-05-27T03:59:45.321Z,100266.88
2018-05-27T04:02:11.311Z,100268.94
2018-05-27T04:04:37.269Z,100266.20
2018-05-27T04:07:03.198Z,100265.65
2018-05-27T04:09:29.152Z,100265.47
2018-05-27T04:11:55.111Z,100263.36
2018-05-27T04:14:21.091Z,100258.66
2018-05-27T04:16:47.029Z,100259.06
2018-05-27T04:19:14.037Z,100263.84
2018-05-27T04:21:39.985Z,100267.00
2018-05-27T04:24:05.922Z,100267.69
2018-05-27T04:26:31.906Z,100268.34
2018-05-27T04:28:57.866Z,100269.05
2018-05-27T04:31:23.818Z,100270.50
2018-05-27T04:33:49.783Z,100268.19
2018-05-27T04:36:15.752Z,100270.95
2018-05-27T04:38:41.730Z,100278.02
2018-05-27T04:43:42.854Z,100280.47
2018-05-27T04:46:08.813Z,100284.73
2018-05-27T04:48:34.748Z,100283.15
2018-05-27T04:51:00.679Z,100286.54
2018-05-27T04:53:26.643Z,100285.33
2018-05-27T04:55:52.585Z,100288.92
2018-05-27T04:58:20.516Z,100287.98
2018-05-27T05:00:46.458Z,100286.38
2018-05-27T05:03:12.387Z,100286.87
2018-05-27T05:05:38.327Z,100292.23
2018-05-27T05:08:04.251Z,100286.47
2018-05-27T05:10:30.173Z,100288.11
2018-05-27T05:12:56.131Z,100283.16
2018-05-27T05:15:22.062Z,100282.87
2018-05-27T05:17:48.016Z,100280.61
2018-05-27T05:20:13.945Z,100273.92
2018-05-27T05:22:39.884Z,100266.14
2018-05-27T05:25:05.843Z,100277.72
2018-05-27T05:27:31.774Z,100279.69
2018-05-27T05:29:57.722Z,100286.06
2018-05-27T05:32:23.650Z,100277.06
2018-05-27T05:34:49.608Z,100281.36
2018-05-27T05:37:15.574Z,100287.34
2018-05-27T05:39:41.512Z,100284.87
2018-05-27T05:42:07.490Z,100286.97
2018-05-27T05:44:33.424Z,100289.27
2018-05-27T05:46:59.388Z,100291.30
2018-05-27T05:49:25.356Z,100295.48
2018-05-27T05:51:51.299Z,100294.66
2018-05-27T05:54:17.255Z,100297.27
2018-05-27T05:56:43.228Z,100298.88
2018-05-27T05:59:09.180Z,100297.59
2018-05-27T06:01:35.128Z,100303.33
2018-05-27T06:04:01.079Z,100307.95
2018-05-27T06:06:27.053Z,100312.20
2018-05-27T06:08:53.046Z,100310.52
2018-05-27T06:11:19.001Z,100311.71
2018-05-27T06:13:44.945Z,100317.16
2018-05-27T06:16:10.898Z,100317.04
2018-05-27T06:18:36.860Z,100322.56
2018-05-27T06:21:02.797Z,100329.77
2018-05-27T06:23:28.725Z,100334.61
2018-05-27T06:25:54.683Z,100331.28
2018-05-27T06:28:20.635Z,100333.80
2018-05-27T06:30:46.600Z,100325.97
2018-05-27T06:33:12.542Z,100333.55
2018-05-27T06:35:38.471Z,100339.34
2018-05-27T06:38:04.405Z,100347.84
2018-05-27T06:40:30.331Z,100351.36
2018-05-27T06:42:56.284Z,100344.97
2018-05-27T06:45:22.231Z,100339.97
2018-05-27T06:47:48.184Z,100343.28
2018-05-27T06:50:14.153Z,100342.53
2018-05-27T06:52:40.113Z,100345.77
2018-05-27T06:55:06.049Z,100345.14
2018-05-27T06:57:32.022Z,100345.45
2018-05-27T06:59:57.976Z,100348.27
2018-05-27T07:02:23.948Z,100350.52
2018-05-27T07:04:49.960Z,100351.50
2018-05-27T07:07:15.837Z,100354.05
2018-05-27T07:12:13.491Z,100349.94
2018-05-27T07:14:39.455Z,100346.80
2018-05-27T07:17:05.444Z,100342.07
2018-05-27T07:19:31.341Z,100334.47
2018-05-27T07:21:57.300Z,100354.77
2018-05-27T07:24:23.231Z,100352.06
2018-05-27T07:26:49.193Z,100350.08
2018-05-27T07:29:15.147Z,100348.69
2018-05-27T07:31:41.074Z,100350.25
2018-05-27T07:34:07.008Z,100353.70
2018-05-27T07:36:33.063Z,100356.60
2018-05-27T07:38:58.997Z,100361.61
2018-05-27T07:41:24.926Z,100383.45
2018-05-27T07:43:50.881Z,100393.61
2018-05-27T07:46:16.859Z,100395.08
2018-05-27T07:48:42.821Z,100395.14
2018-05-27T07:51:08.754Z,100391.80
2018-05-27T07:53:35.805Z,100393.14
2018-05-27T07:56:01.738Z,100392.39
2018-05-27T07:58:27.785Z,100400.16
2018-05-27T08:00:53.672Z,100407.55
2018-05-27T08:03:19.633Z,100409.50
2018-05-27T08:05:45.590Z,100400.39
2018-05-27T08:08:11.549Z,100391.47
2018-05-27T08:10:37.510Z,100384.88
2018-05-27T08:13:03.454Z,100379.98
2018-05-27T08:15:29.504Z,100381.88
2018-05-27T08:17:55.444Z,100375.13
2018-05-27T08:20:21.463Z,100376.20
2018-05-27T08:22:48.485Z,100374.74
2018-05-27T08:25:14.421Z,100376.13
2018-05-27T08:27:40.374Z,100379.11
2018-05-27T08:30:06.323Z,100387.08
2018-05-27T08:32:33.316Z,100396.25
2018-05-27T08:34:59.276Z,100394.05
2018-05-27T08:37:25.234Z,100388.78
2018-05-27T08:39:51.279Z,100391.02
2018-05-27T08:42:17.257Z,100389.84
2018-05-27T08:44:47.094Z,100394.06
2018-05-27T08:47:13.184Z,100387.89
2018-05-27T08:49:39.144Z,100390.02
2018-05-27T08:52:05.244Z,100395.93
2018-05-27T08:54:31.216Z,100397.45
2018-05-27T08:56:57.233Z,100391.02
2018-05-27T08:59:23.220Z,100395.25
2018-05-27T09:01:49.225Z,100391.08
2018-05-27T09:04:15.202Z,100392.05
2018-05-27T09:06:41.228Z,100389.71
2018-05-27T09:09:07.192Z,100386.67
2018-05-27T09:11:35.249Z,100382.58
2018-05-27T09:14:01.229Z,100382.85
2018-05-27T09:16:27.248Z,100378.23
2018-05-27T09:18:53.308Z,100378.66
2018-05-27T09:21:19.338Z,100383.41
2018-05-27T09:23:45.442Z,100381.70
2018-05-27T09:26:11.417Z,100380.81
2018-05-27T09:28:37.443Z,100383.84
2018-05-27T09:31:03.454Z,100382.13
2018-05-27T09:33:29.450Z,100385.98
2018-05-27T09:35:56.325Z,100386.75
2018-05-27T09:38:22.371Z,100385.51
2018-05-27T09:40:48.365Z,100385.20
2018-05-27T09:43:14.478Z,100385.23
2018-05-27T09:45:40.515Z,100384.83
2018-05-27T09:48:11.149Z,100373.22
2018-05-27T09:50:37.322Z,100373.55
2018-05-27T09:53:03.395Z,100369.09
2018-05-27T09:55:29.597Z,100373.21
2018-05-27T09:57:55.647Z,100364.12
2018-05-27T10:00:23.838Z,100364.66
2018-05-27T10:02:50.933Z,100362.22
2018-05-27T10:05:17.240Z,100364.64
2018-05-27T10:07:43.636Z,100365.39
2018-05-27T10:10:12.637Z,100361.12
2018-05-27T10:12:39.708Z,100355.16
2018-05-27T10:15:07.168Z,100356.41
2018-05-27T10:17:33.310Z,100352.92
2018-05-27T10:20:00.767Z,100349.73
2018-05-27T10:22:27.147Z,100349.97
2018-05-27T10:24:53.234Z,100350.53
2018-05-27T10:27:19.211Z,100351.58
2018-05-27T10:29:45.281Z,100346.93
2018-05-27T10:32:11.369Z,100352.95
2018-05-27T10:34:37.395Z,100349.31
2018-05-27T10:37:03.394Z,100342.95
2018-05-27T10:39:30.795Z,100341.81
2018-05-27T10:41:56.874Z,100342.89
2018-05-27T10:44:23.013Z,100341.87
2018-05-27T10:46:48.996Z,100332.77
2018-05-27T10:49:14.961Z,100337.81
2018-05-27T10:51:41.155Z,100339.57
2018-05-27T10:54:07.154Z,100338.64
2018-05-27T10:56:33.142Z,100336.33
2018-05-27T10:58:59.152Z,100331.09
2018-05-27T11:01:25.115Z,100332.58
2018-05-27T11:03:51.113Z,100327.55
2018-05-27T11:06:17.131Z,100308.05
2018-05-27T11:08:43.103Z,100315.86
2018-05-27T11:11:09.074Z,100317.05
2018-05-27T11:13:35.079Z,100315.95
2018-05-27T11:16:01.048Z,100312.41
2018-05-27T11:18:27.091Z,100305.81
2018-05-27T11:20:53.065Z,100307.31
2018-05-27T11:23:19.032Z,100308.36
2018-05-27T11:25:45.018Z,100304.77
2018-05-27T11:28:11.002Z,100295.14
2018-05-27T11:30:36.961Z,100286.62
2018-05-27T11:33:02.943Z,100285.73
2018-05-27T11:35:28.928Z,100279.56
2018-05-27T11:37:54.874Z,100275.43
2018-05-27T11:40:20.826Z,100274.74
2018-05-27T11:42:46.761Z,100269.92
2018-05-27T11:45:12.717Z,100267.76
2018-05-27T11:47:38.657Z,100262.72
2018-05-27T11:50:04.619Z,100263.84
2018-05-27T11:52:30.566Z,100253.62
2018-05-27T11:54:56.524Z,100253.63
2018-05-27T11:57:22.497Z,100248.16
2018-05-27T11:59:48.458Z,100239.97
2018-05-27T12:02:14.487Z,100238.16
2018-05-27T12:04:40.457Z,100233.94
2018-05-27T12:07:06.418Z,100228.41
2018-05-27T12:09:32.464Z,100227.39
2018-05-27T12:11:58.338Z,100221.86
2018-05-27T12:14:24.303Z,100224.95
2018-05-27T12:16:50.347Z,100226.26
2018-05-27T12:19:16.366Z,100216.78
2018-05-27T12:21:43.341Z,100213.53
2018-05-27T12:24:09.450Z,100215.28
2018-05-27T12:26:35.389Z,100209.95
2018-05-27T12:29:02.440Z,100202.98
2018-05-27T12:31:29.467Z,100211.00
2018-05-27T12:33:55.481Z,100201.49
2018-05-27T12:36:21.525Z,100189.33
2018-05-27T12:38:47.548Z,100203.31
2018-05-27T12:41:14.610Z,100204.11
2018-05-27T12:43:40.638Z,100198.25
2018-05-27T12:46:06.665Z,100197.41
2018-05-27T12:48:35.964Z,100188.27
2018-05-27T12:51:03.077Z,100184.02
2018-05-27T12:53:30.068Z,100185.84
2018-05-27T12:55:58.121Z,100179.77
2018-05-27T12:58:24.069Z,100171.47
2018-05-27T13:00:53.240Z,100170.83
2018-05-27T13:03:19.221Z,100181.25
2018-05-27T13:05:47.209Z,100169.58
2018-05-27T13:08:13.271Z,100170.39
2018-05-27T13:10:39.212Z,100169.19
2018-05-27T13:13:05.166Z,100165.05
2018-05-27T13:15:31.216Z,100164.80
2018-05-27T13:17:57.261Z,100160.34
2018-05-27T13:20:23.270Z,100161.82
2018-05-27T13:22:49.294Z,100152.47
2018-05-27T13:25:15.274Z,100149.03
2018-05-27T13:27:41.352Z,100144.14
2018-05-27T13:30:08.448Z,100143.92
2018-05-27T13:32:34.530Z,100143.59
2018-05-27T13:35:04.547Z,100140.80
2018-05-27T13:37:30.573Z,100135.19
2018-05-27T13:39:56.570Z,100136.48
2018-05-27T13:42:22.645Z,100128.63
2018-05-27T13:44:48.657Z,100127.63
2018-05-27T13:47:14.642Z,100123.12
2018-05-27T13:49:40.684Z,100122.64
2018-05-27T13:52:06.742Z,100120.47
2018-05-27T13:54:32.736Z,100121.24
2018-05-27T13:56:58.759Z,100109.42
2018-05-27T13:59:24.820Z,100120.09
2018-05-27T14:01:50.811Z,100117.20
2018-05-27T14:04:16.903Z,100124.03
2018-05-27T14:06:42.980Z,100121.32
2018-05-27T14:09:08.986Z,100127.56
2018-05-27T14:11:34.990Z,100128.75
2018-05-27T14:14:01.941Z,100123.56
2018-05-27T14:16:27.967Z,100121.09
2018-05-27T14:18:54.016Z,100115.36
2018-05-27T14:21:21.023Z,100127.75
2018-05-27T14:23:47.054Z,100128.36
2018-05-27T14:26:13.026Z,100122.19
2018-05-27T14:28:38.992Z,100122.87
2018-05-27T14:31:05.036Z,100126.00
2018-05-27T14:33:31.004Z,100128.11
2018-05-27T14:35:56.972Z,100126.61
2018-05-27T14:38:23.023Z,100126.05
2018-05-27T14:40:49.023Z,100130.53
2018-05-27T14:43:15.081Z,100129.91
2018-05-27T14:45:41.068Z,100127.12
2018-05-27T14:48:07.017Z,100124.81
2018-05-27T14:50:33.037Z,100121.95
2018-05-27T14:52:59.058Z,100120.59
2018-05-27T14:55:25.076Z,100125.36
2018-05-27T14:57:51.189Z,100127.05
2018-05-27T15:00:17.152Z,100125.88
2018-05-27T15:02:43.166Z,100123.16
2018-05-27T15:05:09.117Z,100138.39
2018-05-27T15:07:35.078Z,100128.41
2018-05-27T15:10:01.106Z,100134.55
2018-05-27T15:12:27.172Z,100125.37
2018-05-27T15:14:53.188Z,100123.45
2018-05-27T15:17:19.176Z,100098.23
2018-05-27T15:19:45.212Z,100124.90
2018-05-27T15:22:11.265Z,100115.66
2018-05-27T15:24:37.253Z,100120.39
2018-05-27T15:27:03.250Z,100117.95
2018-05-27T15:29:29.222Z,100117.14
2018-05-27T15:31:55.268Z,100115.45
2018-05-27T15:34:21.264Z,100113.02
2018-05-27T15:36:47.304Z,100114.95
2018-05-27T15:39:13.613Z,100110.21
2018-05-27T15:41:39.638Z,100105.69
2018-05-27T15:44:05.653Z,100105.78
2018-05-27T15:46:31.750Z,100107.58
2018-05-27T15:48:57.805Z,100104.19
2018-05-27T15:51:24.848Z,100101.55
2018-05-27T15:53:50.953Z,100103.98
2018-05-27T15:56:16.927Z,100107.08
2018-05-27T15:58:42.917Z,100106.42
2018-05-27T16:01:08.965Z,100104.22
2018-05-27T16:03:34.972Z,100096.17
2018-05-27T16:06:00.985Z,100098.75
2018-05-27T16:08:27.084Z,100098.70
2018-05-27T16:10:53.059Z,100099.17
2018-05-27T16:13:19.029Z,100106.12
2018-05-27T16:15:45.001Z,100100.46
2018-05-27T16:18:11.035Z,100107.41
2018-05-27T16:20:37.034Z,100114.56
2018-05-27T16:23:04.145Z,100120.59
2018-05-27T16:25:30.148Z,100113.34
2018-05-27T16:27:56.154Z,100116.53
2018-05-27T16:30:22.145Z,100112.19
2018-05-27T16:32:48.192Z,100115.56
2018-05-27T16:35:14.224Z,100117.16
2018-05-27T16:37:42.270Z,100113.48
2018-05-27T16:40:08.454Z,100118.95
2018-05-27T16:42:34.526Z,100116.20
2018-05-27T16:45:00.565Z,100122.49
2018-05-27T16:47:26.586Z,100124.07
2018-05-27T16:49:52.529Z,100122.81
2018-05-27T16:52:18.478Z,100131.44
2018-05-27T16:54:44.473Z,100126.72
2018-05-27T16:57:10.495Z,100132.30
2018-05-27T16:59:36.452Z,100126.09
2018-05-27T17:02:02.417Z,100114.97
2018-05-27T17:04:28.368Z,100113.12
2018-05-27T17:06:54.354Z,100110.98
2018-05-27T17:09:20.357Z,100108.88
2018-05-27T17:11:46.363Z,100111.90
2018-05-27T17:14:12.347Z,100112.19
2018-05-27T17:16:38.356Z,100109.63
2018-05-27T17:19:04.392Z,100115.63
2018-05-27T17:21:30.361Z,100114.36
2018-05-27T17:23:56.361Z,100113.63
2018-05-27T17:26:22.347Z,100114.92
2018-05-27T17:28:48.381Z,100119.38
2018-05-27T17:31:14.383Z,100121.07
2018-05-27T17:33:41.479Z,100122.07
2018-05-27T17:36:07.446Z,100120.51
2018-05-27T17:38:33.419Z,100122.75
2018-05-27T17:40:59.368Z,100131.52
2018-05-27T17:43:25.335Z,100132.45
2018-05-27T17:45:51.286Z,100129.39
2018-05-27T17:48:17.308Z,100137.14
2018-05-27T17:50:43.303Z,100132.11
2018-05-27T17:53:09.245Z,100131.75
2018-05-27T17:55:35.277Z,100135.68
2018-05-27T17:58:01.237Z,100137.20
2018-05-27T18:00:27.211Z,100144.48
2018-05-27T18:02:54.297Z,100140.97
2018-05-27T18:05:20.278Z,100146.70
2018-05-27T18:07:46.251Z,100149.77
2018-05-27T18:10:12.205Z,100154.25
2018-05-27T18:12:38.187Z,100154.42
2018-05-27T18:15:04.189Z,100150.71
2018-05-27T18:17:30.163Z,100143.70
2018-05-27T18:19:56.160Z,100143.25
2018-05-27T18:22:22.134Z,100141.25
2018-05-27T18:24:48.097Z,100145.23
2018-05-27T18:27:14.121Z,100142.37
2018-05-27T18:29:40.099Z,100141.73
2018-05-27T18:32:06.060Z,100138.03
2018-05-27T18:34:32.241Z,100138.39
2018-05-27T18:36:59.316Z,100132.34
2018-05-27T18:39:28.482Z,100130.14
2018-05-27T18:41:54.522Z,100133.59
2018-05-27T18:44:21.663Z,100139.94
2018-05-27T18:46:47.649Z,100143.95
2018-05-27T18:49:13.731Z,100144.63
2018-05-27T18:51:39.752Z,100154.34
2018-05-27T18:54:06.795Z,100154.64
2018-05-27T18:56:32.844Z,100152.02
2018-05-27T18:58:58.864Z,100159.70
2018-05-27T19:01:24.960Z,100141.45
2018-05-27T19:03:50.963Z,100161.31
2018-05-27T19:06:17.065Z,100169.20
2018-05-27T19:08:43.039Z,100169.41
2018-05-27T19:11:08.977Z,100167.75
2018-05-27T19:13:34.947Z,100164.62
2018-05-27T19:16:00.916Z,100169.47
2018-05-27T19:18:26.857Z,100176.52
2018-05-27T19:20:52.826Z,100186.59
2018-05-27T19:23:19.463Z,100183.59
2018-05-27T19:25:45.459Z,100180.16
2018-05-27T19:28:11.398Z,100189.82
2018-05-27T19:30:37.355Z,100185.92
2018-05-27T19:33:03.371Z,100193.81
2018-05-27T19:35:29.361Z,100198.03
2018-05-27T19:37:55.357Z,100198.84
2018-05-27T19:40:21.347Z,100197.30
2018-05-27T19:42:47.354Z,100195.54
2018-05-27T19:45:13.416Z,100190.70
2018-05-27T19:47:39.410Z,100191.36
2018-05-27T19:50:05.520Z,100191.70
2018-05-27T19:52:31.504Z,100179.22
2018-05-27T19:54:57.450Z,100175.84
2018-05-27T19:57:23.446Z,100177.62
2018-05-27T19:59:49.435Z,100173.27
2018-05-27T20:02:15.419Z,100167.59
2018-05-27T20:04:41.377Z,100164.66
2018-05-27T20:07:07.311Z,100159.75
2018-05-27T20:09:33.290Z,100159.66
2018-05-27T20:11:59.278Z,100155.98
2018-05-27T20:14:25.233Z,100161.61
2018-05-27T20:16:51.260Z,100161.95
2018-05-27T20:19:17.307Z,100159.16
2018-05-27T20:21:43.246Z,100165.08
2018-05-27T20:24:09.190Z,100165.13
2018-05-27T20:26:35.284Z,100167.63
2018-05-27T20:29:01.333Z,100156.38
2018-05-27T20:31:27.315Z,100160.66
2018-05-27T20:33:53.288Z,100170.23
2018-05-27T20:36:21.047Z,100176.64
2018-05-27T20:38:51.292Z,100175.52
2018-05-27T20:41:17.293Z,100172.16
2018-05-27T20:43:43.243Z,100178.41
2018-05-27T20:46:09.206Z,100181.43
2018-05-27T20:48:35.178Z,100184.14
2018-05-27T20:51:01.137Z,100184.14
2018-05-27T20:53:27.084Z,100182.16
2018-05-27T20:55:53.051Z,100184.00
2018-05-27T20:58:18.998Z,100190.98
2018-05-27T21:00:45.045Z,100186.56
2018-05-27T21:03:11.063Z,100191.42
2018-05-27T21:05:37.036Z,100191.95
2018-05-27T21:08:02.994Z,100195.21
2018-05-27T21:10:28.986Z,100196.39
2018-05-27T21:12:54.934Z,100199.96
2018-05-27T21:15:20.941Z,100203.20
2018-05-27T21:17:46.935Z,100211.88
2018-05-27T21:20:12.874Z,100210.76
2018-05-27T21:22:38.867Z,100211.09
2018-05-27T21:25:04.870Z,100205.15
2018-05-27T21:27:30.832Z,100211.34
2018-05-27T21:29:56.769Z,100206.34
2018-05-27T21:32:22.706Z,100206.83
2018-05-27T21:34:48.715Z,100203.17
2018-05-27T21:37:14.734Z,100199.12
2018-05-27T21:39:40.655Z,100193.16
2018-05-27T21:42:06.645Z,100201.28
2018-05-27T21:44:32.606Z,100200.44
2018-05-27T21:46:58.549Z,100201.39
2018-05-27T21:49:24.528Z,100203.48
2018-05-27T21:51:50.474Z,100200.50
2018-05-27T21:54:16.427Z,100201.07
2018-05-27T21:56:42.403Z,100197.73
2018-05-27T21:59:08.327Z,100198.74
2018-05-27T22:01:34.279Z,100197.31
2018-05-27T22:04:00.244Z,100202.86
2018-05-27T22:06:26.220Z,100200.20
2018-05-27T22:08:52.195Z,100198.59
2018-05-27T22:11:18.142Z,100197.59
2018-05-27T22:13:44.105Z,100202.87
2018-05-27T22:16:10.101Z,100202.20
2018-05-27T22:18:36.059Z,100205.59
2018-05-27T22:21:02.028Z,100198.70
2018-05-27T22:23:27.972Z,100201.26
2018-05-27T22:25:53.953Z,100205.23
2018-05-27T22:28:19.885Z,100214.45
2018-05-27T22:30:45.915Z,100213.36
2018-05-27T22:33:11.876Z,100209.66
2018-05-27T22:35:37.852Z,100211.00
2018-05-27T22:38:03.820Z,100207.20
2018-05-27T22:40:29.793Z,100212.78
2018-05-27T22:42:55.755Z,100206.39
2018-05-27T22:45:21.689Z,100203.36
2018-05-27T22:47:47.662Z,100200.16
2018-05-27T22:50:13.607Z,100200.16
2018-05-27T22:52:39.554Z,100200.77
2018-05-27T22:55:05.530Z,100195.09
2018-05-27T22:57:31.501Z,100207.38
2018-05-27T22:59:57.465Z,100202.98
2018-05-27T23:02:23.440Z,100203.45
2018-05-27T23:04:49.410Z,100195.34
2018-05-27T23:07:15.378Z,100201.83
2018-05-27T23:09:41.361Z,100190.18
2018-05-27T23:12:07.311Z,100194.88
2018-05-27T23:14:33.269Z,100198.97
2018-05-27T23:16:59.268Z,100190.39
2018-05-27T23:19:25.264Z,100197.42
2018-05-27T23:21:52.416Z,100189.28
2018-05-27T23:24:18.362Z,100187.62
2018-05-27T23:26:44.327Z,100192.53
2018-05-27T23:29:10.265Z,100190.56
2018-05-27T23:31:36.241Z,100184.48
2018-05-27T23:34:02.200Z,100182.14
2018-05-27T23:36:28.164Z,100180.54
2018-05-27T23:38:54.113Z,100179.77
2018-05-27T23:41:20.073Z,100183.47
2018-05-27T23:43:46.033Z,100180.17
2018-05-27T23:46:11.994Z,100180.98
2018-05-27T23:48:37.936Z,100183.97
2018-05-27T23:51:03.874Z,100183.19
2018-05-27T23:53:29.805Z,100179.42
2018-05-27T23:55:55.741Z,100188.61
2018-05-27T23:58:21.688Z,100188.73
