createdAt,value
2022-10-28T00:00:27.610Z,0.00
2022-10-28T00:01:27.694Z,0.00
2022-10-28T00:02:27.667Z,0.00
2022-10-28T00:03:27.608Z,0.00
2022-10-28T00:04:27.699Z,0.00
2022-10-28T00:05:27.644Z,0.00
2022-10-28T00:06:27.621Z,0.00
2022-10-28T00:07:27.612Z,0.00
2022-10-28T00:08:27.637Z,0.00
2022-10-28T00:09:27.612Z,0.00
2022-10-28T00:10:27.621Z,0.00
2022-10-28T00:11:27.623Z,0.00
2022-10-28T00:12:27.613Z,0.00
2022-10-28T00:13:27.641Z,0.00
2022-10-28T00:14:27.613Z,0.00
2022-10-28T00:15:27.640Z,0.00
2022-10-28T00:16:27.637Z,0.00
2022-10-28T00:17:27.638Z,0.00
2022-10-28T00:18:27.640Z,0.00
2022-10-28T00:19:27.675Z,0.00
2022-10-28T00:20:27.676Z,0.00
2022-10-28T00:21:27.746Z,0.00
2022-10-28T00:22:27.684Z,0.00
2022-10-28T00:23:27.708Z,0.00
2022-10-28T00:24:27.720Z,0.00
2022-10-28T00:25:27.749Z,0.00
2022-10-28T00:26:27.723Z,0.00
2022-10-28T00:27:27.733Z,0.00
2022-10-28T00:28:27.772Z,0.00
2022-10-28T00:29:27.776Z,0.00
2022-10-28T00:30:27.843Z,0.00
2022-10-28T00:31:27.804Z,0.00
2022-10-28T00:32:27.817Z,0.00
2022-10-28T00:33:27.842Z,0.00
2022-10-28T00:34:27.840Z,0.00
2022-10-28T00:35:27.840Z,0.00
2022-10-28T00:36:27.865Z,0.00
2022-10-28T00:37:27.874Z,0.00
2022-10-28T00:38:27.877Z,0.00
2022-10-28T00:39:27.903Z,0.00
2022-10-28T00:40:27.952Z,0.00
2022-10-28T00:41:27.908Z,0.00
2022-10-28T00:42:27.957Z,0.00
2022-10-28T00:43:27.940Z,0.00
2022-10-28T00:44:27.973Z,0.00
2022-10-28T00:45:27.974Z,0.00
2022-10-28T00:46:27.988Z,0.00
2022-10-28T00:47:27.988Z,0.00
2022-10-28T00:48:28.008Z,0.00
2022-10-28T00:49:28.016Z,0.00
2022-10-28T00:50:28.048Z,0.00
2022-10-28T00:51:28.044Z,0.00
2022-10-28T00:52:28.052Z,0.00
2022-10-28T00:53:28.073Z,0.00
2022-10-28T00:54:28.097Z,0.00
2022-10-28T00:55:28.093Z,0.00
2022-10-28T00:56:28.102Z,0.00
2022-10-28T00:57:28.128Z,0.01
2022-10-28T00:58:28.137Z,0.00
2022-10-28T00:59:28.188Z,0.00
2022-10-28T01:00:28.161Z,0.00
2022-10-28T01:01:28.291Z,0.00
2022-10-28T01:02:28.214Z,0.00
2022-10-28T01:03:28.181Z,0.00
2022-10-28T01:04:28.221Z,0.00
2022-10-28T01:05:28.233Z,0.00
2022-10-28T01:06:28.217Z,0.00
2022-10-28T01:07:28.254Z,0.00
2022-10-28T01:08:28.313Z,0.00
2022-10-28T01:09:49.945Z,0.00
2022-10-28T01:10:49.937Z,0.00
2022-10-28T01:11:49.929Z,0.00
2022-10-28T01:12:50.040Z,0.00
2022-10-28T01:13:49.941Z,0.00
2022-10-28T01:14:49.956Z,0.00
2022-10-28T01:15:49.956Z,0.00
2022-10-28T01:16:49.933Z,0.00
2022-10-28T01:17:49.960Z,0.00
2022-10-28T01:18:49.952Z,0.00
2022-10-28T01:19:49.973Z,0.00
2022-10-28T01:20:49.973Z,0.00
2022-10-28T01:21:49.957Z,0.00
2022-10-28T01:22:49.999Z,0.00
2022-10-28T01:23:49.967Z,0.03
2022-10-28T01:24:49.964Z,0.01
2022-10-28T01:25:49.957Z,0.00
2022-10-28T01:26:49.969Z,0.00
2022-10-28T01:27:49.949Z,0.00
2022-10-28T01:28:49.978Z,0.00
2022-10-28T01:29:50.041Z,0.00
2022-10-28T01:30:49.973Z,0.00
2022-10-28T01:31:49.977Z,0.01
2022-10-28T01:32:50.045Z,0.00
2022-10-28T01:33:49.957Z,0.00
2022-10-28T01:34:49.969Z,0.04
2022-10-28T01:35:50.013Z,0.20
2022-10-28T01:36:49.971Z,0.01
2022-10-28T01:37:50.283Z,0.00
2022-10-28T01:38:49.978Z,0.00
2022-10-28T01:39:49.974Z,0.00
2022-10-28T01:40:49.986Z,0.00
2022-10-28T01:41:49.985Z,0.00
2022-10-28T01:42:49.990Z,0.00
2022-10-28T01:43:49.983Z,0.00
2022-10-28T01:44:50.014Z,0.00
2022-10-28T01:45:49.989Z,0.00
2022-10-28T01:46:50.127Z,0.00
2022-10-28T01:47:50.257Z,0.00
2022-10-28T01:48:50.154Z,0.49
2022-10-28T01:49:50.158Z,0.00
2022-10-28T01:50:50.185Z,0.02
2022-10-28T01:51:50.190Z,0.01
2022-10-28T01:52:50.401Z,0.00
2022-10-28T01:53:50.200Z,0.00
2022-10-28T01:54:50.216Z,0.00
2022-10-28T01:55:50.263Z,0.00
2022-10-28T01:56:50.243Z,0.00
2022-10-28T01:57:50.239Z,0.00
2022-10-28T01:58:50.235Z,0.00
2022-10-28T01:59:50.272Z,0.00
2022-10-28T02:00:50.365Z,0.00
2022-10-28T02:01:50.435Z,0.40
2022-10-28T02:02:50.620Z,0.04
2022-10-28T02:03:50.315Z,0.01
2022-10-28T02:04:50.342Z,0.00
2022-10-28T02:05:50.359Z,0.01
2022-10-28T02:06:50.372Z,0.13
2022-10-28T02:07:50.379Z,0.14
2022-10-28T02:08:50.413Z,0.00
2022-10-28T02:09:50.412Z,0.00
2022-10-28T02:10:50.436Z,0.00
2022-10-28T02:11:50.532Z,0.00
2022-10-28T02:12:50.935Z,0.11
2022-10-28T02:13:50.628Z,0.00
2022-10-28T02:14:50.628Z,0.02
2022-10-28T02:15:50.616Z,0.00
2022-10-28T02:16:50.679Z,0.14
2022-10-28T02:17:51.036Z,0.44
2022-10-28T02:18:50.667Z,0.01
2022-10-28T02:19:50.655Z,0.53
2022-10-28T02:20:50.703Z,0.03
2022-10-28T02:21:50.679Z,0.00
2022-10-28T02:22:50.666Z,0.00
2022-10-28T02:23:50.675Z,0.00
2022-10-28T02:24:50.675Z,0.00
2022-10-28T02:25:50.720Z,0.00
2022-10-28T02:26:50.676Z,0.00
2022-10-28T02:27:51.061Z,0.00
2022-10-28T02:28:50.683Z,0.00
2022-10-28T02:29:50.728Z,0.03
2022-10-28T02:30:50.708Z,0.01
2022-10-28T02:31:50.680Z,0.06
2022-10-28T02:32:50.987Z,1.53
2022-10-28T02:33:50.672Z,0.44
2022-10-28T02:34:50.732Z,0.00
2022-10-28T02:35:50.695Z,0.14
2022-10-28T02:36:50.743Z,0.06
2022-10-28T02:37:50.720Z,0.00
2022-10-28T02:38:50.729Z,0.65
2022-10-28T02:39:50.784Z,0.09
2022-10-28T02:41:50.882Z,0.00
2022-10-28T02:42:50.966Z,0.02
2022-10-28T02:43:50.880Z,0.22
2022-10-28T02:44:50.869Z,0.00
2022-10-28T02:45:50.860Z,0.00
2022-10-28T02:46:50.884Z,0.00
2022-10-28T02:47:50.896Z,0.00
2022-10-28T02:48:50.872Z,0.01
2022-10-28T02:49:50.911Z,0.00
2022-10-28T02:50:50.889Z,0.00
2022-10-28T02:51:50.916Z,0.00
2022-10-28T02:52:51.175Z,0.00
2022-10-28T02:53:50.936Z,0.00
2022-10-28T02:54:50.948Z,0.00
2022-10-28T02:55:50.954Z,0.00
2022-10-28T02:56:50.962Z,0.00
2022-10-28T02:57:51.075Z,0.13
2022-10-28T02:58:51.020Z,0.00
2022-10-28T02:59:51.010Z,0.00
2022-10-28T03:00:51.059Z,0.00
2022-10-28T03:01:51.144Z,0.00
2022-10-28T03:02:51.071Z,0.00
2022-10-28T03:03:51.063Z,0.00
2022-10-28T03:04:51.061Z,0.00
2022-10-28T03:05:51.070Z,0.00
2022-10-28T03:06:51.085Z,0.00
2022-10-28T03:07:51.341Z,0.00
2022-10-28T03:08:51.146Z,0.00
2022-10-28T03:09:51.139Z,0.00
2022-10-28T03:10:51.138Z,0.00
2022-10-28T03:11:51.153Z,0.00
2022-10-28T03:12:51.179Z,0.00
2022-10-28T03:13:51.162Z,0.00
2022-10-28T03:14:51.231Z,0.00
2022-10-28T03:15:51.234Z,0.00
2022-10-28T03:16:51.218Z,0.00
2022-10-28T03:17:51.566Z,0.00
2022-10-28T03:18:51.241Z,0.10
2022-10-28T03:19:51.287Z,0.30
2022-10-28T03:20:54.248Z,0.09
2022-10-28T03:21:51.271Z,0.38
2022-10-28T03:22:51.580Z,0.20
2022-10-28T03:23:51.260Z,0.00
2022-10-28T03:24:51.276Z,0.29
2022-10-28T03:25:51.314Z,0.35
2022-10-28T03:26:51.257Z,0.06
2022-10-28T03:27:51.263Z,0.00
2022-10-28T03:28:51.268Z,1.20
2022-10-28T03:29:51.270Z,0.17
2022-10-28T03:30:51.280Z,0.76
2022-10-28T03:31:51.307Z,0.58
2022-10-28T03:32:51.595Z,0.46
2022-10-28T03:33:51.287Z,0.38
2022-10-28T03:34:51.265Z,0.50
2022-10-28T03:35:51.330Z,0.01
2022-10-28T03:36:51.283Z,0.09
2022-10-28T03:37:51.271Z,0.90
2022-10-28T03:38:51.280Z,0.05
2022-10-28T03:39:51.278Z,0.61
2022-10-28T03:40:51.287Z,1.00
2022-10-28T03:41:51.319Z,1.09
2022-10-28T03:42:51.551Z,0.37
2022-10-28T03:43:51.295Z,0.76
2022-10-28T03:44:51.276Z,0.16
2022-10-28T03:45:51.266Z,0.66
2022-10-28T03:46:51.298Z,1.41
2022-10-28T03:47:51.578Z,1.10
2022-10-28T03:48:51.286Z,0.98
2022-10-28T03:49:51.319Z,0.46
2022-10-28T03:50:51.286Z,0.48
2022-10-28T03:51:51.291Z,0.93
2022-10-28T03:52:51.290Z,0.71
2022-10-28T03:53:51.316Z,1.16
2022-10-28T03:54:51.285Z,0.37
2022-10-28T03:55:51.344Z,1.60
2022-10-28T03:56:51.281Z,0.82
2022-10-28T03:57:51.599Z,0.32
2022-10-28T03:59:51.344Z,0.16
2022-10-28T04:00:51.363Z,0.73
2022-10-28T04:01:51.413Z,1.89
2022-10-28T04:02:51.592Z,1.12
2022-10-28T04:03:51.309Z,1.12
2022-10-28T04:04:51.336Z,1.28
2022-10-28T04:05:51.312Z,1.50
2022-10-28T04:06:51.345Z,1.45
2022-10-28T04:07:51.329Z,1.35
2022-10-28T04:08:51.353Z,0.93
2022-10-28T04:09:51.350Z,0.84
2022-10-28T04:10:51.341Z,1.71
2022-10-28T04:11:51.389Z,0.40
2022-10-28T04:12:51.445Z,1.69
2022-10-28T04:13:51.321Z,1.62
2022-10-28T04:14:51.374Z,1.46
2022-10-28T04:15:51.326Z,1.62
2022-10-28T04:16:51.318Z,2.48
2022-10-28T04:17:51.337Z,1.05
2022-10-28T04:18:51.343Z,2.07
2022-10-28T04:19:51.329Z,0.30
2022-10-28T04:20:51.364Z,0.98
2022-10-28T04:21:51.320Z,0.54
2022-10-28T04:22:54.624Z,0.23
2022-10-28T04:23:51.357Z,0.65
2022-10-28T04:24:51.332Z,0.45
2022-10-28T04:25:51.345Z,1.50
2022-10-28T04:26:51.393Z,0.26
2022-10-28T04:27:51.508Z,0.73
2022-10-28T04:28:51.345Z,0.48
2022-10-28T04:29:51.355Z,1.28
2022-10-28T04:30:51.341Z,1.06
2022-10-28T04:31:52.332Z,1.10
2022-10-28T04:32:51.347Z,0.17
2022-10-28T04:33:51.333Z,0.49
2022-10-28T04:34:51.390Z,0.00
2022-10-28T04:35:51.345Z,0.03
2022-10-28T04:36:51.334Z,0.41
2022-10-28T04:37:51.465Z,1.37
2022-10-28T04:38:51.370Z,1.61
2022-10-28T04:39:51.364Z,1.02
2022-10-28T04:40:51.349Z,0.75
2022-10-28T04:41:51.356Z,1.41
2022-10-28T04:42:51.567Z,1.39
2022-10-28T04:43:51.344Z,1.90
2022-10-28T04:44:51.353Z,1.27
2022-10-28T04:45:51.373Z,1.90
2022-10-28T04:46:51.341Z,1.47
2022-10-28T04:47:51.401Z,0.75
2022-10-28T04:48:51.382Z,1.80
2022-10-28T04:49:51.376Z,1.47
2022-10-28T04:50:51.400Z,0.93
2022-10-28T04:51:51.354Z,1.49
2022-10-28T04:52:51.761Z,0.94
2022-10-28T04:53:51.363Z,0.88
2022-10-28T04:54:51.369Z,1.76
2022-10-28T04:55:51.404Z,2.68
2022-10-28T04:56:51.393Z,1.24
2022-10-28T04:57:51.373Z,1.52
2022-10-28T04:58:51.362Z,0.87
2022-10-28T04:59:51.392Z,1.36
2022-10-28T05:00:51.401Z,1.15
2022-10-28T05:01:51.506Z,0.89
2022-10-28T05:02:51.393Z,0.52
2022-10-28T05:03:51.383Z,0.83
2022-10-28T05:04:51.383Z,0.38
2022-10-28T05:05:51.439Z,1.12
2022-10-28T05:06:51.392Z,0.80
2022-10-28T05:07:51.715Z,0.84
2022-10-28T05:08:51.371Z,1.09
2022-10-28T05:09:51.387Z,0.91
2022-10-28T05:10:51.427Z,1.29
2022-10-28T05:11:51.413Z,1.18
2022-10-28T05:12:51.394Z,1.59
2022-10-28T05:13:51.402Z,0.31
2022-10-28T05:14:53.135Z,1.24
2022-10-28T05:15:51.432Z,1.15
2022-10-28T05:16:51.422Z,0.98
2022-10-28T05:17:51.743Z,0.96
2022-10-28T05:18:51.418Z,0.78
2022-10-28T05:19:51.398Z,1.37
2022-10-28T05:20:51.415Z,1.38
2022-10-28T05:21:51.482Z,0.28
2022-10-28T05:22:51.622Z,1.88
2022-10-28T05:23:51.410Z,0.99
2022-10-28T05:24:51.387Z,1.14
2022-10-28T05:25:51.426Z,1.31
2022-10-28T05:26:51.426Z,0.84
2022-10-28T05:27:51.427Z,0.43
2022-10-28T05:28:51.495Z,1.28
2022-10-28T05:29:51.427Z,1.35
2022-10-28T05:30:51.412Z,1.27
2022-10-28T05:31:51.497Z,1.17
2022-10-28T05:32:54.393Z,1.67
2022-10-28T05:33:51.423Z,1.26
2022-10-28T05:34:51.443Z,1.35
2022-10-28T05:35:51.414Z,0.95
2022-10-28T05:36:51.418Z,1.29
2022-10-28T05:37:51.439Z,0.63
2022-10-28T05:38:51.436Z,1.21
2022-10-28T05:39:51.477Z,1.08
2022-10-28T05:40:51.431Z,1.53
2022-10-28T05:41:51.456Z,1.12
2022-10-28T05:42:51.770Z,2.08
2022-10-28T05:43:51.443Z,1.30
2022-10-28T05:44:51.435Z,1.20
2022-10-28T05:45:51.416Z,1.40
2022-10-28T05:46:51.443Z,2.22
2022-10-28T05:47:51.601Z,2.09
2022-10-28T05:48:51.412Z,1.18
2022-10-28T05:49:51.489Z,1.59
2022-10-28T05:50:51.448Z,1.29
2022-10-28T05:51:51.443Z,1.85
2022-10-28T05:52:51.439Z,1.58
2022-10-28T05:53:51.443Z,1.85
2022-10-28T05:54:51.458Z,1.02
2022-10-28T05:55:51.487Z,1.06
2022-10-28T05:56:51.468Z,1.85
2022-10-28T05:57:51.704Z,2.49
2022-10-28T05:58:51.474Z,2.65
2022-10-28T05:59:51.451Z,1.54
2022-10-28T06:00:51.447Z,1.45
2022-10-28T06:01:51.537Z,1.21
2022-10-28T06:02:51.646Z,1.96
2022-10-28T06:03:51.513Z,2.33
2022-10-28T06:04:51.461Z,1.80
2022-10-28T06:05:51.454Z,2.11
2022-10-28T06:06:51.479Z,0.94
2022-10-28T06:07:51.446Z,1.44
2022-10-28T06:08:51.454Z,1.40
2022-10-28T06:09:51.477Z,1.64
2022-10-28T06:10:49.928Z,1.63
2022-10-28T06:11:50.004Z,1.97
2022-10-28T06:12:50.112Z,1.25
2022-10-28T06:13:49.937Z,1.28
2022-10-28T06:14:49.937Z,0.60
2022-10-28T06:15:49.942Z,0.99
2022-10-28T06:16:49.947Z,1.89
2022-10-28T06:17:49.976Z,1.25
2022-10-28T06:18:49.949Z,0.89
2022-10-28T06:19:49.982Z,0.89
2022-10-28T06:20:49.951Z,1.36
2022-10-28T06:21:49.992Z,1.44
2022-10-28T06:22:50.245Z,1.56
2022-10-28T06:23:49.958Z,1.76
2022-10-28T06:24:49.971Z,1.55
2022-10-28T06:25:50.001Z,1.67
2022-10-28T06:26:49.971Z,0.86
2022-10-28T06:27:50.372Z,0.95
2022-10-28T06:28:49.965Z,1.33
2022-10-28T06:29:49.977Z,1.36
2022-10-28T06:30:49.969Z,2.14
2022-10-28T06:31:49.965Z,1.71
2022-10-28T06:32:50.002Z,1.41
2022-10-28T06:33:49.979Z,1.84
2022-10-28T06:34:49.980Z,1.12
2022-10-28T06:35:50.055Z,2.44
2022-10-28T06:36:49.981Z,0.83
2022-10-28T06:37:50.417Z,0.63
2022-10-28T06:38:50.027Z,1.01
2022-10-28T06:39:49.975Z,2.35
2022-10-28T06:40:52.383Z,1.52
2022-10-28T06:41:50.047Z,0.69
2022-10-28T06:42:50.280Z,0.72
2022-10-28T06:43:50.168Z,1.11
2022-10-28T06:44:50.096Z,0.46
2022-10-28T06:45:50.088Z,0.80
2022-10-28T06:46:51.628Z,0.86
2022-10-28T06:47:51.640Z,1.90
2022-10-28T06:48:51.686Z,0.99
2022-10-28T06:49:51.686Z,0.34
2022-10-28T06:50:51.685Z,1.53
2022-10-28T06:51:51.704Z,1.00
2022-10-28T06:52:51.742Z,0.10
2022-10-28T06:53:51.736Z,1.49
2022-10-28T06:54:51.741Z,0.96
2022-10-28T06:55:51.767Z,0.21
2022-10-28T06:56:51.766Z,0.01
2022-10-28T06:57:52.055Z,0.74
2022-10-28T06:58:51.788Z,0.52
2022-10-28T06:59:51.798Z,0.52
2022-10-28T07:00:51.817Z,0.82
2022-10-28T07:01:52.003Z,0.96
2022-10-28T07:02:51.879Z,1.18
2022-10-28T07:03:51.864Z,0.95
2022-10-28T07:04:51.865Z,0.33
2022-10-28T07:05:51.885Z,0.66
2022-10-28T07:06:52.168Z,1.08
2022-10-28T07:07:52.165Z,0.48
2022-10-28T07:08:52.029Z,1.39
2022-10-28T07:10:13.790Z,0.90
2022-10-28T07:11:13.627Z,0.58
2022-10-28T07:12:13.700Z,1.34
2022-10-28T07:13:13.619Z,0.56
2022-10-28T07:14:13.642Z,1.37
2022-10-28T07:15:13.618Z,2.29
2022-10-28T07:16:13.640Z,1.92
2022-10-28T07:17:13.635Z,1.06
2022-10-28T07:18:13.641Z,0.33
2022-10-28T07:19:13.693Z,0.85
2022-10-28T07:20:13.678Z,0.97
2022-10-28T07:21:13.648Z,0.17
2022-10-28T07:22:13.651Z,1.53
2022-10-28T07:23:13.696Z,1.19
2022-10-28T07:24:13.676Z,0.31
2022-10-28T07:25:13.665Z,0.66
2022-10-28T07:26:13.641Z,0.24
2022-10-28T07:27:13.694Z,0.00
2022-10-28T07:28:13.684Z,0.00
2022-10-28T07:29:13.714Z,1.09
2022-10-28T07:30:13.688Z,0.84
2022-10-28T07:31:13.667Z,0.76
2022-10-28T07:32:13.662Z,0.55
2022-10-28T07:33:13.670Z,0.00
2022-10-28T07:34:13.678Z,0.01
2022-10-28T07:35:13.687Z,0.00
2022-10-28T07:36:13.732Z,0.28
2022-10-28T07:37:13.749Z,0.01
2022-10-28T07:38:13.665Z,0.00
2022-10-28T07:39:13.670Z,0.13
2022-10-28T07:40:13.684Z,0.24
2022-10-28T07:41:13.704Z,0.62
2022-10-28T07:42:13.678Z,0.71
2022-10-28T07:43:13.694Z,0.45
2022-10-28T07:44:13.713Z,0.57
2022-10-28T07:45:13.701Z,0.50
2022-10-28T07:46:13.730Z,0.01
2022-10-28T07:47:13.695Z,0.05
2022-10-28T07:48:13.803Z,0.84
2022-10-28T07:49:13.846Z,0.04
2022-10-28T07:50:13.852Z,0.76
2022-10-28T07:51:13.872Z,0.42
2022-10-28T07:52:13.918Z,0.26
2022-10-28T07:54:13.893Z,0.73
2022-10-28T07:55:13.926Z,0.47
2022-10-28T07:56:13.929Z,1.70
2022-10-28T07:57:13.934Z,0.74
2022-10-28T07:58:13.938Z,0.00
2022-10-28T07:59:13.961Z,0.29
2022-10-28T08:00:13.969Z,0.81
2022-10-28T08:01:14.032Z,0.58
2022-10-28T08:02:13.994Z,0.00
2022-10-28T08:03:14.044Z,0.00
2022-10-28T08:04:14.064Z,0.28
2022-10-28T08:05:14.090Z,0.50
2022-10-28T08:06:14.053Z,0.15
2022-10-28T08:07:14.053Z,0.22
2022-10-28T08:08:14.059Z,0.42
2022-10-28T08:09:14.071Z,0.02
2022-10-28T08:10:14.166Z,0.09
2022-10-28T08:11:14.087Z,0.04
2022-10-28T08:12:14.112Z,0.26
2022-10-28T08:13:14.149Z,0.40
2022-10-28T08:14:14.141Z,0.00
2022-10-28T08:15:14.167Z,0.00
2022-10-28T08:16:14.148Z,0.00
2022-10-28T08:17:14.156Z,0.00
2022-10-28T08:18:14.175Z,0.00
2022-10-28T08:19:14.178Z,0.03
2022-10-28T08:20:14.207Z,0.48
2022-10-28T08:21:14.206Z,0.36
2022-10-28T08:22:14.215Z,0.12
2022-10-28T08:23:14.240Z,0.36
2022-10-28T08:24:14.269Z,0.23
2022-10-28T08:25:14.248Z,0.40
2022-10-28T08:26:14.293Z,0.87
2022-10-28T08:27:14.287Z,0.19
2022-10-28T08:28:14.294Z,0.89
2022-10-28T08:29:14.304Z,0.27
2022-10-28T08:30:14.338Z,0.03
2022-10-28T08:31:14.342Z,0.11
2022-10-28T08:32:14.336Z,0.25
2022-10-28T08:33:14.365Z,0.37
2022-10-28T08:34:14.414Z,0.77
2022-10-28T08:35:14.393Z,0.35
2022-10-28T08:36:14.413Z,0.28
2022-10-28T08:37:14.472Z,0.44
2022-10-28T08:38:14.433Z,0.03
2022-10-28T08:39:14.406Z,0.00
2022-10-28T08:40:14.442Z,0.09
2022-10-28T08:41:14.446Z,0.66
2022-10-28T08:42:14.470Z,0.01
2022-10-28T08:43:14.487Z,0.00
2022-10-28T08:44:14.496Z,0.02
2022-10-28T08:45:15.848Z,0.01
2022-10-28T08:46:14.516Z,0.38
2022-10-28T08:47:14.542Z,0.24
2022-10-28T08:48:14.594Z,0.34
2022-10-28T08:49:14.580Z,0.00
2022-10-28T08:50:14.561Z,0.03
2022-10-28T08:51:14.572Z,0.00
2022-10-28T08:52:14.606Z,0.00
2022-10-28T08:53:14.619Z,0.15
2022-10-28T08:54:14.612Z,0.00
2022-10-28T08:55:14.626Z,0.01
2022-10-28T08:56:14.666Z,0.21
2022-10-28T08:57:17.878Z,0.00
2022-10-28T08:58:14.657Z,0.00
2022-10-28T08:59:14.647Z,0.00
2022-10-28T09:00:14.646Z,0.00
2022-10-28T09:01:14.725Z,0.00
2022-10-28T09:02:14.700Z,0.23
2022-10-28T09:03:14.667Z,0.79
2022-10-28T09:04:14.675Z,0.00
2022-10-28T09:05:14.650Z,0.50
2022-10-28T09:06:14.676Z,1.07
2022-10-28T09:07:14.667Z,0.72
2022-10-28T09:08:14.697Z,0.83
2022-10-28T09:09:14.687Z,0.26
2022-10-28T09:10:14.663Z,0.11
2022-10-28T09:11:14.680Z,0.00
2022-10-28T09:12:14.671Z,0.00
2022-10-28T09:13:14.686Z,0.35
2022-10-28T09:14:14.675Z,0.00
2022-10-28T09:15:14.668Z,0.00
2022-10-28T09:16:16.152Z,0.19
2022-10-28T09:17:14.675Z,0.18
2022-10-28T09:18:14.683Z,0.61
2022-10-28T09:19:14.682Z,0.35
2022-10-28T09:20:14.669Z,1.13
2022-10-28T09:21:14.673Z,1.38
2022-10-28T09:22:19.857Z,0.72
2022-10-28T09:23:14.711Z,0.32
2022-10-28T09:24:14.677Z,0.03
2022-10-28T09:25:14.675Z,0.23
2022-10-28T09:26:14.672Z,0.30
2022-10-28T09:27:14.716Z,0.47
2022-10-28T09:28:14.710Z,0.05
2022-10-28T09:29:14.689Z,0.76
2022-10-28T09:30:14.703Z,1.16
2022-10-28T09:31:14.714Z,0.21
2022-10-28T09:32:14.679Z,0.78
2022-10-28T09:33:14.695Z,1.15
2022-10-28T09:34:14.735Z,0.01
2022-10-28T09:35:14.712Z,0.00
2022-10-28T09:36:14.724Z,0.79
2022-10-28T09:37:14.752Z,0.07
2022-10-28T09:38:14.739Z,0.00
2022-10-28T09:39:14.771Z,0.20
2022-10-28T09:40:14.739Z,0.00
2022-10-28T09:41:14.723Z,0.00
2022-10-28T09:42:14.740Z,0.33
2022-10-28T09:43:14.765Z,0.09
2022-10-28T09:44:14.744Z,0.61
2022-10-28T09:45:14.757Z,0.33
2022-10-28T09:46:14.741Z,0.06
2022-10-28T09:47:14.736Z,0.02
2022-10-28T09:48:14.728Z,0.00
2022-10-28T09:49:14.736Z,1.32
2022-10-28T09:50:14.764Z,1.01
2022-10-28T09:51:14.741Z,0.33
2022-10-28T09:52:16.123Z,0.00
2022-10-28T09:53:14.769Z,0.02
2022-10-28T09:54:14.752Z,0.35
2022-10-28T09:55:14.773Z,0.50
2022-10-28T09:56:14.755Z,0.12
2022-10-28T09:57:17.235Z,0.01
2022-10-28T09:58:14.747Z,0.21
2022-10-28T09:59:14.761Z,0.15
2022-10-28T10:00:14.757Z,0.54
2022-10-28T10:01:14.862Z,1.35
2022-10-28T10:02:14.832Z,0.98
2022-10-28T10:03:14.753Z,1.44
2022-10-28T10:04:14.753Z,0.86
2022-10-28T10:05:16.999Z,0.52
2022-10-28T10:06:14.765Z,1.29
2022-10-28T10:07:14.753Z,1.56
2022-10-28T10:08:14.785Z,1.02
2022-10-28T10:09:14.767Z,0.29
2022-10-28T10:10:14.799Z,0.41
2022-10-28T10:11:14.768Z,0.67
2022-10-28T10:12:14.778Z,1.78
2022-10-28T10:13:14.758Z,0.68
2022-10-28T10:14:14.786Z,0.54
2022-10-28T10:15:14.783Z,1.08
2022-10-28T10:16:14.765Z,1.09
2022-10-28T10:17:14.798Z,0.89
2022-10-28T10:18:14.751Z,1.10
2022-10-28T10:19:14.774Z,0.31
2022-10-28T10:20:14.782Z,0.67
2022-10-28T10:21:14.795Z,0.01
2022-10-28T10:22:14.793Z,0.01
2022-10-28T10:23:14.802Z,0.63
2022-10-28T10:24:14.803Z,0.08
2022-10-28T10:25:14.806Z,0.26
2022-10-28T10:26:14.786Z,1.28
2022-10-28T10:27:14.814Z,0.25
2022-10-28T10:28:14.799Z,1.00
2022-10-28T10:29:14.827Z,0.31
2022-10-28T10:30:14.802Z,0.01
2022-10-28T10:31:14.850Z,0.20
2022-10-28T10:32:14.788Z,0.33
2022-10-28T10:33:14.778Z,0.47
2022-10-28T10:34:14.831Z,0.89
2022-10-28T10:35:14.800Z,0.17
2022-10-28T10:36:14.802Z,1.28
2022-10-28T10:37:14.804Z,0.16
2022-10-28T10:38:14.809Z,0.27
2022-10-28T10:39:14.811Z,0.43
2022-10-28T10:40:14.817Z,0.36
2022-10-28T10:41:14.851Z,0.02
2022-10-28T10:42:14.815Z,0.14
2022-10-28T10:43:14.823Z,0.02
2022-10-28T10:44:14.812Z,0.00
2022-10-28T10:45:14.822Z,0.08
2022-10-28T10:46:14.818Z,0.15
2022-10-28T10:47:14.809Z,0.02
2022-10-28T10:48:14.833Z,0.12
2022-10-28T10:49:14.813Z,0.10
2022-10-28T10:50:14.814Z,0.00
2022-10-28T10:51:14.830Z,0.00
2022-10-28T10:52:14.811Z,0.00
2022-10-28T10:53:14.825Z,0.00
2022-10-28T10:54:14.830Z,0.02
2022-10-28T10:55:14.825Z,0.25
2022-10-28T10:56:14.830Z,0.00
2022-10-28T10:57:14.839Z,0.11
2022-10-28T10:58:14.833Z,0.00
2022-10-28T10:59:14.852Z,0.01
2022-10-28T11:00:14.901Z,0.38
2022-10-28T11:01:14.934Z,0.15
2022-10-28T11:02:14.986Z,0.00
2022-10-28T11:03:14.837Z,0.00
2022-10-28T11:04:14.845Z,0.00
2022-10-28T11:05:14.862Z,0.00
2022-10-28T11:06:23.946Z,0.72
2022-10-28T11:07:14.837Z,1.09
2022-10-28T11:08:14.867Z,0.25
2022-10-28T11:10:14.877Z,1.26
2022-10-28T11:11:14.877Z,0.53
2022-10-28T11:12:14.833Z,0.06
2022-10-28T11:13:14.882Z,0.20
2022-10-28T11:14:14.845Z,0.15
2022-10-28T11:15:14.886Z,1.48
2022-10-28T11:16:14.846Z,0.68
2022-10-28T11:17:14.893Z,0.32
2022-10-28T11:18:14.851Z,0.05
2022-10-28T11:19:14.915Z,0.09
2022-10-28T11:20:14.936Z,0.13
2022-10-28T11:21:14.926Z,0.69
2022-10-28T11:22:14.850Z,0.39
2022-10-28T11:23:14.869Z,0.75
2022-10-28T11:24:14.982Z,0.53
2022-10-28T11:25:14.877Z,1.05
2022-10-28T11:26:14.878Z,0.87
2022-10-28T11:27:14.865Z,0.00
2022-10-28T11:28:14.886Z,0.46
2022-10-28T11:29:14.870Z,0.10
2022-10-28T11:30:14.904Z,1.50
2022-10-28T11:31:14.914Z,0.66
2022-10-28T11:32:14.897Z,0.96
2022-10-28T11:33:29.557Z,1.16
2022-10-28T11:34:14.890Z,1.26
2022-10-28T11:35:14.923Z,1.40
2022-10-28T11:36:14.896Z,1.49
2022-10-28T11:37:14.888Z,2.00
2022-10-28T11:38:14.883Z,1.49
2022-10-28T11:39:14.904Z,1.37
2022-10-28T11:40:14.909Z,1.54
2022-10-28T11:41:14.901Z,1.32
2022-10-28T11:42:14.888Z,0.63
2022-10-28T11:43:14.890Z,0.76
2022-10-28T11:44:14.893Z,1.91
2022-10-28T11:45:14.937Z,1.51
2022-10-28T11:46:14.921Z,1.46
2022-10-28T11:47:14.885Z,1.52
2022-10-28T11:48:14.881Z,1.30
2022-10-28T11:49:14.921Z,0.89
2022-10-28T11:50:14.902Z,0.41
2022-10-28T11:51:14.922Z,1.92
2022-10-28T11:52:14.894Z,1.05
2022-10-28T11:53:14.898Z,0.97
2022-10-28T11:54:14.890Z,1.03
2022-10-28T11:55:14.929Z,1.18
2022-10-28T11:56:14.930Z,1.35
2022-10-28T11:57:14.913Z,1.23
2022-10-28T11:58:14.904Z,0.80
2022-10-28T11:59:14.901Z,0.38
2022-10-28T12:00:14.905Z,1.18
2022-10-28T12:01:14.981Z,1.79
2022-10-28T12:02:15.016Z,0.98
2022-10-28T12:03:14.963Z,0.86
2022-10-28T12:04:14.921Z,0.36
2022-10-28T12:05:14.937Z,2.19
2022-10-28T12:06:14.939Z,1.61
2022-10-28T12:07:14.981Z,1.93
2022-10-28T12:08:14.958Z,0.70
2022-10-28T12:09:14.933Z,1.04
2022-10-28T12:10:14.925Z,0.83
2022-10-28T12:11:14.945Z,1.67
2022-10-28T12:12:14.940Z,1.62
2022-10-28T12:13:14.961Z,1.08
2022-10-28T12:14:14.991Z,0.82
2022-10-28T12:15:14.950Z,1.21
2022-10-28T12:16:14.929Z,1.32
2022-10-28T12:17:14.932Z,1.40
2022-10-28T12:18:14.973Z,0.66
2022-10-28T12:19:14.924Z,1.48
2022-10-28T12:20:14.953Z,1.48
2022-10-28T12:21:15.104Z,0.66
2022-10-28T12:22:14.933Z,0.51
2022-10-28T12:23:14.929Z,1.76
2022-10-28T12:24:14.949Z,1.85
2022-10-28T12:25:14.976Z,1.35
2022-10-28T12:26:14.934Z,1.68
2022-10-28T12:27:18.055Z,1.07
2022-10-28T12:28:14.990Z,1.36
2022-10-28T12:29:14.965Z,0.69
2022-10-28T12:30:14.949Z,0.56
2022-10-28T12:31:14.966Z,1.02
2022-10-28T12:32:14.964Z,0.31
2022-10-28T12:33:14.961Z,0.88
2022-10-28T12:34:14.984Z,0.67
2022-10-28T12:35:14.961Z,1.42
2022-10-28T12:36:14.989Z,1.19
2022-10-28T12:37:14.953Z,1.53
2022-10-28T12:38:14.973Z,1.74
2022-10-28T12:39:14.985Z,1.25
2022-10-28T12:40:14.976Z,0.91
2022-10-28T12:41:14.990Z,0.84
2022-10-28T12:42:14.967Z,1.18
2022-10-28T12:43:14.960Z,1.16
2022-10-28T12:44:14.979Z,1.29
2022-10-28T12:45:14.974Z,0.92
2022-10-28T12:46:14.996Z,0.56
2022-10-28T12:47:14.993Z,0.55
2022-10-28T12:48:14.987Z,1.44
2022-10-28T12:49:14.989Z,1.81
2022-10-28T12:50:14.991Z,1.15
2022-10-28T12:51:14.999Z,0.81
2022-10-28T12:52:15.006Z,1.45
2022-10-28T12:53:14.985Z,1.27
2022-10-28T12:54:14.971Z,0.10
2022-10-28T12:56:15.105Z,0.65
2022-10-28T12:57:15.001Z,0.64
2022-10-28T12:58:15.604Z,0.35
2022-10-28T12:59:14.991Z,1.16
2022-10-28T13:00:15.002Z,1.39
2022-10-28T13:01:15.100Z,1.13
2022-10-28T13:02:15.162Z,1.16
2022-10-28T13:03:14.991Z,0.75
2022-10-28T13:04:14.978Z,0.67
2022-10-28T13:05:15.003Z,1.45
2022-10-28T13:06:15.033Z,1.06
2022-10-28T13:07:14.998Z,1.24
2022-10-28T13:08:15.020Z,0.57
2022-10-28T13:09:15.005Z,1.08
2022-10-28T13:10:15.061Z,1.62
2022-10-28T13:11:15.015Z,0.87
2022-10-28T13:12:15.033Z,0.52
2022-10-28T13:13:15.059Z,0.53
2022-10-28T13:14:15.003Z,0.45
2022-10-28T13:15:15.028Z,0.69
2022-10-28T13:16:15.022Z,1.98
2022-10-28T13:17:15.038Z,0.68
2022-10-28T13:18:15.033Z,0.82
2022-10-28T13:19:15.022Z,0.68
2022-10-28T13:20:15.027Z,1.54
2022-10-28T13:21:15.038Z,1.25
2022-10-28T13:22:15.134Z,1.50
2022-10-28T13:23:15.035Z,1.70
2022-10-28T13:24:15.038Z,1.61