createdAt,value
2022-08-20T00:02:10.150Z,20.14
2022-08-20T00:04:39.681Z,20.20
2022-08-20T00:07:08.053Z,20.29
2022-08-20T00:09:36.886Z,20.29
2022-08-20T00:12:07.458Z,20.31
2022-08-20T00:14:34.680Z,20.31
2022-08-20T00:17:02.186Z,20.39
2022-08-20T00:19:29.600Z,20.43
2022-08-20T00:21:58.433Z,20.41
2022-08-20T00:24:25.921Z,20.28
2022-08-20T00:26:53.130Z,20.32
2022-08-20T00:29:20.607Z,20.30
2022-08-20T00:31:50.441Z,20.21
2022-08-20T00:34:17.811Z,20.22
2022-08-20T00:36:44.988Z,20.21
2022-08-20T00:39:12.426Z,20.27
2022-08-20T00:41:39.669Z,20.38
2022-08-20T00:44:09.391Z,20.47
2022-08-20T00:46:36.909Z,20.62
2022-08-20T00:49:05.962Z,20.61
2022-08-20T00:51:39.059Z,20.65
2022-08-20T00:54:15.060Z,20.65
2022-08-20T00:56:44.043Z,20.56
2022-08-20T00:59:14.970Z,20.54
2022-08-20T01:01:55.091Z,20.41
2022-08-20T01:04:27.977Z,20.42
2022-08-20T01:06:55.194Z,20.40
2022-08-20T01:09:50.110Z,20.40
2022-08-20T01:12:09.913Z,20.30
2022-08-20T01:14:46.609Z,20.23
2022-08-20T01:17:20.547Z,20.21
2022-08-20T01:19:49.420Z,20.15
2022-08-20T01:22:39.823Z,20.23
2022-08-20T01:25:12.643Z,20.32
2022-08-20T01:27:42.721Z,20.21
2022-08-20T01:30:10.382Z,20.24
2022-08-20T01:32:37.606Z,20.16
2022-08-20T01:35:05.673Z,20.24
2022-08-20T01:37:32.827Z,20.21
2022-08-20T01:40:00.657Z,20.41
2022-08-20T01:42:32.293Z,20.37
2022-08-20T01:44:59.402Z,20.51
2022-08-20T01:47:31.381Z,20.45
2022-08-20T01:50:16.342Z,20.45
2022-08-20T01:52:50.176Z,20.49
2022-08-20T01:55:17.742Z,20.47
2022-08-20T01:57:44.949Z,20.63
2022-08-20T02:00:20.068Z,20.51
2022-08-20T02:02:49.435Z,20.51
2022-08-20T02:05:16.895Z,20.57
2022-08-20T02:07:44.176Z,20.50
2022-08-20T02:10:12.860Z,20.48
2022-08-20T02:12:40.562Z,20.43
2022-08-20T02:15:10.915Z,20.38
2022-08-20T02:17:39.246Z,20.41
2022-08-20T02:20:14.152Z,20.46
2022-08-20T02:22:45.755Z,20.32
2022-08-20T02:25:18.499Z,20.31
2022-08-20T02:27:46.421Z,20.28
2022-08-20T02:30:19.992Z,20.21
2022-08-20T02:32:56.362Z,20.15
2022-08-20T02:35:24.223Z,20.17
2022-08-20T02:37:52.472Z,20.30
2022-08-20T02:40:27.269Z,20.35
2022-08-20T02:42:59.085Z,20.33
2022-08-20T02:45:26.308Z,20.29
2022-08-20T02:47:54.282Z,20.25
2022-08-20T02:50:23.902Z,20.31
2022-08-20T02:52:51.801Z,20.27
2022-08-20T02:55:27.927Z,20.23
2022-08-20T02:57:58.559Z,20.21
2022-08-20T03:00:26.858Z,20.19
2022-08-20T03:02:54.053Z,20.15
2022-08-20T03:05:21.269Z,20.10
2022-08-20T03:07:51.481Z,20.05
2022-08-20T03:10:21.896Z,19.96
2022-08-20T03:12:50.471Z,19.91
2022-08-20T03:15:17.979Z,19.87
2022-08-20T03:17:45.336Z,19.61
2022-08-20T03:20:13.111Z,19.64
2022-08-20T03:22:40.520Z,19.64
2022-08-20T03:25:07.977Z,19.69
2022-08-20T03:27:36.489Z,19.67
2022-08-20T03:30:08.409Z,19.70
2022-08-20T03:32:35.626Z,19.79
2022-08-20T03:35:02.862Z,19.77
2022-08-20T03:37:32.017Z,19.64
2022-08-20T03:39:59.746Z,19.80
2022-08-20T03:42:27.155Z,19.74
2022-08-20T03:44:58.872Z,19.73
2022-08-20T03:47:27.549Z,19.66
2022-08-20T03:49:58.963Z,19.61
2022-08-20T03:52:28.574Z,19.54
2022-08-20T03:54:56.469Z,19.69
2022-08-20T03:57:23.875Z,19.70
2022-08-20T03:59:57.990Z,19.77
2022-08-20T04:02:25.705Z,19.69
2022-08-20T04:04:52.868Z,19.73
2022-08-20T04:07:25.612Z,19.70
2022-08-20T04:09:53.429Z,19.63
2022-08-20T04:12:20.971Z,19.79
2022-08-20T04:14:48.511Z,19.68
2022-08-20T04:17:17.484Z,19.61
2022-08-20T04:19:45.458Z,19.66
2022-08-20T04:22:15.994Z,19.59
2022-08-20T04:24:43.406Z,19.65
2022-08-20T04:27:10.972Z,19.61
2022-08-20T04:29:43.057Z,19.47
2022-08-20T04:32:10.190Z,19.44
2022-08-20T04:34:37.323Z,19.50
2022-08-20T04:37:05.172Z,19.57
2022-08-20T04:39:32.601Z,19.53
2022-08-20T04:41:59.792Z,19.42
2022-08-20T04:44:27.504Z,19.42
2022-08-20T04:46:55.137Z,19.52
2022-08-20T04:49:25.046Z,19.48
2022-08-20T04:51:52.779Z,19.53
2022-08-20T04:54:20.019Z,19.58
2022-08-20T04:56:48.234Z,19.65
2022-08-20T04:59:15.701Z,19.62
2022-08-20T05:01:42.833Z,19.62
2022-08-20T05:04:10.013Z,19.65
2022-08-20T05:06:37.670Z,19.82
2022-08-20T05:09:05.686Z,19.88
2022-08-20T05:11:36.541Z,19.89
2022-08-20T05:14:05.503Z,19.89
2022-08-20T05:16:37.847Z,19.83
2022-08-20T05:19:06.225Z,19.73
2022-08-20T05:21:33.974Z,19.88
2022-08-20T05:24:02.884Z,20.20
2022-08-20T05:26:30.095Z,20.34
2022-08-20T05:28:59.013Z,20.31
2022-08-20T05:31:32.230Z,20.31
2022-08-20T05:34:09.590Z,20.39
2022-08-20T05:36:42.537Z,20.41
2022-08-20T05:39:10.043Z,20.36
2022-08-20T05:41:38.310Z,20.35
2022-08-20T05:44:10.007Z,20.52
2022-08-20T05:46:40.937Z,20.68
2022-08-20T05:49:09.244Z,20.74
2022-08-20T05:51:37.089Z,20.89
2022-08-20T05:54:04.822Z,20.93
2022-08-20T05:56:32.532Z,20.91
2022-08-20T05:59:06.613Z,21.09
2022-08-20T06:01:35.288Z,21.41
2022-08-20T06:04:21.424Z,21.37
2022-08-20T06:06:48.622Z,21.43
2022-08-20T06:09:30.785Z,21.51
2022-08-20T06:12:03.959Z,21.50
2022-08-20T06:14:31.955Z,21.76
2022-08-20T06:17:09.990Z,21.83
2022-08-20T06:19:42.727Z,21.76
2022-08-20T06:22:20.531Z,21.95
2022-08-20T06:24:52.489Z,22.09
2022-08-20T06:27:20.243Z,22.10
2022-08-20T06:29:47.615Z,22.12
2022-08-20T06:32:14.796Z,22.03
2022-08-20T06:34:50.918Z,22.05
2022-08-20T06:37:20.219Z,22.21
2022-08-20T06:39:47.447Z,23.35
2022-08-20T06:42:14.593Z,25.60
2022-08-20T06:44:50.834Z,28.39
2022-08-20T06:47:18.843Z,28.98
2022-08-20T06:49:47.512Z,30.35
2022-08-20T06:52:17.103Z,31.28
2022-08-20T06:54:45.098Z,31.39
2022-08-20T06:57:12.817Z,31.29
2022-08-20T06:59:39.944Z,30.21
2022-08-20T07:02:07.809Z,28.91
2022-08-20T07:04:34.905Z,27.99
2022-08-20T07:07:02.124Z,26.83
2022-08-20T07:09:29.306Z,25.99
2022-08-20T07:11:56.623Z,25.37
2022-08-20T07:14:24.192Z,25.09
2022-08-20T07:16:51.339Z,25.20
2022-08-20T07:19:18.561Z,25.61
2022-08-20T07:21:47.574Z,26.03
2022-08-20T07:24:14.723Z,25.74
2022-08-20T07:26:41.847Z,25.52
2022-08-20T07:29:09.032Z,25.34
2022-08-20T07:31:54.530Z,24.84
2022-08-20T07:34:22.506Z,24.77
2022-08-20T07:36:50.343Z,25.46
2022-08-20T07:39:17.508Z,25.72
2022-08-20T07:42:02.886Z,26.56
2022-08-20T07:44:31.138Z,26.66
2022-08-20T07:46:59.107Z,26.31
2022-08-20T07:49:26.331Z,26.34
2022-08-20T07:51:53.455Z,26.49
2022-08-20T07:54:20.557Z,26.65
2022-08-20T07:56:48.676Z,26.75
2022-08-20T07:59:16.897Z,27.28
2022-08-20T08:01:44.002Z,27.67
2022-08-20T08:04:11.408Z,28.24
2022-08-20T08:06:38.573Z,28.65
2022-08-20T08:09:07.224Z,28.32
2022-08-20T08:11:36.945Z,28.42
2022-08-20T08:14:06.623Z,28.84
2022-08-20T08:16:35.149Z,29.30
2022-08-20T08:19:04.980Z,29.28
2022-08-20T08:21:32.366Z,29.26
2022-08-20T08:23:59.486Z,28.92
2022-08-20T08:26:28.812Z,27.98
2022-08-20T08:28:56.749Z,28.33
2022-08-20T08:31:25.615Z,28.40
2022-08-20T08:33:52.814Z,28.57
2022-08-20T08:36:19.883Z,28.57
2022-08-20T08:38:47.182Z,28.12
2022-08-20T08:41:14.341Z,28.18
2022-08-20T08:43:42.150Z,28.35
2022-08-20T08:46:11.047Z,28.28
2022-08-20T08:48:43.408Z,27.92
2022-08-20T08:51:12.619Z,27.91
2022-08-20T08:54:04.633Z,28.39
2022-08-20T08:56:34.006Z,29.48
2022-08-20T08:59:04.491Z,29.46
2022-08-20T09:01:53.780Z,29.30
2022-08-20T09:04:24.400Z,28.91
2022-08-20T09:06:54.462Z,28.89
2022-08-20T09:09:24.802Z,28.74
2022-08-20T09:11:53.267Z,28.99
2022-08-20T09:14:21.339Z,29.05
2022-08-20T09:16:52.654Z,29.12
2022-08-20T09:19:21.298Z,29.24
2022-08-20T09:21:48.446Z,29.55
2022-08-20T09:24:15.590Z,28.98
2022-08-20T09:26:42.734Z,29.17
2022-08-20T09:29:09.999Z,29.19
2022-08-20T09:31:37.385Z,29.11
2022-08-20T09:34:05.749Z,29.05
2022-08-20T09:36:33.234Z,29.91
2022-08-20T09:39:02.900Z,30.26
2022-08-20T09:41:31.077Z,30.18
2022-08-20T09:44:01.264Z,30.70
2022-08-20T09:46:28.377Z,30.88
2022-08-20T09:48:55.535Z,31.54
2022-08-20T09:51:22.871Z,31.56
2022-08-20T09:53:50.405Z,31.51
2022-08-20T09:56:18.095Z,31.74
2022-08-20T09:58:48.329Z,32.22
2022-08-20T10:01:17.645Z,32.29
2022-08-20T10:03:47.921Z,31.86
2022-08-20T10:06:16.640Z,32.29
2022-08-20T10:08:44.193Z,32.39
2022-08-20T10:11:11.515Z,32.77
2022-08-20T10:13:38.629Z,32.62
2022-08-20T10:16:06.010Z,32.63
2022-08-20T10:18:34.193Z,32.56
2022-08-20T10:21:01.400Z,32.57
2022-08-20T10:23:28.530Z,32.79
2022-08-20T10:25:55.726Z,33.59
2022-08-20T10:28:22.943Z,33.66
2022-08-20T10:30:50.076Z,33.72
2022-08-20T10:33:17.303Z,33.62
2022-08-20T10:35:44.479Z,33.85
2022-08-20T10:38:11.617Z,33.83
2022-08-20T10:40:38.796Z,33.36
2022-08-20T10:43:06.609Z,33.19
2022-08-20T10:45:34.599Z,33.58
2022-08-20T10:48:03.780Z,33.37
2022-08-20T10:50:30.942Z,33.45
2022-08-20T10:52:58.239Z,33.89
2022-08-20T10:55:25.365Z,33.60
2022-08-20T10:57:52.604Z,33.92
2022-08-20T11:00:19.900Z,33.94
2022-08-20T11:02:47.062Z,33.79
2022-08-20T11:05:14.644Z,33.83
2022-08-20T11:07:49.940Z,33.69
2022-08-20T11:10:28.950Z,33.76
2022-08-20T11:12:56.401Z,34.10
2022-08-20T11:15:23.528Z,33.23
2022-08-20T11:17:50.841Z,33.93
2022-08-20T11:20:19.490Z,34.21
2022-08-20T11:22:46.786Z,34.01
2022-08-20T11:25:14.120Z,33.60
2022-08-20T11:27:44.217Z,33.29
2022-08-20T11:30:13.207Z,33.68
2022-08-20T11:32:40.327Z,33.48
2022-08-20T11:35:38.477Z,33.95
2022-08-20T11:37:55.928Z,34.21
2022-08-20T11:40:23.281Z,33.92
2022-08-20T11:43:13.258Z,33.96
2022-08-20T11:45:37.991Z,34.13
2022-08-20T11:48:05.315Z,34.17
2022-08-20T11:50:32.439Z,34.23
2022-08-20T11:53:01.148Z,34.28
2022-08-20T11:55:31.004Z,34.01
2022-08-20T11:58:00.563Z,34.22
2022-08-20T12:00:31.992Z,34.48
2022-08-20T12:03:08.882Z,34.23
2022-08-20T12:05:41.168Z,34.29
2022-08-20T12:08:09.130Z,34.49
2022-08-20T12:10:36.874Z,34.58
2022-08-20T12:13:04.887Z,34.76
2022-08-20T12:15:35.680Z,35.15
2022-08-20T12:18:06.936Z,34.70
2022-08-20T12:20:34.355Z,34.53
2022-08-20T12:23:01.566Z,34.58
2022-08-20T12:25:28.770Z,34.55
2022-08-20T12:27:56.421Z,34.28
2022-08-20T12:30:24.122Z,34.55
2022-08-20T12:32:51.498Z,34.74
2022-08-20T12:35:19.458Z,34.62
2022-08-20T12:37:47.254Z,34.69
2022-08-20T12:40:18.112Z,34.45
2022-08-20T12:42:57.860Z,34.60
2022-08-20T12:45:25.242Z,34.99
2022-08-20T12:47:52.610Z,34.73
2022-08-20T12:50:21.466Z,34.76
2022-08-20T12:52:48.991Z,34.81
2022-08-20T12:55:17.331Z,34.90
2022-08-20T12:57:49.760Z,34.44
2022-08-20T13:00:20.575Z,34.52
2022-08-20T13:02:48.994Z,34.39
2022-08-20T13:05:16.597Z,34.42
2022-08-20T13:07:44.260Z,34.20
2022-08-20T13:10:12.683Z,34.30
2022-08-20T13:12:40.074Z,34.54
2022-08-20T13:15:07.424Z,34.53
2022-08-20T13:17:38.976Z,34.52
2022-08-20T13:20:08.294Z,34.60
2022-08-20T13:22:35.442Z,34.04
2022-08-20T13:25:02.940Z,33.91
2022-08-20T13:27:30.057Z,33.98
2022-08-20T13:29:58.771Z,34.04
2022-08-20T13:32:26.411Z,34.29
2022-08-20T13:34:53.593Z,34.10
2022-08-20T13:37:25.264Z,34.17
2022-08-20T13:39:57.022Z,34.27
2022-08-20T13:42:24.373Z,34.05
2022-08-20T13:44:51.526Z,34.19
2022-08-20T13:47:18.659Z,34.36
2022-08-20T13:49:46.204Z,34.47
2022-08-20T13:52:16.907Z,34.55
2022-08-20T13:54:44.266Z,34.66
2022-08-20T13:57:13.238Z,34.55
2022-08-20T13:59:41.766Z,34.34
2022-08-20T14:02:09.846Z,34.52
2022-08-20T14:04:37.404Z,34.07
2022-08-20T14:07:18.789Z,33.94
2022-08-20T14:09:47.276Z,34.12
2022-08-20T14:12:15.585Z,33.96
2022-08-20T14:14:43.209Z,33.89
2022-08-20T14:17:16.483Z,34.21
2022-08-20T14:19:44.297Z,34.03
2022-08-20T14:22:11.487Z,34.01
2022-08-20T14:24:38.803Z,33.87
2022-08-20T14:27:09.203Z,33.94
2022-08-20T14:29:37.954Z,33.68
2022-08-20T14:32:05.757Z,33.47
2022-08-20T14:34:33.625Z,33.49
2022-08-20T14:37:10.034Z,33.44
2022-08-20T14:39:37.265Z,33.41
2022-08-20T14:42:04.795Z,33.36
2022-08-20T14:44:31.915Z,33.34
2022-08-20T14:47:10.168Z,33.53
2022-08-20T14:49:37.422Z,33.54
2022-08-20T14:52:04.935Z,33.50
2022-08-20T14:54:32.499Z,32.77
2022-08-20T14:57:02.044Z,32.99
2022-08-20T14:59:29.559Z,33.02
2022-08-20T15:01:56.906Z,33.27
2022-08-20T15:04:24.161Z,33.36
2022-08-20T15:06:54.722Z,33.39
2022-08-20T15:09:21.885Z,33.23
2022-08-20T15:11:48.986Z,33.29
2022-08-20T15:14:18.351Z,33.04
2022-08-20T15:16:45.664Z,32.90
2022-08-20T15:19:12.749Z,32.80
2022-08-20T15:21:45.056Z,32.71
2022-08-20T15:24:18.961Z,32.79
2022-08-20T15:26:46.753Z,32.79
2022-08-20T15:29:23.254Z,32.89
2022-08-20T15:31:51.039Z,32.85
2022-08-20T15:34:18.502Z,32.79
2022-08-20T15:36:45.866Z,32.90
2022-08-20T15:39:12.991Z,32.63
2022-08-20T15:41:40.096Z,32.34
2022-08-20T15:44:07.263Z,32.20
2022-08-20T15:46:37.691Z,32.05
2022-08-20T15:49:11.382Z,31.95
2022-08-20T15:51:43.027Z,32.04
2022-08-20T15:54:18.730Z,31.96
2022-08-20T15:56:48.963Z,31.92
2022-08-20T15:59:16.653Z,32.01
2022-08-20T16:01:53.553Z,32.17
2022-08-20T16:04:33.103Z,32.46
2022-08-20T16:07:04.607Z,32.60
2022-08-20T16:09:43.194Z,32.52
2022-08-20T16:12:16.275Z,32.51
2022-08-20T16:14:44.868Z,32.33
2022-08-20T16:17:16.985Z,31.97
2022-08-20T16:19:51.419Z,31.91
2022-08-20T16:22:19.414Z,31.77
2022-08-20T16:24:46.749Z,31.71
2022-08-20T16:27:40.090Z,31.56
2022-08-20T16:30:15.588Z,31.59
2022-08-20T16:32:47.575Z,31.61
2022-08-20T16:35:29.017Z,31.55
2022-08-20T16:38:00.029Z,31.43
2022-08-20T16:40:27.131Z,31.42
2022-08-20T16:42:56.962Z,31.42
2022-08-20T16:45:26.154Z,31.42
2022-08-20T16:47:55.528Z,31.43
2022-08-20T16:50:24.706Z,31.44
2022-08-20T16:52:52.277Z,31.42
2022-08-20T16:55:20.479Z,31.37
2022-08-20T16:57:48.762Z,31.36
2022-08-20T17:00:30.457Z,31.14
2022-08-20T17:02:59.304Z,31.11
2022-08-20T17:05:42.453Z,31.09
2022-08-20T17:08:15.959Z,30.94
2022-08-20T17:11:08.980Z,30.89
2022-08-20T17:13:37.551Z,30.69
2022-08-20T17:16:07.340Z,30.75
2022-08-20T17:18:37.008Z,30.63
2022-08-20T17:21:16.816Z,30.50
2022-08-20T17:23:56.121Z,30.47
2022-08-20T17:26:23.731Z,30.42
2022-08-20T17:28:52.016Z,30.40
2022-08-20T17:31:20.214Z,30.32
2022-08-20T17:33:47.461Z,30.13
2022-08-20T17:36:20.155Z,30.16
2022-08-20T17:38:48.689Z,30.12
2022-08-20T17:41:21.674Z,30.04
2022-08-20T17:43:56.598Z,29.97
2022-08-20T17:46:25.421Z,29.85
2022-08-20T17:48:52.777Z,29.81
2022-08-20T17:51:21.738Z,29.80
2022-08-20T17:53:56.905Z,29.77
2022-08-20T17:56:28.027Z,29.74
2022-08-20T17:59:05.743Z,29.73
2022-08-20T18:01:33.507Z,29.65
2022-08-20T18:04:00.676Z,29.61
2022-08-20T18:06:46.447Z,29.56
2022-08-20T18:09:26.271Z,29.47
2022-08-20T18:12:01.859Z,29.37
2022-08-20T18:14:28.958Z,29.29
2022-08-20T18:16:56.273Z,29.25
2022-08-20T18:19:26.101Z,29.23
2022-08-20T18:21:53.241Z,29.06
2022-08-20T18:24:33.522Z,28.89
2022-08-20T18:27:08.843Z,28.69
2022-08-20T18:29:38.886Z,28.51
2022-08-20T18:32:07.762Z,28.36
2022-08-20T18:34:37.253Z,28.22
2022-08-20T18:37:06.635Z,28.12
2022-08-20T18:39:36.415Z,28.19
2022-08-20T18:42:09.066Z,28.11
2022-08-20T18:44:41.117Z,27.97
2022-08-20T18:47:23.085Z,27.88
2022-08-20T18:50:16.492Z,27.71
2022-08-20T18:52:46.708Z,27.55
2022-08-20T18:55:37.512Z,27.54
2022-08-20T18:58:12.387Z,27.48
2022-08-20T19:00:44.530Z,27.49
2022-08-20T19:03:17.419Z,27.49
2022-08-20T19:05:44.561Z,27.42
2022-08-20T19:08:23.041Z,27.33
2022-08-20T19:11:06.894Z,27.24
2022-08-20T19:13:51.367Z,27.18
2022-08-20T19:16:21.025Z,27.18
2022-08-20T19:18:48.187Z,27.20
2022-08-20T19:21:16.461Z,27.23
2022-08-20T19:23:47.801Z,27.41
2022-08-20T19:26:24.825Z,27.36
2022-08-20T19:28:58.884Z,27.50
2022-08-20T19:31:28.258Z,27.56
2022-08-20T19:34:04.036Z,27.19
2022-08-20T19:36:52.994Z,27.03
2022-08-20T19:39:21.694Z,26.75
2022-08-20T19:41:56.805Z,26.58
2022-08-20T19:44:36.460Z,26.52
2022-08-20T19:47:04.566Z,26.36
2022-08-20T19:49:47.040Z,26.32
2022-08-20T19:52:17.058Z,26.33
2022-08-20T19:54:46.886Z,26.24
2022-08-20T19:57:14.353Z,26.25
2022-08-20T19:59:50.753Z,26.23
2022-08-20T20:02:20.469Z,26.42
2022-08-20T20:04:55.752Z,26.46
2022-08-20T20:07:35.375Z,26.44
2022-08-20T20:10:06.700Z,26.22
2022-08-20T20:12:34.049Z,26.11
2022-08-20T20:15:01.885Z,26.06
2022-08-20T20:17:31.631Z,25.97
2022-08-20T20:20:00.634Z,25.82
2022-08-20T20:22:32.125Z,25.86
2022-08-20T20:24:59.174Z,25.80
2022-08-20T20:27:27.209Z,25.73
2022-08-20T20:30:01.945Z,25.71
2022-08-20T20:32:30.554Z,25.71
2022-08-20T20:34:59.274Z,25.77
2022-08-20T20:37:47.913Z,25.74
2022-08-20T20:40:27.533Z,25.74
2022-08-20T20:43:06.181Z,25.66
2022-08-20T20:45:35.593Z,25.64
2022-08-20T20:48:11.867Z,25.63
2022-08-20T20:50:39.225Z,25.68
2022-08-20T20:53:06.459Z,25.88
2022-08-20T20:55:34.585Z,25.96
2022-08-20T20:58:02.616Z,25.99
2022-08-20T21:00:31.475Z,25.88
2022-08-20T21:02:59.664Z,26.08
2022-08-20T21:05:30.074Z,26.14
2022-08-20T21:07:59.193Z,25.98
2022-08-20T21:10:28.153Z,25.81
2022-08-20T21:12:55.444Z,25.73
2022-08-20T21:15:23.703Z,25.62
2022-08-20T21:17:51.326Z,25.49
2022-08-20T21:20:18.903Z,25.30
2022-08-20T21:22:46.147Z,25.19
2022-08-20T21:25:13.754Z,25.16
2022-08-20T21:27:43.566Z,25.22
2022-08-20T21:30:11.025Z,25.22
2022-08-20T21:32:38.203Z,25.11
2022-08-20T21:35:05.577Z,24.95
2022-08-20T21:37:32.807Z,24.95
2022-08-20T21:40:00.163Z,24.89
2022-08-20T21:42:29.162Z,24.71
2022-08-20T21:44:57.483Z,24.67
2022-08-20T21:47:24.750Z,24.56
2022-08-20T21:49:52.409Z,24.57
2022-08-20T21:52:19.554Z,24.51
2022-08-20T21:54:46.670Z,24.56
2022-08-20T21:57:17.768Z,24.54
2022-08-20T21:59:44.904Z,24.64
2022-08-20T22:02:11.995Z,24.73
2022-08-20T22:04:39.164Z,24.46
2022-08-20T22:07:06.426Z,24.38
2022-08-20T22:09:33.876Z,24.24
2022-08-20T22:12:01.217Z,24.18
2022-08-20T22:14:29.255Z,24.27
2022-08-20T22:16:57.035Z,24.36
2022-08-20T22:19:24.564Z,24.47
2022-08-20T22:21:53.358Z,24.50
2022-08-20T22:24:29.185Z,24.73
2022-08-20T22:26:56.455Z,24.70
2022-08-20T22:29:23.583Z,24.60
2022-08-20T22:31:50.861Z,24.88
2022-08-20T22:34:19.621Z,25.08
2022-08-20T22:36:46.983Z,25.03
2022-08-20T22:39:14.451Z,24.98
2022-08-20T22:41:41.915Z,24.87
2022-08-20T22:44:09.058Z,24.98
2022-08-20T22:46:37.589Z,24.93
2022-08-20T22:49:06.953Z,24.83
2022-08-20T22:51:35.043Z,24.85
2022-08-20T22:54:05.507Z,24.81
2022-08-20T22:56:32.761Z,24.70
2022-08-20T22:59:02.218Z,24.65
2022-08-20T23:01:29.697Z,24.72
2022-08-20T23:03:58.395Z,24.70
2022-08-20T23:06:26.506Z,24.65
2022-08-20T23:08:53.717Z,24.49
2022-08-20T23:11:21.630Z,24.66
2022-08-20T23:13:48.770Z,24.61
2022-08-20T23:16:15.881Z,24.39
2022-08-20T23:18:43.248Z,24.13
2022-08-20T23:21:10.310Z,24.15
2022-08-20T23:23:37.434Z,24.17
2022-08-20T23:26:04.614Z,23.91
2022-08-20T23:28:32.466Z,23.83
2022-08-20T23:30:59.752Z,23.83
2022-08-20T23:33:26.893Z,23.84
2022-08-20T23:35:54.127Z,23.90
2022-08-20T23:38:21.268Z,23.99
2022-08-20T23:40:48.442Z,24.00
2022-08-20T23:43:15.553Z,23.91
2022-08-20T23:45:42.790Z,23.89
2022-08-20T23:48:10.010Z,23.69
2022-08-20T23:50:37.583Z,23.69
2022-08-20T23:53:05.250Z,23.47
2022-08-20T23:55:32.425Z,23.57
2022-08-20T23:57:59.792Z,23.62
