createdAt,value
2023-04-09T00:11:21.672Z,9.90
2023-04-09T00:13:48.412Z,9.90
2023-04-09T00:16:15.344Z,9.90
2023-04-09T00:18:42.037Z,9.90
2023-04-09T00:47:23.557Z,10.10
2023-04-09T00:49:50.623Z,10.10
2023-04-09T00:52:17.266Z,10.10
2023-04-09T00:54:44.043Z,10.10
2023-04-09T01:12:57.402Z,10.30
2023-04-09T01:15:30.941Z,10.40
2023-04-09T01:18:07.465Z,10.40
2023-04-09T01:20:41.511Z,10.40
2023-04-09T01:27:06.031Z,10.50
2023-04-09T07:55:51.815Z,11.60
2023-04-09T07:58:18.447Z,11.70
2023-04-09T08:00:45.220Z,11.70
2023-04-09T08:03:12.715Z,11.70
2023-04-09T09:26:58.818Z,14.30
2023-04-09T09:29:26.229Z,14.60
2023-04-09T09:31:56.779Z,14.70
2023-04-09T09:34:25.348Z,14.80
2023-04-09T09:36:52.261Z,15.00
2023-04-09T10:08:00.113Z,16.60
2023-04-09T10:10:28.481Z,16.90
2023-04-09T10:12:56.210Z,17.10
2023-04-09T10:15:23.556Z,17.30
2023-04-09T10:17:50.578Z,17.60
2023-04-09T10:20:44.849Z,17.70
2023-04-09T10:30:55.279Z,18.50
2023-04-09T10:33:26.428Z,18.80
2023-04-09T10:35:55.238Z,19.00
2023-04-09T11:05:28.093Z,21.70
2023-04-09T11:08:03.440Z,22.00
2023-04-09T11:10:30.964Z,22.30
2023-04-09T11:12:57.654Z,22.50
2023-04-09T11:15:24.273Z,22.80
2023-04-09T11:17:51.216Z,23.00
2023-04-09T11:35:43.367Z,24.70
2023-04-09T11:38:11.478Z,25.10
2023-04-09T11:40:47.666Z,25.30
2023-04-09T11:43:16.465Z,25.60
2023-04-09T12:23:24.055Z,27.10
2023-04-09T12:26:54.113Z,27.10
2023-04-09T12:29:21.459Z,27.20
2023-04-09T12:31:48.157Z,27.30
2023-04-09T12:34:14.879Z,27.40
2023-04-09T12:36:41.677Z,27.50
2023-04-09T12:50:41.466Z,28.30
2023-04-09T12:53:08.887Z,28.50
2023-04-09T12:55:35.632Z,28.60
2023-04-09T12:58:02.524Z,28.70
2023-04-09T13:04:09.971Z,29.00
2023-04-09T13:21:50.684Z,29.60
2023-04-09T13:24:17.486Z,29.80
2023-04-09T13:26:44.160Z,29.80
2023-04-09T13:29:10.957Z,29.90
2023-04-09T13:31:37.661Z,30.00
2023-04-09T13:34:04.381Z,30.10
2023-04-09T14:08:15.796Z,30.30
2023-04-09T14:10:42.651Z,30.20
2023-04-09T14:13:11.867Z,30.20
2023-04-09T14:15:39.097Z,30.20
2023-04-09T18:20:24.301Z,17.70
2023-04-09T18:22:50.978Z,17.50
2023-04-09T18:25:17.812Z,17.40
2023-04-09T18:27:44.589Z,17.30
2023-04-09T18:30:11.746Z,17.20
2023-04-09T18:32:38.438Z,17.20
2023-04-09T19:09:44.695Z,15.80
2023-04-09T19:12:11.394Z,15.70
2023-04-09T19:14:40.110Z,15.60
2023-04-09T19:17:07.557Z,15.60
2023-04-09T19:19:34.714Z,15.50
2023-04-09T19:22:01.728Z,15.40
2023-04-09T19:24:30.452Z,15.30
2023-04-09T20:10:27.080Z,14.00
2023-04-09T20:12:58.604Z,13.90
2023-04-09T20:15:28.222Z,13.80
2023-04-09T20:17:55.021Z,13.80
2023-04-09T20:20:26.890Z,13.70
2023-04-09T20:22:56.300Z,13.70
2023-04-09T20:25:24.320Z,13.70
2023-04-09T20:27:54.604Z,13.60
2023-04-09T20:50:37.564Z,13.20
2023-04-09T20:53:04.237Z,13.20
2023-04-09T20:55:31.051Z,13.20
2023-04-09T20:57:58.391Z,13.10
