createdAt,value
2022-11-26T00:01:52.303Z,4.30
2022-11-26T00:04:55.789Z,4.26
2022-11-26T00:07:59.646Z,4.29
2022-11-26T00:11:01.958Z,4.32
2022-11-26T00:14:03.634Z,4.33
2022-11-26T00:17:05.295Z,4.33
2022-11-26T00:20:07.698Z,4.34
2022-11-26T00:23:22.678Z,4.31
2022-11-26T00:26:25.203Z,4.32
2022-11-26T00:29:26.815Z,4.28
2022-11-26T00:32:28.425Z,4.23
2022-11-26T00:35:29.963Z,4.18
2022-11-26T00:38:31.830Z,4.23
2022-11-26T00:41:38.655Z,4.26
2022-11-26T00:44:40.550Z,4.30
2022-11-26T00:47:42.294Z,4.27
2022-11-26T00:50:48.602Z,4.18
2022-11-26T00:53:53.213Z,4.11
2022-11-26T00:56:55.013Z,4.08
2022-11-26T00:59:56.647Z,4.08
2022-11-26T01:02:58.537Z,4.08
2022-11-26T01:06:00.189Z,4.15
2022-11-26T01:09:03.590Z,4.23
2022-11-26T01:12:12.596Z,4.32
2022-11-26T01:15:15.588Z,4.40
2022-11-26T01:18:20.408Z,4.47
2022-11-26T01:21:23.662Z,4.55
2022-11-26T01:24:25.227Z,4.61
2022-11-26T01:27:27.072Z,4.66
2022-11-26T01:30:32.655Z,4.77
2022-11-26T01:33:34.277Z,4.85
2022-11-26T01:36:38.911Z,4.90
2022-11-26T01:39:40.933Z,4.93
2022-11-26T01:42:48.707Z,4.95
2022-11-26T01:45:50.446Z,4.99
2022-11-26T01:48:52.673Z,5.01
2022-11-26T01:52:24.859Z,5.03
2022-11-26T01:55:34.459Z,5.09
2022-11-26T01:58:42.787Z,5.12
2022-11-26T02:01:44.831Z,5.16
2022-11-26T02:05:05.198Z,5.05
2022-11-26T02:08:07.541Z,4.99
2022-11-26T02:11:23.838Z,5.06
2022-11-26T02:14:28.662Z,5.11
2022-11-26T02:17:45.216Z,5.15
2022-11-26T02:21:14.364Z,5.16
2022-11-26T02:24:43.778Z,5.19
2022-11-26T02:27:57.492Z,5.28
2022-11-26T02:31:07.215Z,5.29
2022-11-26T02:34:48.736Z,5.28
2022-11-26T02:38:32.937Z,5.29
2022-11-26T02:41:42.170Z,5.21
2022-11-26T02:44:46.457Z,5.25
2022-11-26T02:47:50.676Z,5.25
2022-11-26T02:50:57.406Z,5.21
2022-11-26T02:53:59.513Z,5.06
2022-11-26T02:57:04.136Z,4.98
2022-11-26T03:00:06.762Z,5.05
2022-11-26T03:03:22.441Z,5.16
2022-11-26T03:06:27.775Z,5.30
2022-11-26T03:09:43.088Z,5.41
2022-11-26T03:12:44.692Z,5.45
2022-11-26T03:15:47.008Z,5.44
2022-11-26T03:18:48.615Z,5.21
2022-11-26T03:21:50.259Z,5.01
2022-11-26T03:24:51.838Z,4.96
2022-11-26T03:27:53.443Z,4.90
2022-11-26T03:30:55.083Z,4.79
2022-11-26T03:33:56.691Z,4.72
2022-11-26T03:36:59.010Z,4.73
2022-11-26T03:40:00.711Z,4.75
2022-11-26T03:43:02.629Z,4.75
2022-11-26T03:46:04.347Z,4.72
2022-11-26T03:49:06.743Z,4.67
2022-11-26T03:52:08.363Z,4.59
2022-11-26T03:55:10.269Z,4.56
2022-11-26T03:58:11.879Z,4.55
2022-11-26T04:01:13.991Z,4.51
2022-11-26T04:04:16.002Z,4.44
2022-11-26T04:07:17.554Z,4.36
2022-11-26T04:10:19.178Z,4.27
2022-11-26T04:13:20.881Z,4.13
2022-11-26T04:16:22.489Z,4.03
2022-11-26T04:19:24.353Z,3.97
2022-11-26T04:22:26.003Z,3.90
2022-11-26T04:25:27.584Z,3.85
2022-11-26T04:28:29.202Z,3.80
2022-11-26T04:31:30.936Z,3.79
2022-11-26T04:34:32.841Z,3.78
2022-11-26T04:37:34.944Z,3.77
2022-11-26T04:40:36.855Z,3.73
2022-11-26T04:43:38.471Z,3.70
2022-11-26T04:46:40.085Z,3.75
2022-11-26T04:49:44.217Z,3.83
2022-11-26T04:52:48.356Z,3.95
2022-11-26T04:55:50.719Z,4.03
2022-11-26T04:58:52.338Z,4.13
2022-11-26T05:01:53.876Z,4.15
2022-11-26T05:04:55.466Z,4.24
2022-11-26T05:07:57.132Z,4.26
2022-11-26T05:11:00.977Z,4.28
2022-11-26T05:14:02.582Z,4.27
2022-11-26T05:17:04.204Z,4.36
2022-11-26T05:20:06.629Z,4.41
2022-11-26T05:23:08.956Z,4.46
2022-11-26T05:26:10.467Z,4.48
2022-11-26T05:29:12.430Z,4.49
2022-11-26T05:32:14.061Z,4.50
2022-11-26T05:35:15.704Z,4.53
2022-11-26T05:38:17.295Z,4.52
2022-11-26T05:41:18.912Z,4.60
2022-11-26T05:44:20.522Z,4.63
2022-11-26T05:47:22.130Z,4.62
2022-11-26T05:50:23.739Z,4.65
2022-11-26T05:53:28.478Z,4.65
2022-11-26T05:56:30.069Z,4.68
2022-11-26T05:59:31.717Z,4.70
2022-11-26T06:02:33.533Z,4.73
2022-11-26T06:05:35.315Z,4.79
2022-11-26T06:08:37.029Z,4.81
2022-11-26T06:11:38.637Z,4.83
2022-11-26T06:14:43.087Z,4.82
2022-11-26T06:17:45.187Z,4.83
2022-11-26T06:20:46.864Z,4.86
2022-11-26T06:23:55.911Z,4.88
2022-11-26T06:27:00.613Z,4.90
2022-11-26T06:30:04.697Z,4.89
2022-11-26T06:33:06.317Z,4.89
2022-11-26T06:36:07.928Z,4.94
2022-11-26T06:39:10.951Z,4.93
2022-11-26T06:42:12.489Z,4.95
2022-11-26T06:45:14.128Z,4.94
2022-11-26T06:48:15.905Z,4.98
2022-11-26T06:51:20.511Z,4.99
2022-11-26T06:54:22.120Z,5.05
2022-11-26T06:57:23.718Z,4.96
2022-11-26T07:00:25.346Z,4.88
2022-11-26T07:03:31.976Z,4.85
2022-11-26T07:06:35.795Z,4.87
2022-11-26T07:09:39.415Z,4.94
2022-11-26T07:12:41.108Z,5.00
2022-11-26T07:15:42.779Z,5.07
2022-11-26T07:19:02.461Z,5.08
2022-11-26T07:22:07.372Z,5.10
2022-11-26T07:25:27.158Z,5.11
2022-11-26T07:28:37.198Z,5.16
2022-11-26T07:31:39.390Z,5.26
2022-11-26T07:34:41.511Z,5.26
2022-11-26T07:37:43.302Z,5.16
2022-11-26T07:40:44.916Z,5.25
2022-11-26T07:43:47.170Z,5.29
2022-11-26T07:46:49.042Z,5.32
2022-11-26T07:49:50.776Z,5.45
2022-11-26T07:52:54.832Z,5.52
2022-11-26T07:55:56.423Z,5.63
2022-11-26T07:58:58.008Z,5.72
2022-11-26T08:01:59.665Z,5.76
2022-11-26T08:05:01.255Z,5.80
2022-11-26T08:08:02.881Z,5.86
2022-11-26T08:11:11.280Z,5.89
2022-11-26T08:14:13.264Z,5.96
2022-11-26T08:17:14.756Z,5.98
2022-11-26T08:20:16.203Z,6.02
2022-11-26T08:23:17.782Z,6.03
2022-11-26T08:26:25.227Z,6.06
2022-11-26T08:29:27.197Z,6.13
2022-11-26T08:32:28.666Z,6.18
2022-11-26T08:35:51.107Z,6.21
2022-11-26T08:38:51.764Z,6.31
2022-11-26T08:41:53.392Z,6.42
2022-11-26T08:44:55.090Z,6.47
2022-11-26T08:47:56.615Z,6.57
2022-11-26T08:51:00.660Z,6.63
2022-11-26T08:54:02.372Z,6.71
2022-11-26T08:57:05.643Z,6.74
2022-11-26T09:00:07.667Z,6.72
2022-11-26T09:03:09.243Z,6.73
2022-11-26T09:06:11.361Z,6.74
2022-11-26T09:09:13.380Z,6.81
2022-11-26T09:12:15.132Z,6.83
2022-11-26T09:15:16.742Z,6.87
2022-11-26T09:18:18.596Z,6.90
2022-11-26T09:21:21.435Z,6.94
2022-11-26T09:24:23.169Z,6.98
2022-11-26T09:27:24.867Z,7.04
2022-11-26T09:30:26.499Z,7.07
2022-11-26T09:33:29.417Z,7.15
2022-11-26T09:36:31.133Z,7.21
2022-11-26T09:39:32.896Z,7.28
2022-11-26T09:43:00.390Z,7.30
2022-11-26T09:46:02.409Z,7.39
2022-11-26T09:49:05.537Z,7.44
2022-11-26T09:52:09.400Z,7.48
2022-11-26T09:55:24.882Z,7.57
2022-11-26T09:59:01.843Z,7.65
2022-11-26T10:02:03.730Z,7.75
2022-11-26T10:05:05.660Z,7.79
2022-11-26T10:08:29.353Z,7.81
2022-11-26T10:12:02.972Z,7.82
2022-11-26T10:15:17.196Z,7.85
2022-11-26T10:18:28.610Z,7.91
2022-11-26T10:22:00.105Z,7.98
2022-11-26T10:25:04.139Z,8.13
2022-11-26T10:28:19.990Z,8.25
2022-11-26T10:31:25.740Z,8.40
2022-11-26T10:34:39.865Z,8.45
2022-11-26T10:37:41.709Z,8.54
2022-11-26T10:40:43.306Z,8.63
2022-11-26T10:43:44.976Z,8.70
2022-11-26T10:46:46.489Z,8.79
2022-11-26T10:49:49.743Z,8.95
2022-11-26T10:52:52.858Z,8.96
2022-11-26T10:55:59.484Z,8.97
2022-11-26T10:59:03.754Z,8.96
2022-11-26T11:02:22.982Z,8.90
2022-11-26T11:05:24.842Z,8.91
2022-11-26T11:08:32.235Z,8.84
2022-11-26T11:11:33.739Z,8.84
2022-11-26T11:14:39.587Z,8.80
2022-11-26T11:17:44.600Z,8.94
2022-11-26T11:20:58.314Z,9.00
2022-11-26T11:24:15.726Z,8.89
2022-11-26T11:27:25.235Z,9.01
2022-11-26T11:30:29.939Z,8.96
2022-11-26T11:33:31.534Z,8.93
2022-11-26T11:36:33.074Z,8.94
2022-11-26T11:39:35.396Z,8.96
2022-11-26T11:42:40.318Z,8.93
2022-11-26T11:45:53.347Z,8.89
2022-11-26T11:49:04.386Z,8.84
2022-11-26T11:52:35.178Z,8.80
2022-11-26T11:55:36.706Z,8.86
2022-11-26T11:58:56.731Z,8.92
2022-11-26T12:02:32.118Z,8.88
2022-11-26T12:05:58.432Z,8.80
2022-11-26T12:09:10.719Z,8.86
2022-11-26T12:12:35.686Z,8.91
2022-11-26T12:15:59.713Z,8.93
2022-11-26T12:19:07.913Z,8.98
2022-11-26T12:22:18.928Z,9.08
2022-11-26T12:25:36.855Z,9.09
2022-11-26T12:29:00.071Z,9.17
2022-11-26T12:32:16.466Z,9.10
2022-11-26T12:35:39.897Z,9.11
2022-11-26T12:38:51.407Z,9.23
2022-11-26T12:42:03.143Z,9.11
2022-11-26T12:45:42.181Z,9.34
2022-11-26T12:49:06.676Z,9.43
2022-11-26T12:52:13.964Z,9.53
2022-11-26T12:55:40.266Z,9.69
2022-11-26T12:58:58.685Z,9.69
2022-11-26T13:02:04.069Z,9.74
2022-11-26T13:05:06.530Z,9.73
2022-11-26T13:08:23.916Z,9.66
2022-11-26T13:11:56.772Z,9.59
2022-11-26T13:15:20.284Z,9.39
2022-11-26T13:18:31.659Z,9.29
2022-11-26T13:21:44.272Z,9.22
2022-11-26T13:24:57.887Z,9.04
2022-11-26T13:28:05.961Z,8.88
2022-11-26T13:31:32.226Z,8.95
2022-11-26T13:35:04.570Z,8.75
2022-11-26T13:38:31.243Z,8.72
2022-11-26T13:41:51.159Z,8.76
2022-11-26T13:45:43.740Z,8.79
2022-11-26T13:49:10.914Z,8.81
2022-11-26T13:52:45.045Z,9.22
2022-11-26T13:55:52.039Z,9.27
2022-11-26T13:59:21.648Z,8.92
2022-11-26T14:02:35.288Z,8.74
2022-11-26T14:06:03.646Z,8.55
2022-11-26T14:09:43.244Z,8.38
2022-11-26T14:13:02.842Z,8.35
2022-11-26T14:16:05.977Z,8.24
2022-11-26T14:19:07.578Z,8.18
2022-11-26T14:22:24.069Z,8.14
2022-11-26T14:25:38.539Z,8.19
2022-11-26T14:28:40.190Z,8.26
2022-11-26T14:31:51.674Z,8.36
2022-11-26T14:34:55.419Z,8.61
2022-11-26T14:37:59.094Z,8.55
2022-11-26T14:41:01.436Z,8.42
2022-11-26T14:44:07.263Z,8.21
2022-11-26T14:47:16.233Z,8.09
2022-11-26T14:50:23.672Z,8.09
2022-11-26T14:53:30.767Z,7.95
2022-11-26T14:56:32.471Z,7.67
2022-11-26T14:59:34.038Z,7.40
2022-11-26T15:02:40.716Z,7.22
2022-11-26T15:05:45.127Z,7.13
2022-11-26T15:08:46.922Z,7.06
2022-11-26T15:11:57.630Z,7.00
2022-11-26T15:15:01.380Z,7.00
2022-11-26T15:18:05.601Z,6.94
2022-11-26T15:21:07.310Z,6.90
2022-11-26T15:24:09.230Z,6.89
2022-11-26T15:27:48.740Z,6.88
2022-11-26T15:31:09.121Z,6.86
2022-11-26T15:34:13.292Z,6.94
2022-11-26T15:37:14.788Z,6.95
2022-11-26T15:40:23.795Z,6.99
2022-11-26T15:43:41.483Z,7.07
2022-11-26T15:46:49.778Z,7.06
2022-11-26T15:49:55.042Z,7.02
2022-11-26T15:53:00.708Z,6.95
2022-11-26T15:56:03.746Z,6.89
2022-11-26T15:59:13.935Z,6.94
2022-11-26T16:02:21.740Z,6.97
2022-11-26T16:05:40.761Z,7.00
2022-11-26T16:08:56.690Z,6.96
2022-11-26T16:12:01.482Z,6.90
2022-11-26T16:15:07.360Z,6.90
2022-11-26T16:18:16.308Z,6.88
2022-11-26T16:21:24.392Z,6.88
2022-11-26T16:24:33.449Z,6.89
2022-11-26T16:27:36.190Z,6.89
2022-11-26T16:30:39.525Z,6.94
2022-11-26T16:33:41.711Z,6.98
2022-11-26T16:36:43.436Z,6.96
2022-11-26T16:39:44.998Z,6.91
2022-11-26T16:42:47.730Z,6.85
2022-11-26T16:45:53.199Z,6.74
2022-11-26T16:48:55.035Z,6.63
2022-11-26T16:51:56.749Z,6.52
2022-11-26T16:54:59.561Z,6.43
2022-11-26T16:58:02.252Z,6.28
2022-11-26T17:01:04.300Z,6.27
2022-11-26T17:04:05.850Z,6.24
2022-11-26T17:07:19.828Z,6.34
2022-11-26T17:10:24.150Z,6.37
2022-11-26T17:13:27.402Z,6.34
2022-11-26T17:16:29.079Z,6.29
2022-11-26T17:19:30.771Z,6.23
2022-11-26T17:22:32.236Z,6.19
2022-11-26T17:25:33.708Z,6.10
2022-11-26T17:28:35.171Z,6.10
2022-11-26T17:31:37.362Z,6.08
2022-11-26T17:34:38.869Z,6.12
2022-11-26T17:37:41.258Z,6.10
2022-11-26T17:40:44.132Z,6.00
2022-11-26T17:43:45.780Z,5.90
2022-11-26T17:47:15.344Z,5.79
2022-11-26T17:50:18.773Z,5.62
2022-11-26T17:53:20.892Z,5.50
2022-11-26T17:56:23.998Z,5.44
2022-11-26T17:59:25.450Z,5.40
2022-11-26T18:02:27.090Z,5.35
2022-11-26T18:05:28.799Z,5.27
2022-11-26T18:08:30.379Z,5.28
2022-11-26T18:11:47.706Z,5.24
2022-11-26T18:14:49.331Z,5.12
2022-11-26T18:17:52.884Z,5.05
2022-11-26T18:20:57.733Z,4.90
2022-11-26T18:23:59.516Z,4.84
2022-11-26T18:27:01.174Z,4.77
2022-11-26T18:30:03.592Z,4.71
2022-11-26T18:33:05.193Z,4.67
2022-11-26T18:36:07.146Z,4.64
2022-11-26T18:39:20.272Z,4.58
2022-11-26T18:42:36.174Z,4.54
2022-11-26T18:45:42.730Z,4.50
2022-11-26T18:48:48.994Z,4.48
2022-11-26T18:51:50.731Z,4.42
2022-11-26T18:54:52.370Z,4.35
2022-11-26T18:57:53.987Z,4.26
2022-11-26T19:00:58.404Z,4.30
2022-11-26T19:04:00.385Z,4.29
2022-11-26T19:07:02.352Z,4.30
2022-11-26T19:10:04.130Z,4.23
2022-11-26T19:13:05.795Z,4.18
2022-11-26T19:16:15.796Z,4.16
2022-11-26T19:19:18.244Z,4.13
2022-11-26T19:22:19.750Z,4.05
2022-11-26T19:25:21.439Z,3.97
2022-11-26T19:28:34.845Z,3.92
2022-11-26T19:31:39.737Z,3.89
2022-11-26T19:34:41.417Z,3.87
2022-11-26T19:37:43.038Z,3.81
2022-11-26T19:40:44.627Z,3.88
2022-11-26T19:43:46.258Z,3.90
2022-11-26T19:46:48.358Z,3.93
2022-11-26T19:49:49.957Z,3.92
2022-11-26T19:52:51.578Z,3.93
2022-11-26T19:55:57.588Z,3.86
2022-11-26T19:59:02.077Z,3.82
2022-11-26T20:02:03.853Z,3.80
2022-11-26T20:05:05.789Z,3.79
2022-11-26T20:08:08.404Z,3.72
2022-11-26T20:11:10.471Z,3.73
2022-11-26T20:14:14.060Z,3.69
2022-11-26T20:17:15.732Z,3.64
2022-11-26T20:20:17.890Z,3.52
2022-11-26T20:23:19.465Z,3.45
2022-11-26T20:26:25.476Z,3.42
2022-11-26T20:29:26.975Z,3.44
2022-11-26T20:32:28.517Z,3.44
2022-11-26T20:35:30.204Z,3.44
2022-11-26T20:38:31.682Z,3.40
2022-11-26T20:41:33.238Z,3.36
2022-11-26T20:44:34.734Z,3.25
2022-11-26T20:47:36.220Z,3.19
2022-11-26T20:50:38.126Z,3.10
2022-11-26T20:53:41.166Z,3.06
2022-11-26T20:56:42.700Z,3.02
2022-11-26T20:59:45.074Z,2.97
2022-11-26T21:02:47.638Z,2.88
2022-11-26T21:05:49.711Z,2.82
2022-11-26T21:08:51.650Z,2.80
2022-11-26T21:11:53.357Z,2.73
2022-11-26T21:14:54.895Z,2.68
2022-11-26T21:17:57.125Z,2.64
2022-11-26T21:20:59.913Z,2.63
2022-11-26T21:24:04.561Z,2.57
2022-11-26T21:27:06.135Z,2.51
2022-11-26T21:30:08.307Z,2.45
2022-11-26T21:33:09.888Z,2.43
2022-11-26T21:36:14.490Z,2.43
2022-11-26T21:39:16.891Z,2.40
2022-11-26T21:42:18.435Z,2.39
2022-11-26T21:45:19.948Z,2.34
2022-11-26T21:48:21.702Z,2.26
2022-11-26T21:51:26.448Z,2.21
2022-11-26T21:54:28.019Z,2.14
2022-11-26T21:57:33.474Z,2.04
2022-11-26T22:00:34.983Z,2.04
2022-11-26T22:03:36.806Z,1.99
2022-11-26T22:06:38.713Z,1.92
2022-11-26T22:09:40.756Z,1.93
2022-11-26T22:12:45.612Z,1.91
2022-11-26T22:15:47.283Z,1.89
2022-11-26T22:18:49.732Z,1.86
2022-11-26T22:21:51.325Z,1.83
2022-11-26T22:24:52.942Z,1.78
2022-11-26T22:27:54.439Z,1.78
2022-11-26T22:30:56.121Z,1.76
2022-11-26T22:34:03.198Z,1.76
2022-11-26T22:37:04.658Z,1.71
2022-11-26T22:40:06.955Z,1.64
2022-11-26T22:43:08.460Z,1.58
2022-11-26T22:46:13.208Z,1.54
2022-11-26T22:49:18.711Z,1.49
2022-11-26T22:52:20.319Z,1.46
2022-11-26T22:55:23.290Z,1.45
2022-11-26T22:58:26.521Z,1.41
2022-11-26T23:01:31.447Z,1.38
2022-11-26T23:04:32.936Z,1.33
2022-11-26T23:07:34.515Z,1.26
2022-11-26T23:10:36.434Z,1.26
2022-11-26T23:13:40.756Z,1.20
2022-11-26T23:16:43.465Z,1.17
2022-11-26T23:19:45.033Z,1.12
2022-11-26T23:22:46.691Z,1.08
2022-11-26T23:25:48.209Z,1.03
2022-11-26T23:28:49.731Z,0.96
2022-11-26T23:31:51.569Z,0.91
2022-11-26T23:34:53.083Z,0.87
2022-11-26T23:37:54.611Z,0.84
2022-11-26T23:40:58.375Z,0.86
2022-11-26T23:44:00.030Z,0.79
2022-11-26T23:47:01.541Z,0.76
2022-11-26T23:50:04.116Z,0.81
2022-11-26T23:53:05.972Z,0.85
2022-11-26T23:56:10.928Z,0.82
2022-11-26T23:59:12.462Z,0.78
