createdAt,value
2022-08-16T00:01:16.599Z,22.98
2022-08-16T00:03:18.973Z,22.96
2022-08-16T00:05:22.839Z,22.88
2022-08-16T00:07:25.042Z,22.86
2022-08-16T00:09:31.115Z,22.82
2022-08-16T00:11:33.234Z,22.75
2022-08-16T00:13:41.686Z,22.80
2022-08-16T00:15:50.887Z,22.79
2022-08-16T00:17:56.558Z,22.73
2022-08-16T00:19:59.651Z,22.68
2022-08-16T00:22:06.803Z,22.67
2022-08-16T00:24:31.163Z,22.61
2022-08-16T00:26:38.705Z,22.52
2022-08-16T00:28:45.795Z,22.56
2022-08-16T00:30:48.134Z,22.59
2022-08-16T00:32:53.160Z,22.59
2022-08-16T00:35:00.606Z,22.56
2022-08-16T00:37:04.173Z,22.58
2022-08-16T00:39:06.268Z,22.52
2022-08-16T00:41:08.278Z,22.48
2022-08-16T00:43:19.354Z,22.50
2022-08-16T00:46:01.078Z,22.46
2022-08-16T00:48:28.646Z,22.46
2022-08-16T00:50:36.485Z,22.48
2022-08-16T00:52:45.945Z,22.45
2022-08-16T00:54:53.548Z,22.43
2022-08-16T00:57:00.154Z,22.43
2022-08-16T00:59:02.304Z,22.41
2022-08-16T01:01:08.242Z,22.36
2022-08-16T01:03:12.810Z,22.29
2022-08-16T01:05:14.966Z,22.26
2022-08-16T01:07:17.802Z,22.21
2022-08-16T01:09:20.019Z,22.22
2022-08-16T01:11:25.179Z,22.22
2022-08-16T01:13:30.889Z,22.21
2022-08-16T01:15:36.979Z,22.21
2022-08-16T01:17:45.361Z,22.12
2022-08-16T01:19:59.579Z,22.06
2022-08-16T01:22:47.944Z,22.06
2022-08-16T01:25:07.420Z,22.05
2022-08-16T01:27:42.494Z,22.02
2022-08-16T01:30:20.007Z,22.02
2022-08-16T01:32:31.446Z,22.01
2022-08-16T01:34:33.997Z,22.01
2022-08-16T01:36:58.333Z,22.02
2022-08-16T01:39:00.614Z,22.01
2022-08-16T01:41:13.230Z,21.99
2022-08-16T01:43:21.666Z,21.97
2022-08-16T01:45:39.806Z,21.98
2022-08-16T01:47:49.273Z,21.99
2022-08-16T01:50:42.220Z,22.00
2022-08-16T01:52:29.711Z,21.97
2022-08-16T01:54:32.543Z,21.94
2022-08-16T01:56:40.120Z,21.96
2022-08-16T01:58:47.861Z,21.92
2022-08-16T02:00:50.253Z,21.90
2022-08-16T02:02:53.966Z,21.89
2022-08-16T02:04:57.415Z,21.88
2022-08-16T02:06:59.854Z,21.88
2022-08-16T02:09:01.961Z,21.83
2022-08-16T02:11:08.682Z,21.83
2022-08-16T02:13:10.683Z,21.79
2022-08-16T02:15:14.255Z,21.77
2022-08-16T02:17:16.323Z,21.79
2022-08-16T02:19:19.865Z,21.77
2022-08-16T02:21:31.233Z,21.76
2022-08-16T02:23:34.629Z,21.77
2022-08-16T02:25:52.692Z,21.76
2022-08-16T02:27:57.041Z,21.76
2022-08-16T02:30:04.912Z,21.73
2022-08-16T02:32:50.837Z,21.69
2022-08-16T02:34:34.719Z,21.71
2022-08-16T02:36:49.736Z,21.68
2022-08-16T02:38:52.917Z,21.67
2022-08-16T02:40:56.656Z,21.69
2022-08-16T02:42:58.685Z,21.65
2022-08-16T02:45:02.301Z,21.56
2022-08-16T02:47:04.314Z,21.57
2022-08-16T02:49:07.258Z,21.57
2022-08-16T02:51:11.716Z,21.52
2022-08-16T02:53:13.930Z,21.45
2022-08-16T02:55:41.290Z,21.49
2022-08-16T02:57:54.186Z,21.45
2022-08-16T02:59:56.800Z,21.42
2022-08-16T03:01:59.124Z,21.43
2022-08-16T03:04:30.131Z,21.46
2022-08-16T03:06:42.068Z,21.38
2022-08-16T03:08:52.144Z,21.37
2022-08-16T03:10:54.810Z,21.35
2022-08-16T03:13:01.845Z,21.34
2022-08-16T03:15:09.429Z,21.30
2022-08-16T03:17:12.116Z,21.28
2022-08-16T03:19:14.099Z,21.27
2022-08-16T03:21:16.102Z,21.26
2022-08-16T03:23:20.591Z,21.26
2022-08-16T03:25:25.228Z,21.24
2022-08-16T03:27:44.281Z,21.22
2022-08-16T03:29:54.913Z,21.20
2022-08-16T03:31:58.995Z,21.19
2022-08-16T03:34:01.516Z,21.23
2022-08-16T03:36:30.938Z,21.19
2022-08-16T03:38:34.418Z,21.17
2022-08-16T03:40:37.352Z,21.17
2022-08-16T03:43:19.288Z,21.14
2022-08-16T03:45:03.546Z,21.12
2022-08-16T03:47:10.116Z,21.10
2022-08-16T03:49:13.186Z,21.06
2022-08-16T03:51:15.504Z,21.01
2022-08-16T03:53:17.588Z,20.98
2022-08-16T03:55:19.628Z,20.96
2022-08-16T03:57:22.077Z,20.92
2022-08-16T03:59:24.716Z,20.91
2022-08-16T04:01:29.265Z,20.89
2022-08-16T04:03:32.080Z,20.88
2022-08-16T04:05:44.027Z,20.88
2022-08-16T04:07:46.439Z,20.89
2022-08-16T04:09:52.807Z,20.88
2022-08-16T04:11:54.851Z,20.86
2022-08-16T04:13:59.209Z,20.83
2022-08-16T04:16:26.769Z,20.84
2022-08-16T04:18:30.937Z,20.85
2022-08-16T04:20:36.938Z,20.80
2022-08-16T04:22:39.814Z,20.81
2022-08-16T04:24:41.931Z,20.81
2022-08-16T04:26:56.558Z,20.81
2022-08-16T04:29:21.645Z,20.75
2022-08-16T04:31:23.685Z,20.72
2022-08-16T04:33:27.162Z,20.73
2022-08-16T04:35:34.212Z,20.74
2022-08-16T04:37:42.033Z,20.77
2022-08-16T04:39:47.339Z,20.77
2022-08-16T04:41:57.506Z,20.77
2022-08-16T04:44:00.884Z,20.81
2022-08-16T04:46:03.213Z,20.82
2022-08-16T04:48:05.864Z,20.87
2022-08-16T04:50:18.149Z,20.85
2022-08-16T04:52:35.233Z,20.82
2022-08-16T04:54:37.698Z,20.84
2022-08-16T04:56:46.316Z,20.86
2022-08-16T04:58:50.681Z,20.86
2022-08-16T05:00:52.982Z,20.91
2022-08-16T05:02:56.113Z,20.89
2022-08-16T05:04:58.354Z,20.93
2022-08-16T05:07:00.644Z,20.94
2022-08-16T05:09:02.830Z,21.00
2022-08-16T05:11:08.487Z,21.00
2022-08-16T05:13:15.535Z,21.03
2022-08-16T05:15:17.965Z,21.04
2022-08-16T05:17:24.784Z,21.05
2022-08-16T05:19:27.039Z,21.09
2022-08-16T05:21:38.847Z,21.14
2022-08-16T05:23:44.278Z,21.19
2022-08-16T05:25:49.014Z,21.21
2022-08-16T05:27:51.783Z,21.20
2022-08-16T05:29:57.032Z,21.20
2022-08-16T05:32:03.285Z,21.22
2022-08-16T05:34:25.324Z,21.27
2022-08-16T05:36:33.821Z,21.33
2022-08-16T05:38:39.638Z,21.36
2022-08-16T05:40:42.214Z,21.42
2022-08-16T05:42:59.319Z,21.47
2022-08-16T05:45:06.973Z,21.50
2022-08-16T05:47:09.222Z,21.51
2022-08-16T05:49:22.183Z,21.55
2022-08-16T05:51:37.660Z,21.59
2022-08-16T05:53:41.385Z,21.61
2022-08-16T05:55:43.508Z,21.62
2022-08-16T05:57:52.611Z,21.63
2022-08-16T05:59:59.755Z,21.67
2022-08-16T06:02:02.821Z,21.71
2022-08-16T06:04:13.626Z,21.72
2022-08-16T06:06:30.415Z,21.78
2022-08-16T06:08:42.052Z,21.83
2022-08-16T06:11:09.715Z,21.93
2022-08-16T06:13:06.518Z,22.03
2022-08-16T06:15:15.038Z,22.08
2022-08-16T06:17:19.479Z,22.16
2022-08-16T06:19:23.784Z,22.26
2022-08-16T06:21:25.842Z,22.33
2022-08-16T06:23:27.862Z,22.46
2022-08-16T06:25:36.755Z,22.55
2022-08-16T06:27:41.707Z,22.60
2022-08-16T06:29:59.252Z,22.66
2022-08-16T06:32:01.247Z,22.76
2022-08-16T06:34:03.318Z,22.86
2022-08-16T06:36:26.714Z,22.96
2022-08-16T06:38:33.483Z,23.08
2022-08-16T06:40:36.433Z,23.18
2022-08-16T06:42:47.317Z,23.23
2022-08-16T06:44:50.503Z,23.31
2022-08-16T06:46:52.494Z,23.33
2022-08-16T06:48:54.523Z,23.36
2022-08-16T06:50:58.578Z,23.35
2022-08-16T06:53:19.860Z,23.41
2022-08-16T06:55:22.044Z,23.44
2022-08-16T06:57:26.843Z,23.56
2022-08-16T06:59:29.185Z,23.62
2022-08-16T07:01:44.500Z,23.67
2022-08-16T07:03:54.936Z,23.73
2022-08-16T07:05:58.123Z,23.82
2022-08-16T07:08:04.312Z,23.87
2022-08-16T07:10:09.621Z,23.94
2022-08-16T07:12:11.648Z,24.01
2022-08-16T07:14:25.004Z,24.10
2022-08-16T07:16:28.902Z,24.20
2022-08-16T07:18:30.914Z,24.27
2022-08-16T07:20:47.467Z,24.33
2022-08-16T07:22:58.806Z,24.39
2022-08-16T07:25:01.423Z,24.46
2022-08-16T07:27:04.259Z,24.52
2022-08-16T07:29:10.682Z,24.58
2022-08-16T07:31:13.032Z,24.67
2022-08-16T07:33:51.371Z,24.76
2022-08-16T07:35:44.211Z,24.85
2022-08-16T07:37:51.326Z,24.90
2022-08-16T07:39:56.872Z,24.98
2022-08-16T07:41:59.743Z,25.04
2022-08-16T07:44:02.165Z,25.12
2022-08-16T07:46:39.079Z,25.20
2022-08-16T07:48:40.415Z,25.32
2022-08-16T07:50:55.942Z,25.46
2022-08-16T07:53:02.130Z,25.59
2022-08-16T07:55:04.725Z,25.69
2022-08-16T07:57:06.656Z,25.76
2022-08-16T07:59:13.619Z,25.86
2022-08-16T08:01:16.472Z,25.98
2022-08-16T08:03:18.899Z,26.11
2022-08-16T08:05:25.533Z,26.19
2022-08-16T08:07:38.034Z,26.31
2022-08-16T08:09:47.253Z,26.42
2022-08-16T08:12:00.717Z,26.55
2022-08-16T08:14:06.879Z,26.43
2022-08-16T08:16:18.601Z,26.36
2022-08-16T08:18:30.138Z,26.46
2022-08-16T08:20:33.684Z,26.65
2022-08-16T08:22:36.758Z,26.86
2022-08-16T08:24:44.023Z,27.01
2022-08-16T08:26:50.093Z,27.19
2022-08-16T08:28:52.798Z,27.31
2022-08-16T08:31:02.407Z,27.42
2022-08-16T08:33:05.767Z,27.54
2022-08-16T08:35:11.801Z,27.62
2022-08-16T08:37:14.207Z,27.63
2022-08-16T08:39:20.911Z,27.68
2022-08-16T08:41:28.276Z,27.77
2022-08-16T08:43:30.782Z,27.91
2022-08-16T08:45:48.092Z,28.03
2022-08-16T08:47:58.327Z,28.19
2022-08-16T08:50:00.818Z,28.32
2022-08-16T08:52:08.176Z,28.47
2022-08-16T08:54:11.375Z,28.59
2022-08-16T08:56:23.330Z,28.78
2022-08-16T08:58:34.083Z,28.94
2022-08-16T09:00:51.069Z,29.08
2022-08-16T09:02:54.161Z,29.21
2022-08-16T09:04:58.708Z,29.38
2022-08-16T09:07:01.715Z,29.51
2022-08-16T09:09:03.950Z,29.63
2022-08-16T09:11:07.330Z,29.86
2022-08-16T09:13:10.613Z,29.99
2022-08-16T09:15:14.331Z,30.13
2022-08-16T09:17:37.980Z,30.21
2022-08-16T09:19:41.001Z,30.33
2022-08-16T09:21:43.469Z,30.43
2022-08-16T09:23:45.888Z,30.57
2022-08-16T09:25:49.115Z,30.75
2022-08-16T09:27:57.733Z,30.93
2022-08-16T09:30:33.625Z,31.13
2022-08-16T09:32:30.232Z,31.14
2022-08-16T09:34:33.320Z,31.38
2022-08-16T09:36:35.332Z,31.61
2022-08-16T09:38:38.406Z,31.75
2022-08-16T09:40:44.286Z,31.86
2022-08-16T09:42:56.532Z,32.01
2022-08-16T09:45:10.885Z,32.25
2022-08-16T09:47:18.367Z,32.55
2022-08-16T09:49:26.366Z,32.77
2022-08-16T09:51:39.972Z,33.01
2022-08-16T09:53:43.185Z,33.28
2022-08-16T09:55:49.608Z,33.42
2022-08-16T09:57:53.064Z,33.83
2022-08-16T09:59:56.394Z,34.19
2022-08-16T10:01:58.778Z,34.50
2022-08-16T10:04:04.139Z,35.04
2022-08-16T10:06:07.797Z,35.56
2022-08-16T10:08:26.368Z,36.00
2022-08-16T10:10:30.824Z,36.07
2022-08-16T10:12:55.596Z,36.39
2022-08-16T10:14:58.832Z,36.82
2022-08-16T10:17:04.623Z,36.91
2022-08-16T10:19:07.582Z,37.50
2022-08-16T10:21:10.664Z,38.08
2022-08-16T10:23:17.098Z,38.02
2022-08-16T10:27:18.204Z,37.74
2022-08-16T10:27:46.023Z,36.93
2022-08-16T10:30:00.317Z,36.70
2022-08-16T10:32:03.942Z,36.33
2022-08-16T10:34:06.275Z,35.99
2022-08-16T10:36:39.294Z,35.90
2022-08-16T10:38:42.328Z,35.90
2022-08-16T10:40:45.492Z,35.97
2022-08-16T10:42:50.320Z,35.58
2022-08-16T10:44:53.813Z,35.48
2022-08-16T10:46:56.771Z,35.10
2022-08-16T10:48:58.774Z,34.99
2022-08-16T10:51:03.402Z,34.63
2022-08-16T10:53:07.780Z,34.65
2022-08-16T10:57:34.827Z,34.30
2022-08-16T10:59:51.858Z,34.18
2022-08-16T11:05:05.438Z,33.76
2022-08-16T11:07:06.697Z,33.69
2022-08-16T11:09:25.362Z,33.45
2022-08-16T11:11:28.099Z,33.27
2022-08-16T11:15:55.674Z,32.93
2022-08-16T11:22:48.422Z,33.11
2022-08-16T11:25:11.809Z,33.11
2022-08-16T11:27:20.557Z,33.23
2022-08-16T11:29:26.753Z,33.10
2022-08-16T11:31:29.159Z,32.93
2022-08-16T11:38:46.759Z,32.74
2022-08-16T11:40:56.868Z,32.71
2022-08-16T11:43:04.125Z,32.60
2022-08-16T11:45:07.420Z,32.58
2022-08-16T11:47:09.677Z,32.76
2022-08-16T11:49:13.992Z,32.65
2022-08-16T11:51:16.254Z,32.68
2022-08-16T11:53:21.234Z,32.97
2022-08-16T11:55:24.060Z,33.44
2022-08-16T11:57:26.079Z,33.87
2022-08-16T11:59:29.400Z,34.28
2022-08-16T12:01:44.481Z,34.22
2022-08-16T12:03:54.362Z,34.44
2022-08-16T12:05:56.938Z,34.52
2022-08-16T12:07:58.907Z,34.28
2022-08-16T12:10:06.355Z,34.27
2022-08-16T12:12:10.500Z,34.35
2022-08-16T12:14:14.343Z,34.50
2022-08-16T12:16:20.671Z,34.62
2022-08-16T12:18:22.969Z,35.08
2022-08-16T12:20:30.376Z,34.88
2022-08-16T12:22:36.677Z,34.96
2022-08-16T12:24:38.912Z,34.71
2022-08-16T12:26:40.862Z,34.36
2022-08-16T12:28:53.986Z,34.30
2022-08-16T12:30:58.325Z,34.27
2022-08-16T12:33:02.985Z,33.93
2022-08-16T12:35:07.559Z,33.86
2022-08-16T12:37:11.492Z,33.75
2022-08-16T12:39:14.561Z,33.59
2022-08-16T12:41:24.701Z,33.61
2022-08-16T12:43:31.208Z,33.32
2022-08-16T12:45:37.012Z,33.26
2022-08-16T12:48:16.031Z,33.00
2022-08-16T12:50:20.068Z,32.24
2022-08-16T12:52:32.863Z,31.64
2022-08-16T12:54:37.468Z,31.14
2022-08-16T12:56:42.797Z,30.31
2022-08-16T12:58:48.460Z,29.20
2022-08-16T13:00:52.753Z,28.50
2022-08-16T13:02:54.769Z,28.43
2022-08-16T13:04:56.769Z,28.44
2022-08-16T13:07:04.609Z,28.59
2022-08-16T13:09:20.864Z,28.42
2022-08-16T13:11:38.555Z,28.15
2022-08-16T13:13:43.471Z,27.98
2022-08-16T13:15:51.723Z,27.81
2022-08-16T13:18:00.419Z,27.62
2022-08-16T13:20:11.053Z,27.65
2022-08-16T13:22:19.542Z,27.37
2022-08-16T13:24:21.883Z,27.13
2022-08-16T13:26:26.453Z,26.57
2022-08-16T13:28:28.695Z,26.57
2022-08-16T13:30:41.268Z,26.04
2022-08-16T13:32:44.211Z,25.67
2022-08-16T13:34:47.858Z,25.60
2022-08-16T13:36:51.846Z,25.25
2022-08-16T13:38:54.364Z,25.44
2022-08-16T13:40:57.016Z,25.36
2022-08-16T13:42:59.448Z,25.19
2022-08-16T13:45:01.451Z,24.94
2022-08-16T13:47:04.314Z,24.98
2022-08-16T13:49:06.966Z,25.02
2022-08-16T13:51:08.989Z,25.13
2022-08-16T13:53:17.861Z,25.07
2022-08-16T13:55:19.842Z,25.05
2022-08-16T13:57:21.862Z,25.20
2022-08-16T13:59:43.890Z,24.90
2022-08-16T14:01:55.740Z,24.94
2022-08-16T14:03:58.400Z,24.92
2022-08-16T14:06:00.700Z,24.92
2022-08-16T14:08:03.048Z,24.88
2022-08-16T14:10:10.948Z,24.91
2022-08-16T14:12:27.538Z,24.99
2022-08-16T14:14:31.467Z,25.05
2022-08-16T14:16:34.811Z,24.79
2022-08-16T14:18:37.192Z,24.73
2022-08-16T14:20:39.225Z,24.76
2022-08-16T14:22:54.543Z,24.75
2022-08-16T14:24:57.128Z,24.61
2022-08-16T14:26:59.099Z,24.70
2022-08-16T14:29:03.894Z,24.78
2022-08-16T14:31:06.659Z,24.83
2022-08-16T14:33:10.422Z,24.82
2022-08-16T14:35:18.464Z,24.82
2022-08-16T14:37:20.591Z,24.87
2022-08-16T14:39:24.693Z,24.83
2022-08-16T14:41:27.927Z,24.79
2022-08-16T14:43:30.859Z,24.71
2022-08-16T14:45:33.201Z,24.70
2022-08-16T14:47:37.423Z,24.83
2022-08-16T14:49:40.677Z,24.75
2022-08-16T14:51:46.226Z,24.72
2022-08-16T14:53:52.036Z,24.81
2022-08-16T14:55:55.058Z,24.87
2022-08-16T14:57:57.152Z,24.80
2022-08-16T15:00:04.733Z,24.81
2022-08-16T15:02:23.467Z,24.74
2022-08-16T15:04:39.628Z,24.82
2022-08-16T15:06:50.209Z,24.87
2022-08-16T15:08:52.707Z,24.83
2022-08-16T15:10:54.619Z,24.72
2022-08-16T15:12:58.429Z,24.72
2022-08-16T15:15:01.123Z,24.79
2022-08-16T15:17:03.163Z,24.74
2022-08-16T15:19:05.739Z,24.63
2022-08-16T15:21:08.449Z,24.54
2022-08-16T15:23:10.901Z,24.66
2022-08-16T15:25:29.497Z,24.77
2022-08-16T15:27:35.993Z,24.85
2022-08-16T15:29:38.871Z,24.86
2022-08-16T15:31:41.627Z,24.86
2022-08-16T15:33:51.030Z,24.85
2022-08-16T15:36:00.130Z,24.78
2022-08-16T15:38:09.218Z,24.75
2022-08-16T15:40:26.747Z,24.71
2022-08-16T15:42:35.027Z,24.74
2022-08-16T15:44:51.907Z,24.83
2022-08-16T15:46:58.784Z,24.96
2022-08-16T15:49:04.545Z,24.87
2022-08-16T15:51:08.320Z,24.95
2022-08-16T15:53:21.217Z,24.93
2022-08-16T15:55:29.837Z,24.97
2022-08-16T15:57:41.634Z,25.02
2022-08-16T15:59:49.078Z,24.91
2022-08-16T16:01:58.265Z,25.11
2022-08-16T16:04:00.345Z,25.21
2022-08-16T16:06:03.738Z,25.17
2022-08-16T16:08:09.862Z,25.27
2022-08-16T16:10:13.723Z,25.23
2022-08-16T16:12:42.045Z,25.25
2022-08-16T16:14:37.787Z,25.17
2022-08-16T16:16:41.772Z,25.21
2022-08-16T16:18:49.061Z,25.04
2022-08-16T16:20:54.183Z,24.94
2022-08-16T16:23:00.995Z,25.02
2022-08-16T16:25:03.013Z,25.04
2022-08-16T16:27:06.658Z,24.90
2022-08-16T16:29:15.064Z,24.89
2022-08-16T16:31:18.855Z,25.13
2022-08-16T16:33:24.677Z,25.30
2022-08-16T16:35:27.766Z,25.27
2022-08-16T16:37:34.883Z,25.38
2022-08-16T16:39:39.173Z,25.57
2022-08-16T16:41:43.262Z,25.79
2022-08-16T16:43:45.369Z,25.90
2022-08-16T16:45:47.394Z,25.93
2022-08-16T16:47:49.829Z,25.93
2022-08-16T16:49:56.474Z,26.03
2022-08-16T16:52:06.741Z,25.95
2022-08-16T16:54:09.823Z,25.99
2022-08-16T16:56:20.379Z,26.20
2022-08-16T16:58:53.953Z,26.20
2022-08-16T17:00:58.941Z,26.14
2022-08-16T17:03:01.948Z,26.19
2022-08-16T17:05:04.874Z,26.16
2022-08-16T17:07:11.835Z,26.12
2022-08-16T17:09:14.337Z,26.11
2022-08-16T17:11:16.363Z,26.22
2022-08-16T17:13:20.536Z,26.30
2022-08-16T17:15:23.725Z,26.30
2022-08-16T17:17:26.466Z,26.31
2022-08-16T17:19:31.493Z,26.31
2022-08-16T17:21:36.961Z,26.15
2022-08-16T17:23:59.090Z,26.28
2022-08-16T17:26:01.224Z,26.23
2022-08-16T17:28:58.810Z,26.35
2022-08-16T17:30:44.763Z,26.18
2022-08-16T17:32:54.543Z,26.26
2022-08-16T17:35:00.387Z,26.27
2022-08-16T17:37:08.183Z,26.27
2022-08-16T17:39:12.223Z,26.25
2022-08-16T17:41:17.325Z,26.18
2022-08-16T17:43:27.562Z,26.15
2022-08-16T17:45:29.606Z,26.01
2022-08-16T17:47:31.621Z,25.87
2022-08-16T17:49:33.630Z,25.90
2022-08-16T17:51:35.682Z,25.79
2022-08-16T17:53:37.679Z,25.82
2022-08-16T17:55:42.897Z,25.69
2022-08-16T17:57:44.901Z,25.66
2022-08-16T17:59:50.141Z,25.50
2022-08-16T18:01:53.566Z,25.40
2022-08-16T18:04:06.638Z,25.38
2022-08-16T18:06:12.275Z,25.29
2022-08-16T18:08:15.454Z,25.19
2022-08-16T18:10:31.235Z,25.17
2022-08-16T18:12:50.754Z,25.05
2022-08-16T18:15:00.159Z,25.02
2022-08-16T18:17:02.433Z,24.98
2022-08-16T18:19:04.459Z,24.92
2022-08-16T18:21:25.198Z,24.83
2022-08-16T18:23:27.402Z,24.78
2022-08-16T18:25:29.418Z,24.66
2022-08-16T18:27:32.749Z,24.59
2022-08-16T18:29:34.861Z,24.62
2022-08-16T18:31:37.262Z,24.55
2022-08-16T18:33:43.330Z,24.56
2022-08-16T18:35:46.162Z,24.54
2022-08-16T18:37:48.418Z,24.51
2022-08-16T18:39:50.693Z,24.49
2022-08-16T18:41:52.944Z,24.41
2022-08-16T18:44:26.272Z,24.32
2022-08-16T18:46:17.021Z,24.31
2022-08-16T18:48:20.662Z,24.28
2022-08-16T18:50:23.245Z,24.24
2022-08-16T18:52:26.223Z,24.20
2022-08-16T18:54:29.436Z,24.16
2022-08-16T18:56:54.366Z,24.15
2022-08-16T18:58:53.561Z,23.97
2022-08-16T19:00:56.903Z,23.92
2022-08-16T19:03:19.163Z,23.89
2022-08-16T19:05:25.254Z,23.79
2022-08-16T19:07:30.619Z,23.76
2022-08-16T19:09:34.004Z,23.78
2022-08-16T19:11:37.176Z,23.77
2022-08-16T19:13:40.551Z,23.75
2022-08-16T19:15:43.188Z,23.69
2022-08-16T19:17:45.333Z,23.59
2022-08-16T19:19:47.347Z,23.60
2022-08-16T19:21:49.380Z,23.58
2022-08-16T19:23:52.794Z,23.57
2022-08-16T19:26:00.150Z,23.54
2022-08-16T19:28:02.158Z,23.48
2022-08-16T19:30:09.569Z,23.48
2022-08-16T19:32:18.789Z,23.40
2022-08-16T19:34:20.799Z,23.39
2022-08-16T19:36:38.315Z,23.39
2022-08-16T19:38:40.322Z,23.35
2022-08-16T19:40:43.933Z,23.33
2022-08-16T19:42:48.335Z,23.29
2022-08-16T19:44:52.668Z,23.24
2022-08-16T19:46:54.964Z,23.21
2022-08-16T19:48:56.973Z,23.21
2022-08-16T19:50:58.988Z,23.20
2022-08-16T19:53:18.870Z,23.15
2022-08-16T19:55:22.684Z,23.15
2022-08-16T19:57:26.384Z,23.11
2022-08-16T19:59:39.545Z,23.06
2022-08-16T20:01:43.662Z,23.02
2022-08-16T20:03:45.788Z,23.00
2022-08-16T20:05:50.434Z,22.93
2022-08-16T20:07:52.521Z,22.85
2022-08-16T20:09:57.838Z,22.87
2022-08-16T20:12:14.642Z,22.89
2022-08-16T20:14:24.491Z,22.88
2022-08-16T20:16:27.877Z,22.86
2022-08-16T20:18:29.888Z,22.76
2022-08-16T20:20:31.910Z,22.78
2022-08-16T20:22:53.062Z,22.71
2022-08-16T20:24:56.120Z,22.55
2022-08-16T20:26:58.169Z,22.45
2022-08-16T20:29:00.185Z,22.43
2022-08-16T20:31:02.192Z,22.37
2022-08-16T20:33:11.044Z,22.38
2022-08-16T20:35:17.851Z,22.29
2022-08-16T20:37:22.010Z,22.25
2022-08-16T20:39:24.365Z,22.17
2022-08-16T20:41:27.278Z,22.16
2022-08-16T20:43:29.267Z,22.15
2022-08-16T20:45:31.458Z,22.14
2022-08-16T20:47:33.643Z,22.14
2022-08-16T20:49:36.145Z,22.02
2022-08-16T20:51:46.859Z,22.05
2022-08-16T20:53:50.955Z,21.88
2022-08-16T20:55:53.099Z,21.97
2022-08-16T20:57:55.322Z,21.94
2022-08-16T20:59:57.383Z,21.89
2022-08-16T21:01:59.488Z,21.89
2022-08-16T21:04:01.583Z,21.86
2022-08-16T21:06:04.354Z,21.88
2022-08-16T21:08:52.787Z,21.86
2022-08-16T21:10:28.409Z,21.80
2022-08-16T21:12:33.826Z,21.85
2022-08-16T21:14:42.931Z,21.75
2022-08-16T21:16:44.940Z,21.82
2022-08-16T21:18:47.089Z,21.74
2022-08-16T21:20:49.129Z,21.75
2022-08-16T21:22:56.301Z,21.74
2022-08-16T21:24:58.440Z,21.75
2022-08-16T21:27:02.754Z,21.70
2022-08-16T21:29:05.355Z,21.71
2022-08-16T21:31:11.517Z,21.69
2022-08-16T21:33:16.242Z,21.65
2022-08-16T21:35:18.675Z,21.58
2022-08-16T21:37:20.719Z,21.61
2022-08-16T21:39:22.716Z,21.61
2022-08-16T21:41:24.697Z,21.57
2022-08-16T21:43:31.940Z,21.56
2022-08-16T21:45:34.349Z,21.54
2022-08-16T21:47:36.376Z,21.57
2022-08-16T21:49:38.663Z,21.50
2022-08-16T21:51:40.652Z,21.42
2022-08-16T21:53:43.417Z,21.48
2022-08-16T21:55:47.764Z,21.41
2022-08-16T21:57:49.746Z,21.39
2022-08-16T21:59:52.973Z,21.33
2022-08-16T22:01:55.046Z,21.27
2022-08-16T22:04:26.706Z,21.34
2022-08-16T22:06:19.376Z,21.36
2022-08-16T22:08:21.541Z,21.32
2022-08-16T22:11:07.061Z,21.30
2022-08-16T22:12:46.330Z,21.19
2022-08-16T22:14:49.092Z,21.20
2022-08-16T22:16:51.160Z,21.13
2022-08-16T22:18:53.159Z,21.08
2022-08-16T22:20:55.156Z,21.09
2022-08-16T22:23:10.006Z,21.07
2022-08-16T22:25:12.581Z,21.06
2022-08-16T22:27:15.009Z,21.15
2022-08-16T22:29:17.063Z,21.16
2022-08-16T22:31:19.107Z,21.11
2022-08-16T22:33:26.356Z,21.07
2022-08-16T22:35:28.384Z,21.06
2022-08-16T22:37:30.407Z,21.07
2022-08-16T22:39:32.471Z,21.06
2022-08-16T22:41:34.991Z,21.03
2022-08-16T22:43:37.067Z,21.01
2022-08-16T22:45:39.356Z,21.02
2022-08-16T22:47:41.823Z,20.99
2022-08-16T22:49:43.823Z,20.91
2022-08-16T22:51:46.477Z,20.93
2022-08-16T22:53:48.383Z,20.91
2022-08-16T22:55:50.822Z,20.94
2022-08-16T22:57:53.277Z,20.91
2022-08-16T22:59:55.313Z,20.87
2022-08-16T23:01:57.809Z,20.83
2022-08-16T23:03:59.908Z,20.72
2022-08-16T23:06:01.999Z,20.68
2022-08-16T23:08:05.006Z,20.69
2022-08-16T23:10:07.391Z,20.70
2022-08-16T23:12:09.846Z,20.71
2022-08-16T23:14:11.840Z,20.71
2022-08-16T23:16:14.113Z,20.76
2022-08-16T23:18:16.680Z,20.79
2022-08-16T23:20:27.287Z,20.75
2022-08-16T23:23:19.892Z,20.73
2022-08-16T23:25:07.804Z,20.68
2022-08-16T23:27:09.814Z,20.65
2022-08-16T23:29:12.148Z,20.64
2022-08-16T23:31:18.184Z,20.60
2022-08-16T23:33:20.934Z,20.57
2022-08-16T23:35:24.764Z,20.44
2022-08-16T23:37:27.053Z,20.49
2022-08-16T23:39:29.511Z,20.53
2022-08-16T23:41:34.931Z,20.50
2022-08-16T23:43:41.916Z,20.52
2022-08-16T23:45:54.189Z,20.44
2022-08-16T23:47:56.462Z,20.41
2022-08-16T23:50:03.436Z,20.40
2022-08-16T23:52:08.214Z,20.39
2022-08-16T23:54:11.612Z,20.33
2022-08-16T23:56:18.440Z,20.35
2022-08-16T23:58:24.581Z,20.34
