createdAt,value
2017-11-20T00:00:57.701Z,87.56
2017-11-20T00:03:28.394Z,87.32
2017-11-20T00:05:59.164Z,87.82
2017-11-20T00:08:28.359Z,87.68
2017-11-20T00:10:57.538Z,87.78
2017-11-20T00:13:26.781Z,88.05
2017-11-20T00:15:55.939Z,87.85
2017-11-20T00:18:25.238Z,87.51
2017-11-20T00:20:54.440Z,87.52
2017-11-20T00:23:23.632Z,87.37
2017-11-20T00:25:52.821Z,87.30
2017-11-20T00:28:22.781Z,87.35
2017-11-20T00:30:52.033Z,87.28
2017-11-20T00:33:21.390Z,87.03
2017-11-20T00:35:50.606Z,86.99
2017-11-20T00:38:19.794Z,86.87
2017-11-20T00:40:48.965Z,86.59
2017-11-20T00:43:18.110Z,86.62
2017-11-20T00:45:48.112Z,86.84
2017-11-20T00:48:17.266Z,86.91
2017-11-20T00:50:46.395Z,87.12
2017-11-20T00:53:17.158Z,86.97
2017-11-20T00:55:47.246Z,87.07
2017-11-20T00:58:16.420Z,87.09
2017-11-20T01:00:45.601Z,87.01
2017-11-20T01:03:14.770Z,86.96
2017-11-20T01:05:45.065Z,87.16
2017-11-20T01:08:14.250Z,87.05
2017-11-20T01:10:43.577Z,87.12
2017-11-20T01:13:13.546Z,87.24
2017-11-20T01:15:42.717Z,87.25
2017-11-20T01:18:11.911Z,87.44
2017-11-20T01:20:41.110Z,87.44
2017-11-20T01:23:10.283Z,87.62
2017-11-20T01:25:40.241Z,87.65
2017-11-20T01:28:09.437Z,87.48
2017-11-20T01:30:38.618Z,87.38
2017-11-20T01:33:07.787Z,87.16
2017-11-20T01:35:37.763Z,87.25
2017-11-20T01:38:06.922Z,87.46
2017-11-20T01:40:36.124Z,87.38
2017-11-20T01:43:05.319Z,87.19
2017-11-20T01:45:34.500Z,87.16
2017-11-20T01:48:04.560Z,87.40
2017-11-20T01:50:33.846Z,87.26
2017-11-20T01:53:03.073Z,87.38
2017-11-20T01:55:32.275Z,87.56
2017-11-20T01:58:02.389Z,87.58
2017-11-20T02:00:31.628Z,87.68
2017-11-20T02:03:01.543Z,87.77
2017-11-20T02:05:31.517Z,87.73
2017-11-20T02:08:01.149Z,87.79
2017-11-20T02:10:31.824Z,87.98
2017-11-20T02:13:01.061Z,87.90
2017-11-20T02:15:30.318Z,87.77
2017-11-20T02:17:59.526Z,88.10
2017-11-20T02:20:28.733Z,88.09
2017-11-20T02:22:57.895Z,88.15
2017-11-20T02:25:27.144Z,88.42
2017-11-20T02:27:56.327Z,88.29
2017-11-20T02:30:25.530Z,88.25
2017-11-20T02:32:54.716Z,88.61
2017-11-20T02:35:23.891Z,88.47
2017-11-20T02:37:53.044Z,88.57
2017-11-20T02:40:22.984Z,88.30
2017-11-20T02:42:52.177Z,88.17
2017-11-20T02:45:21.366Z,88.06
2017-11-20T02:47:51.321Z,87.66
2017-11-20T02:50:20.504Z,87.39
2017-11-20T02:52:49.724Z,87.65
2017-11-20T02:55:18.888Z,87.50
2017-11-20T02:57:48.844Z,87.27
2017-11-20T03:00:18.120Z,87.16
2017-11-20T03:02:47.316Z,87.07
2017-11-20T03:05:16.500Z,87.15
2017-11-20T03:07:45.730Z,87.20
2017-11-20T03:10:14.936Z,87.36
2017-11-20T03:12:44.114Z,87.62
2017-11-20T03:15:13.336Z,87.80
2017-11-20T03:17:42.504Z,87.84
2017-11-20T03:20:11.709Z,87.94
2017-11-20T03:22:40.863Z,88.04
2017-11-20T03:25:11.219Z,88.16
2017-11-20T03:27:40.509Z,87.83
2017-11-20T03:30:09.698Z,87.72
2017-11-20T03:32:38.886Z,87.56
2017-11-20T03:35:08.074Z,87.48
2017-11-20T03:37:38.039Z,87.12
2017-11-20T03:40:07.378Z,86.93
2017-11-20T03:42:37.315Z,87.16
2017-11-20T03:45:06.552Z,87.03
2017-11-20T03:47:35.811Z,87.04
2017-11-20T03:50:05.283Z,86.83
2017-11-20T03:52:34.454Z,86.94
2017-11-20T03:55:03.629Z,86.71
2017-11-20T03:57:32.817Z,86.86
2017-11-20T04:00:01.992Z,86.72
2017-11-20T04:02:31.969Z,86.51
2017-11-20T04:05:01.149Z,86.48
2017-11-20T04:07:30.320Z,86.18
2017-11-20T04:09:59.512Z,86.15
2017-11-20T04:12:28.720Z,85.73
2017-11-20T04:14:57.896Z,85.73
2017-11-20T04:17:27.862Z,85.58
2017-11-20T04:19:57.229Z,85.51
2017-11-20T04:22:26.420Z,85.38
2017-11-20T04:24:55.594Z,85.38
2017-11-20T04:27:24.793Z,85.23
2017-11-20T04:29:54.842Z,85.32
2017-11-20T04:32:24.020Z,85.36
2017-11-20T04:34:53.963Z,85.48
2017-11-20T04:37:23.126Z,85.35
2017-11-20T04:39:53.080Z,85.14
2017-11-20T04:42:22.264Z,84.92
2017-11-20T04:44:51.448Z,85.26
2017-11-20T04:47:20.922Z,85.52
2017-11-20T04:49:50.886Z,85.41
2017-11-20T05:05:25.077Z,87.70
2017-11-20T05:07:54.240Z,87.30
2017-11-20T05:10:23.558Z,87.08
2017-11-20T05:12:52.723Z,86.66
2017-11-20T05:15:21.933Z,85.88
2017-11-20T05:17:51.883Z,85.68
2017-11-20T05:20:21.149Z,85.41
2017-11-20T05:22:51.118Z,84.95
2017-11-20T05:25:20.300Z,84.13
2017-11-20T05:27:49.585Z,84.76
2017-11-20T05:30:18.871Z,84.68
2017-11-20T05:32:48.062Z,84.54
2017-11-20T05:35:18.109Z,84.32
2017-11-20T05:37:47.292Z,84.21
2017-11-20T05:40:16.892Z,84.31
2017-11-20T05:42:46.088Z,83.98
2017-11-20T05:45:15.262Z,83.58
2017-11-20T05:47:45.362Z,83.84
2017-11-20T05:50:14.530Z,83.67
2017-11-20T05:52:43.753Z,83.70
2017-11-20T05:55:14.466Z,83.48
2017-11-20T05:57:43.650Z,83.25
2017-11-20T06:00:12.873Z,83.56
2017-11-20T06:02:42.048Z,83.36
2017-11-20T06:05:12.024Z,83.25
2017-11-20T06:07:41.988Z,83.71
2017-11-20T06:10:11.310Z,83.59
2017-11-20T06:12:40.523Z,83.55
2017-11-20T06:15:12.005Z,83.42
2017-11-20T06:17:41.198Z,83.47
2017-11-20T06:20:10.366Z,83.43
2017-11-20T06:22:40.335Z,83.51
2017-11-20T06:25:09.632Z,84.05
2017-11-20T06:27:38.986Z,83.83
2017-11-20T06:30:08.941Z,84.10
2017-11-20T06:32:38.140Z,84.17
2017-11-20T06:35:07.387Z,83.84
2017-11-20T06:37:36.635Z,83.96
2017-11-20T06:40:06.546Z,83.70
2017-11-20T06:42:36.497Z,83.88
2017-11-20T06:45:05.681Z,83.42
2017-11-20T06:47:34.935Z,83.51
2017-11-20T06:50:04.862Z,83.51
2017-11-20T06:52:34.041Z,83.79
2017-11-20T06:55:03.287Z,83.69
2017-11-20T06:57:32.507Z,83.43
2017-11-20T07:00:01.763Z,83.39
2017-11-20T07:02:31.789Z,83.66
2017-11-20T07:05:00.970Z,83.17
2017-11-20T07:07:30.149Z,83.01
2017-11-20T07:10:00.192Z,83.44
2017-11-20T07:12:29.509Z,83.49
2017-11-20T07:14:58.692Z,83.26
2017-11-20T07:17:27.879Z,83.51
2017-11-20T07:19:57.074Z,83.54
2017-11-20T07:22:26.272Z,83.13
2017-11-20T07:24:55.550Z,83.33
2017-11-20T07:41:05.518Z,83.40
2017-11-20T07:43:34.687Z,83.77
2017-11-20T07:46:03.895Z,83.16
2017-11-20T07:48:33.081Z,82.75
2017-11-20T07:51:03.034Z,82.03
2017-11-20T07:53:32.215Z,82.05
2017-11-20T07:56:01.374Z,81.81
2017-11-20T07:58:31.315Z,81.01
2017-11-20T08:01:00.501Z,80.66
2017-11-20T08:03:29.684Z,80.90
2017-11-20T08:05:59.637Z,81.80
2017-11-20T08:08:28.804Z,81.36
2017-11-20T08:10:58.789Z,82.26
2017-11-20T08:13:27.961Z,83.76
2017-11-20T08:15:57.266Z,83.45
2017-11-20T08:18:26.454Z,84.32
2017-11-20T08:20:55.628Z,85.08
2017-11-20T08:23:24.827Z,84.94
2017-11-20T08:25:54.019Z,84.86
2017-11-20T08:28:23.201Z,85.51
2017-11-20T08:30:53.140Z,85.32
2017-11-20T08:33:22.367Z,85.79
2017-11-20T08:35:51.545Z,86.25
2017-11-20T08:38:20.739Z,86.45
2017-11-20T08:40:49.900Z,86.90
2017-11-20T08:43:19.857Z,86.94
2017-11-20T08:45:49.097Z,86.99
2017-11-20T08:48:19.857Z,87.01
2017-11-20T08:50:49.129Z,87.33
2017-11-20T08:53:18.306Z,87.24
2017-11-20T08:55:47.493Z,87.10
2017-11-20T08:58:16.689Z,87.67
2017-11-20T09:00:45.873Z,88.01
2017-11-20T09:03:15.100Z,88.11
2017-11-20T09:05:44.279Z,87.69
2017-11-20T09:08:13.562Z,88.34
2017-11-20T09:10:42.792Z,87.79
2017-11-20T09:13:11.973Z,87.87
2017-11-20T09:15:41.223Z,88.32
2017-11-20T09:18:11.502Z,88.36
2017-11-20T09:20:40.689Z,88.19
2017-11-20T09:23:09.867Z,87.49
2017-11-20T09:25:39.121Z,87.67
2017-11-20T09:28:09.068Z,87.90
2017-11-20T09:30:38.235Z,87.85
2017-11-20T09:33:08.188Z,87.44
2017-11-20T09:35:37.387Z,87.76
2017-11-20T09:38:06.583Z,87.68
2017-11-20T09:40:35.748Z,87.62
2017-11-20T09:43:05.694Z,87.97
2017-11-20T09:45:34.967Z,88.28
2017-11-20T09:48:05.063Z,87.66
2017-11-20T09:50:35.178Z,87.32
2017-11-20T09:53:05.870Z,87.13
2017-11-20T09:55:35.029Z,87.61
2017-11-20T10:00:40.410Z,87.38
2017-11-20T10:03:09.584Z,87.64
2017-11-20T10:05:39.555Z,88.05
2017-11-20T10:08:08.728Z,87.67
2017-11-20T10:10:37.923Z,87.61
2017-11-20T10:13:07.108Z,87.38
2017-11-20T10:15:36.319Z,86.66
2017-11-20T10:18:05.520Z,87.09
2017-11-20T10:20:34.749Z,87.15
2017-11-20T10:23:03.941Z,86.73
2017-11-20T10:25:33.156Z,86.93
2017-11-20T10:28:02.353Z,87.17
2017-11-20T10:30:31.539Z,86.89
2017-11-20T10:33:00.737Z,86.02
2017-11-20T10:35:29.908Z,86.59
2017-11-20T10:37:59.130Z,86.69
2017-11-20T10:40:28.371Z,86.48
2017-11-20T10:42:57.591Z,86.84
2017-11-20T10:45:26.813Z,87.00
2017-11-20T10:47:56.032Z,86.75
2017-11-20T10:50:26.728Z,86.54
2017-11-20T10:52:55.931Z,86.62
2017-11-20T10:55:25.105Z,86.37
2017-11-20T10:57:54.305Z,86.28
2017-11-20T11:00:23.499Z,86.09
2017-11-20T11:02:52.698Z,85.73
2017-11-20T11:05:21.920Z,85.83
2017-11-20T11:07:51.180Z,86.24
2017-11-20T11:10:20.390Z,85.85
2017-11-20T11:12:49.566Z,85.70
2017-11-20T11:15:19.524Z,85.58
2017-11-20T11:17:48.701Z,85.79
2017-11-20T11:20:17.898Z,85.64
2017-11-20T11:22:47.076Z,85.86
2017-11-20T11:25:18.028Z,86.01
2017-11-20T11:27:47.207Z,85.78
2017-11-20T11:30:17.288Z,86.53
2017-11-20T11:32:46.488Z,86.81
2017-11-20T11:35:15.677Z,86.36
2017-11-20T11:37:44.876Z,86.55
2017-11-20T11:40:14.081Z,86.40
2017-11-20T11:42:43.272Z,86.70
2017-11-20T11:45:12.468Z,86.33
2017-11-20T11:47:41.729Z,86.43
2017-11-20T11:50:12.526Z,86.37
2017-11-20T11:52:42.523Z,86.87
2017-11-20T11:55:12.502Z,86.20
2017-11-20T11:57:41.701Z,86.49
2017-11-20T12:00:10.880Z,86.73
2017-11-20T12:02:40.053Z,86.60
2017-11-20T12:05:10.024Z,87.20
2017-11-20T12:07:39.176Z,86.65
2017-11-20T12:10:08.392Z,87.07
2017-11-20T12:12:37.585Z,87.31
2017-11-20T12:15:06.923Z,86.99
2017-11-20T12:17:36.112Z,87.33
2017-11-20T12:20:05.304Z,87.45
2017-11-20T12:22:34.496Z,87.70
2017-11-20T12:25:03.688Z,87.58
2017-11-20T12:27:32.885Z,88.10
2017-11-20T12:30:02.246Z,88.28
2017-11-20T12:32:32.218Z,88.16
2017-11-20T12:35:01.393Z,87.91
2017-11-20T12:37:30.599Z,88.20
2017-11-20T12:39:59.789Z,88.50
2017-11-20T12:42:28.958Z,88.89
2017-11-20T12:44:59.123Z,88.82
2017-11-20T12:47:28.401Z,88.40
2017-11-20T12:49:57.581Z,88.45
2017-11-20T12:52:26.792Z,88.77
2017-11-20T12:54:55.976Z,88.58
2017-11-20T12:57:25.379Z,88.50
2017-11-20T12:59:54.575Z,88.68
2017-11-20T13:02:23.780Z,88.89
2017-11-20T13:04:52.998Z,88.81
2017-11-20T13:07:22.196Z,89.29
2017-11-20T13:09:51.404Z,89.05
2017-11-20T13:12:20.662Z,89.02
2017-11-20T13:14:49.857Z,89.23
2017-11-20T13:17:19.076Z,89.20
2017-11-20T13:19:48.320Z,88.92
2017-11-20T13:22:18.314Z,89.12
2017-11-20T13:24:47.533Z,89.58
2017-11-20T13:27:16.780Z,89.40
2017-11-20T13:29:46.037Z,88.85
2017-11-20T13:32:15.258Z,88.33
2017-11-20T13:34:44.454Z,88.68
2017-11-20T13:37:13.685Z,88.55
2017-11-20T13:39:42.869Z,88.59
2017-11-20T13:42:12.116Z,89.11
2017-11-20T13:44:41.322Z,89.15
2017-11-20T13:47:11.338Z,89.17
2017-11-20T13:49:41.401Z,89.40
2017-11-20T13:52:10.664Z,89.21
2017-11-20T13:54:39.812Z,89.31
2017-11-20T13:57:09.001Z,89.67
2017-11-20T13:59:38.195Z,89.90
2017-11-20T14:02:07.427Z,89.69
2017-11-20T14:04:36.651Z,90.13
2017-11-20T14:07:06.644Z,90.24
2017-11-20T14:09:35.892Z,90.18
2017-11-20T14:12:05.104Z,90.03
2017-11-20T14:14:34.325Z,90.36
2017-11-20T14:17:05.048Z,90.25
2017-11-20T14:19:35.023Z,90.09
2017-11-20T14:22:04.213Z,90.62
2017-11-20T14:24:34.169Z,90.42
2017-11-20T14:27:03.400Z,90.40
2017-11-20T14:29:32.571Z,90.66
2017-11-20T14:32:01.812Z,90.40
2017-11-20T14:34:30.999Z,90.62
2017-11-20T14:37:01.722Z,90.65
2017-11-20T14:39:30.933Z,90.53
2017-11-20T14:42:00.886Z,90.84
2017-11-20T14:44:30.114Z,91.28
2017-11-20T14:47:03.895Z,91.25
2017-11-20T14:49:33.079Z,91.49
2017-11-20T14:52:06.751Z,91.46
2017-11-20T14:54:36.664Z,91.62
2017-11-20T14:57:06.599Z,91.46
2017-11-20T14:59:35.814Z,91.60
2017-11-20T15:02:05.016Z,91.57
2017-11-20T15:04:34.233Z,91.34
2017-11-20T15:07:03.491Z,91.57
2017-11-20T15:09:32.675Z,91.59
2017-11-20T15:12:02.694Z,91.39
2017-11-20T15:14:31.913Z,91.62
2017-11-20T15:17:01.293Z,91.62
2017-11-20T15:19:31.301Z,91.72
2017-11-20T15:22:00.489Z,91.70
2017-11-20T15:24:29.664Z,91.35
2017-11-20T15:26:59.885Z,91.22
2017-11-20T15:29:29.093Z,91.51
2017-11-20T15:31:59.798Z,91.52
2017-11-20T15:34:29.066Z,91.59
2017-11-20T15:36:58.313Z,91.81
2017-11-20T15:39:27.560Z,91.89
2017-11-20T15:41:57.516Z,92.01
2017-11-20T15:44:26.744Z,92.28
2017-11-20T15:46:55.948Z,92.35
2017-11-20T15:49:25.919Z,92.67
2017-11-20T15:51:55.129Z,92.78
2017-11-20T15:54:24.339Z,92.69
2017-11-20T15:56:53.536Z,92.81
2017-11-20T15:59:22.728Z,92.97
2017-11-20T16:01:51.988Z,92.70
2017-11-20T16:04:22.003Z,92.62
2017-11-20T16:06:51.948Z,92.60
2017-11-20T16:09:21.113Z,92.69
2017-11-20T16:11:50.337Z,92.81
2017-11-20T16:14:20.356Z,92.69
2017-11-20T16:16:49.565Z,92.89
2017-11-20T16:19:18.943Z,92.86
2017-11-20T16:21:48.144Z,92.93
2017-11-20T16:24:17.562Z,93.12
2017-11-20T16:26:46.802Z,92.93
2017-11-20T16:29:16.774Z,92.61
2017-11-20T16:31:46.013Z,92.70
2017-11-20T16:34:15.209Z,92.56
2017-11-20T16:36:44.414Z,92.45
2017-11-20T16:39:13.618Z,92.50
2017-11-20T16:41:43.574Z,92.46
2017-11-20T16:44:12.773Z,92.86
2017-11-20T16:46:41.973Z,93.01
2017-11-20T16:49:12.198Z,92.92
2017-11-20T16:51:41.403Z,92.88
2017-11-20T16:54:10.601Z,93.10
2017-11-20T16:56:40.608Z,93.24
2017-11-20T16:59:09.842Z,93.10
2017-11-20T17:01:57.515Z,93.05
2017-11-20T17:04:26.796Z,93.32
2017-11-20T17:06:56.098Z,93.52
2017-11-20T17:09:25.300Z,93.47
2017-11-20T17:11:54.509Z,93.41
2017-11-20T17:14:23.688Z,93.72
2017-11-20T17:16:52.918Z,93.85
2017-11-20T17:19:22.128Z,93.80
2017-11-20T17:21:51.344Z,93.86
2017-11-20T17:24:21.401Z,93.70
2017-11-20T17:26:50.665Z,93.95
2017-11-20T17:29:19.973Z,93.92
2017-11-20T17:31:49.220Z,93.85
2017-11-20T17:34:18.437Z,93.57
2017-11-20T17:36:47.618Z,93.80
2017-11-20T17:39:17.722Z,93.59
2017-11-20T17:41:46.945Z,93.55
2017-11-20T17:44:17.666Z,93.63
2017-11-20T17:46:46.938Z,93.80
2017-11-20T17:49:16.889Z,93.70
2017-11-20T17:51:46.093Z,93.83
2017-11-20T17:54:16.883Z,93.87
2017-11-20T17:56:46.828Z,93.90
2017-11-20T17:59:16.080Z,93.90
2017-11-20T18:01:45.297Z,94.22
2017-11-20T18:04:14.489Z,94.17
2017-11-20T18:06:44.040Z,94.20
2017-11-20T18:09:13.278Z,93.99
2017-11-20T18:11:42.599Z,94.12
2017-11-20T18:14:11.828Z,94.22
2017-11-20T18:16:40.999Z,94.06
2017-11-20T18:19:10.243Z,94.05
2017-11-20T18:21:39.436Z,94.07
2017-11-20T18:24:08.693Z,93.92
2017-11-20T18:26:37.891Z,93.99
2017-11-20T18:29:07.193Z,94.12
2017-11-20T18:31:36.394Z,94.01
2017-11-20T18:34:05.569Z,94.02
2017-11-20T18:36:34.815Z,93.95
2017-11-20T18:39:03.992Z,94.07
2017-11-20T18:41:33.370Z,94.00
2017-11-20T18:44:02.577Z,93.99
2017-11-20T18:46:32.648Z,94.00
2017-11-20T18:49:01.855Z,94.15
2017-11-20T18:51:31.041Z,94.12
2017-11-20T18:54:01.019Z,94.25
2017-11-20T18:56:30.230Z,94.39
2017-11-20T18:58:59.447Z,94.47
2017-11-20T19:01:46.447Z,94.51
2017-11-20T19:04:33.725Z,94.73
2017-11-20T19:07:21.308Z,94.87
2017-11-20T19:09:50.545Z,94.79
2017-11-20T19:12:19.772Z,94.89
2017-11-20T19:14:48.981Z,95.05
2017-11-20T19:17:19.724Z,95.12
2017-11-20T19:19:48.921Z,94.97
2017-11-20T19:22:18.253Z,94.90
2017-11-20T19:24:47.475Z,94.76
2017-11-20T19:27:16.716Z,94.90
2017-11-20T19:29:47.552Z,94.88
2017-11-20T19:32:17.560Z,94.86
2017-11-20T19:34:46.820Z,94.81
2017-11-20T19:37:16.039Z,94.77
2017-11-20T19:39:45.264Z,94.69
2017-11-20T19:42:14.481Z,94.77
2017-11-20T19:44:44.468Z,95.09
2017-11-20T19:47:13.834Z,95.11
2017-11-20T19:49:43.049Z,95.15
2017-11-20T19:52:12.436Z,95.13
2017-11-20T19:54:41.697Z,95.29
2017-11-20T19:57:11.045Z,95.57
2017-11-20T19:59:40.281Z,95.48
2017-11-20T20:02:10.269Z,95.77
2017-11-20T20:04:39.749Z,95.70
2017-11-20T20:07:09.864Z,95.64
2017-11-20T20:09:39.101Z,95.73
2017-11-20T20:12:08.387Z,96.00
2017-11-20T20:17:40.684Z,96.09
2017-11-20T20:20:10.108Z,96.15
2017-11-20T20:22:40.103Z,96.01
2017-11-20T20:25:09.321Z,95.89
2017-11-20T20:27:38.557Z,95.85
2017-11-20T20:30:07.820Z,95.93
2017-11-20T20:32:37.800Z,95.84
2017-11-20T20:35:07.050Z,95.66
2017-11-20T20:37:37.068Z,95.59
2017-11-20T20:40:07.146Z,95.54
2017-11-20T20:42:36.318Z,95.48
2017-11-20T20:45:05.581Z,95.54
2017-11-20T20:47:34.853Z,95.53
2017-11-20T20:50:04.082Z,95.54
2017-11-20T20:52:34.073Z,95.38
2017-11-20T20:55:04.867Z,95.36
2017-11-20T20:57:34.307Z,95.23
2017-11-20T21:00:05.072Z,95.06
2017-11-20T21:02:34.433Z,95.12
2017-11-20T21:05:03.737Z,95.21
2017-11-20T21:07:33.053Z,95.30
2017-11-20T21:10:07.716Z,95.45
2017-11-20T21:12:37.092Z,95.38
2017-11-20T21:15:07.058Z,95.28
2017-11-20T21:17:36.331Z,95.27
2017-11-20T21:20:05.534Z,94.95
2017-11-20T21:22:34.761Z,95.05
2017-11-20T21:25:05.553Z,94.98
2017-11-20T21:27:34.828Z,95.02
2017-11-20T21:30:04.889Z,94.76
2017-11-20T21:32:34.175Z,94.65
2017-11-20T21:35:03.588Z,94.91
2017-11-20T21:37:32.888Z,94.77
2017-11-20T21:40:02.120Z,95.16
2017-11-20T21:42:32.133Z,94.95
2017-11-20T21:45:01.538Z,94.90
2017-11-20T21:47:30.782Z,94.91
2017-11-20T21:50:00.104Z,95.00
2017-11-20T21:52:29.416Z,94.83
2017-11-20T21:54:58.752Z,94.62
2017-11-20T21:57:29.488Z,94.46
2017-11-20T21:59:58.819Z,94.73
2017-11-20T22:02:28.754Z,94.89
2017-11-20T22:04:57.977Z,95.16
2017-11-20T22:07:27.227Z,95.25
2017-11-20T22:09:56.425Z,95.39
2017-11-20T22:12:43.638Z,95.16
2017-11-20T22:15:13.617Z,95.14
2017-11-20T22:17:42.823Z,95.14
2017-11-20T22:20:12.839Z,94.99
2017-11-20T22:22:42.193Z,95.21
2017-11-20T22:25:12.236Z,95.19
2017-11-20T22:27:41.556Z,95.16
2017-11-20T22:30:11.516Z,95.09
2017-11-20T22:32:40.735Z,95.26
2017-11-20T22:35:10.076Z,95.41
2017-11-20T22:37:40.148Z,95.38
2017-11-20T22:40:09.366Z,95.58
2017-11-20T22:42:38.580Z,95.31
2017-11-20T22:45:08.664Z,95.41
2017-11-20T22:47:37.883Z,95.32
2017-11-20T22:50:07.876Z,95.44
2017-11-20T22:52:37.100Z,95.48
2017-11-20T22:55:06.304Z,95.48
2017-11-20T22:57:35.550Z,95.35
2017-11-20T23:00:04.743Z,95.14
2017-11-20T23:02:34.047Z,95.30
2017-11-20T23:05:03.276Z,95.29
2017-11-20T23:07:33.996Z,95.38
2017-11-20T23:10:03.235Z,95.25
2017-11-20T23:12:34.062Z,95.11
2017-11-20T23:15:04.750Z,95.28
2017-11-20T23:17:36.324Z,95.10
2017-11-20T23:20:05.594Z,95.08
2017-11-20T23:22:34.796Z,95.22
2017-11-20T23:25:04.032Z,95.12
2017-11-20T23:27:33.660Z,95.28
2017-11-20T23:30:02.879Z,95.35
2017-11-20T23:32:32.870Z,95.39
2017-11-20T23:35:02.041Z,95.35
2017-11-20T23:37:31.265Z,95.33
2017-11-20T23:40:01.213Z,95.21
2017-11-20T23:42:30.427Z,95.16
2017-11-20T23:44:59.755Z,95.20
2017-11-20T23:47:28.984Z,95.23
2017-11-20T23:49:58.944Z,95.19
2017-11-20T23:52:28.165Z,94.97
2017-11-20T23:54:57.634Z,95.16
2017-11-20T23:57:27.602Z,95.32
2017-11-20T23:59:56.975Z,95.38
