createdAt,value
2019-02-04T00:00:58.787Z,17.20
2019-02-04T00:03:24.642Z,9.93
2019-02-04T00:05:50.418Z,12.13
2019-02-04T00:08:16.166Z,9.87
2019-02-04T00:10:43.830Z,9.63
2019-02-04T00:13:09.587Z,8.23
2019-02-04T00:15:35.448Z,11.90
2019-02-04T00:20:54.809Z,12.75
2019-02-04T00:23:20.551Z,13.37
2019-02-04T00:25:46.304Z,10.63
2019-02-04T00:28:12.080Z,12.70
2019-02-04T00:30:37.827Z,12.60
2019-02-04T00:33:03.598Z,11.70
2019-02-04T00:35:29.345Z,15.97
2019-02-04T00:37:55.113Z,11.07
2019-02-04T00:43:47.939Z,16.52
2019-02-04T00:46:13.916Z,12.47
2019-02-04T00:48:39.670Z,14.67
2019-02-04T00:51:05.415Z,14.60
2019-02-04T00:53:31.174Z,10.13
2019-02-04T00:55:56.919Z,16.83
2019-02-04T00:58:22.715Z,10.87
2019-02-04T01:00:48.460Z,12.43
2019-02-04T01:03:14.230Z,11.60
2019-02-04T01:05:41.881Z,15.05
2019-02-04T01:08:07.646Z,14.07
2019-02-04T01:10:33.398Z,12.40
2019-02-04T01:12:59.260Z,14.53
2019-02-04T01:15:25.112Z,11.60
2019-02-04T01:17:50.884Z,13.93
2019-02-04T01:23:43.730Z,21.85
2019-02-04T01:26:09.483Z,11.97
2019-02-04T01:28:37.150Z,10.50
2019-02-04T01:31:02.900Z,15.60
2019-02-04T01:33:28.673Z,15.73
2019-02-04T01:35:54.427Z,13.00
2019-02-04T01:38:20.203Z,13.17
2019-02-04T01:40:45.951Z,13.87
2019-02-04T01:43:11.714Z,16.37
2019-02-04T01:45:37.470Z,18.83
2019-02-04T01:48:05.132Z,15.75
2019-02-04T01:50:30.883Z,15.03
2019-02-04T01:52:56.655Z,21.60
2019-02-04T01:55:22.427Z,19.83
2019-02-04T01:58:29.871Z,17.17
2019-02-04T02:00:55.619Z,20.62
2019-02-04T02:03:41.261Z,15.13
2019-02-04T02:06:07.010Z,14.28
2019-02-04T02:08:32.779Z,17.60
2019-02-04T02:10:58.528Z,12.33
2019-02-04T02:13:24.293Z,14.63
2019-02-04T02:15:50.060Z,19.03
2019-02-04T02:18:15.836Z,16.67
2019-02-04T02:20:41.585Z,23.47
2019-02-04T02:23:07.350Z,16.23
2019-02-04T02:25:33.105Z,16.87
2019-02-04T02:27:58.877Z,22.23
2019-02-04T02:30:44.506Z,18.97
2019-02-04T02:33:10.271Z,14.90
2019-02-04T02:35:36.029Z,18.87
2019-02-04T02:38:01.796Z,13.53
2019-02-04T02:41:09.220Z,21.73
2019-02-04T02:43:34.989Z,15.48
2019-02-04T02:46:00.750Z,15.57
2019-02-04T02:48:26.502Z,26.40
2019-02-04T02:50:52.250Z,14.60
2019-02-04T02:53:19.916Z,13.03
2019-02-04T02:55:45.674Z,16.57
2019-02-04T02:58:11.431Z,14.23
2019-02-04T03:00:37.191Z,16.57
2019-02-04T03:03:03.144Z,18.43
2019-02-04T03:05:28.900Z,19.03
2019-02-04T03:07:54.762Z,16.27
2019-02-04T03:11:02.205Z,19.03
2019-02-04T03:13:27.953Z,20.17
2019-02-04T03:15:53.719Z,19.03
2019-02-04T03:18:19.568Z,12.53
2019-02-04T03:20:47.263Z,13.98
2019-02-04T03:23:12.993Z,20.40
2019-02-04T03:25:38.767Z,14.73
2019-02-04T03:28:04.512Z,15.53
2019-02-04T03:33:43.819Z,15.23
2019-02-04T03:36:09.582Z,17.80
2019-02-04T03:38:35.327Z,17.20
2019-02-04T03:41:01.102Z,13.10
2019-02-04T03:43:26.865Z,14.07
2019-02-04T03:45:52.618Z,11.50
2019-02-04T03:48:18.363Z,16.80
2019-02-04T03:50:44.128Z,14.10
2019-02-04T03:53:09.879Z,16.13
2019-02-04T03:55:35.637Z,12.40
2019-02-04T03:58:01.409Z,13.13
2019-02-04T04:01:08.841Z,18.50
2019-02-04T04:03:34.587Z,17.25
2019-02-04T04:06:00.347Z,14.93
2019-02-04T04:08:26.090Z,13.30
2019-02-04T04:10:51.864Z,15.10
2019-02-04T04:13:17.615Z,11.57
2019-02-04T04:18:18.950Z,17.65
2019-02-04T04:20:44.713Z,15.13
2019-02-04T04:23:10.468Z,22.50
2019-02-04T04:25:36.233Z,15.63
2019-02-04T04:28:02.000Z,15.67
2019-02-04T04:31:09.439Z,13.80
2019-02-04T04:33:35.187Z,10.60
2019-02-04T04:36:00.962Z,18.70
2019-02-04T04:38:26.709Z,16.50
2019-02-04T04:40:54.395Z,19.70
2019-02-04T04:43:20.242Z,16.43
2019-02-04T04:45:46.012Z,12.23
2019-02-04T04:48:11.762Z,20.27
2019-02-04T04:50:37.520Z,18.93
2019-02-04T04:53:03.275Z,22.10
2019-02-04T04:55:29.031Z,17.60
2019-02-04T04:58:08.259Z,16.63
2019-02-04T05:00:34.031Z,10.60
2019-02-04T05:02:59.782Z,13.73
2019-02-04T05:05:25.744Z,10.20
2019-02-04T05:07:51.598Z,15.37
2019-02-04T05:10:59.038Z,9.53
2019-02-04T05:13:24.804Z,11.05
2019-02-04T05:15:50.567Z,8.57
2019-02-04T05:18:16.351Z,11.10
2019-02-04T05:20:42.131Z,10.03
2019-02-04T05:23:07.875Z,10.23
2019-02-04T05:25:35.568Z,17.37
2019-02-04T05:28:01.315Z,14.40
2019-02-04T05:30:27.081Z,12.40
2019-02-04T05:32:52.964Z,13.50
2019-02-04T05:35:18.719Z,13.20
2019-02-04T05:37:44.495Z,10.57
2019-02-04T05:40:30.161Z,11.23
2019-02-04T05:42:55.919Z,16.87
2019-02-04T05:45:21.684Z,14.47
2019-02-04T05:47:47.477Z,15.40
2019-02-04T05:50:54.900Z,21.80
2019-02-04T05:53:20.689Z,14.18
2019-02-04T05:55:46.453Z,12.23
2019-02-04T05:58:12.216Z,15.43
2019-02-04T06:03:25.299Z,11.40
2019-02-04T06:05:51.065Z,15.10
2019-02-04T06:08:16.875Z,11.57
2019-02-04T06:10:42.592Z,13.47
2019-02-04T06:13:08.382Z,11.50
2019-02-04T06:15:34.223Z,15.10
2019-02-04T06:17:59.996Z,14.70
2019-02-04T06:20:25.768Z,13.43
2019-02-04T06:25:47.184Z,14.38
2019-02-04T06:28:12.944Z,13.97
2019-02-04T06:30:38.703Z,14.83
2019-02-04T06:33:04.473Z,13.87
2019-02-04T06:35:30.219Z,13.93
2019-02-04T06:37:55.988Z,16.27
2019-02-04T06:40:21.773Z,13.03
2019-02-04T06:42:47.541Z,15.53
2019-02-04T06:45:55.018Z,14.80
2019-02-04T06:48:20.782Z,14.75
2019-02-04T06:50:46.534Z,10.33
2019-02-04T06:53:12.311Z,12.77
2019-02-04T06:55:38.085Z,12.37
2019-02-04T06:58:03.845Z,15.17
2019-02-04T07:00:29.636Z,15.37
2019-02-04T07:02:57.288Z,15.10
2019-02-04T07:05:23.069Z,15.33
2019-02-04T07:07:48.817Z,16.87
2019-02-04T07:10:34.475Z,9.67
2019-02-04T07:13:00.221Z,9.20
2019-02-04T07:15:25.985Z,11.00
2019-02-04T07:17:53.745Z,10.48
2019-02-04T07:23:33.531Z,9.05
2019-02-04T07:25:59.495Z,10.67
2019-02-04T07:28:25.248Z,8.30
2019-02-04T07:30:51.104Z,9.83
2019-02-04T07:33:16.885Z,11.27
2019-02-04T07:35:42.693Z,8.63
2019-02-04T07:38:08.421Z,8.73
2019-02-04T07:40:34.176Z,9.90
2019-02-04T07:42:59.962Z,9.60
2019-02-04T07:45:25.828Z,9.33
2019-02-04T07:47:51.620Z,6.90
2019-02-04T07:50:17.364Z,8.53
2019-02-04T07:52:43.175Z,7.10
2019-02-04T07:55:50.602Z,8.77
2019-02-04T07:58:16.377Z,10.23
2019-02-04T08:00:42.118Z,9.23
2019-02-04T08:03:07.906Z,6.73
2019-02-04T08:05:33.679Z,7.40
2019-02-04T08:07:59.444Z,8.80
2019-02-04T08:10:25.330Z,11.40
2019-02-04T08:13:01.076Z,9.33
2019-02-04T08:16:00.457Z,9.95
2019-02-04T08:18:26.223Z,9.45
2019-02-04T08:20:51.970Z,11.03
2019-02-04T08:23:19.660Z,9.80
2019-02-04T08:25:45.430Z,10.10
2019-02-04T08:28:11.184Z,13.97
2019-02-04T08:30:38.347Z,12.53
2019-02-04T08:33:04.620Z,13.08
2019-02-04T08:35:30.484Z,10.30
2019-02-04T08:37:56.228Z,10.87
2019-02-04T08:40:22.003Z,12.83
2019-02-04T08:42:47.749Z,11.03
2019-02-04T08:45:15.624Z,11.90
2019-02-04T08:48:01.270Z,11.70
2019-02-04T08:51:08.759Z,15.45
2019-02-04T08:56:06.579Z,13.68
2019-02-04T08:58:32.362Z,10.70
2019-02-04T09:00:58.134Z,9.70
2019-02-04T09:03:23.911Z,9.43
2019-02-04T09:05:49.689Z,10.53
2019-02-04T09:08:15.694Z,13.23
2019-02-04T09:10:41.474Z,12.10
2019-02-04T09:13:07.243Z,13.30
2019-02-04T09:15:33.048Z,16.20
2019-02-04T09:17:58.910Z,10.87
2019-02-04T09:20:24.890Z,10.23
2019-02-04T09:22:50.740Z,12.27
2019-02-04T09:28:30.475Z,13.30
2019-02-04T09:30:56.249Z,10.77
2019-02-04T09:33:21.996Z,11.33
2019-02-04T09:35:47.762Z,12.80
2019-02-04T09:38:13.524Z,11.93
2019-02-04T09:41:20.991Z,12.37
2019-02-04T09:43:46.765Z,12.10
2019-02-04T09:46:14.435Z,12.45
2019-02-04T09:49:00.100Z,12.30
2019-02-04T09:51:25.868Z,11.30
2019-02-04T09:53:51.634Z,11.40
2019-02-04T09:56:17.419Z,13.20
2019-02-04T09:58:43.189Z,15.20
2019-02-04T10:01:10.957Z,33.73
2019-02-04T10:03:36.711Z,31.60
2019-02-04T10:06:02.578Z,17.20
2019-02-04T10:08:28.325Z,14.13
2019-02-04T10:10:54.105Z,12.40
2019-02-04T10:13:20.118Z,10.27
2019-02-04T10:15:46.452Z,13.55
2019-02-04T10:18:12.174Z,11.95
2019-02-04T10:20:39.843Z,11.55
2019-02-04T10:23:47.307Z,11.07
2019-02-04T10:26:13.227Z,11.55
2019-02-04T10:28:39.147Z,13.07
2019-02-04T10:31:04.965Z,13.47
2019-02-04T10:33:30.827Z,13.10
2019-02-04T10:35:56.570Z,14.77
2019-02-04T10:38:22.319Z,13.50
2019-02-04T10:43:42.386Z,12.78
2019-02-04T10:46:08.244Z,13.57
2019-02-04T10:48:34.056Z,14.97
2019-02-04T10:50:59.909Z,17.53
2019-02-04T10:53:25.648Z,15.07
2019-02-04T10:55:51.614Z,17.17
2019-02-04T10:58:17.374Z,16.20
2019-02-04T11:00:45.040Z,12.67
2019-02-04T11:03:10.835Z,13.10
2019-02-04T11:06:18.243Z,13.97
2019-02-04T11:08:44.398Z,12.63
2019-02-04T11:11:10.180Z,11.03
2019-02-04T11:13:35.928Z,11.90
2019-02-04T11:16:01.692Z,11.40
2019-02-04T11:18:27.457Z,11.27
2019-02-04T11:20:58.159Z,11.20
2019-02-04T11:23:20.872Z,12.00
2019-02-04T11:25:46.859Z,12.70
2019-02-04T11:28:14.518Z,12.28
2019-02-04T11:34:07.451Z,10.87
2019-02-04T11:36:33.367Z,11.53
2019-02-04T11:38:59.179Z,12.10
2019-02-04T11:41:24.979Z,12.03
2019-02-04T11:43:50.758Z,14.17
2019-02-04T11:46:16.546Z,13.53
2019-02-04T11:48:42.381Z,13.23
2019-02-04T11:51:10.202Z,15.33
2019-02-04T11:53:35.987Z,13.03
2019-02-04T11:56:01.745Z,15.00
2019-02-04T11:58:27.517Z,12.77
2019-02-04T12:00:53.274Z,13.03
2019-02-04T12:03:19.144Z,14.33
2019-02-04T12:05:44.899Z,16.53
2019-02-04T12:08:52.348Z,27.67
2019-02-04T12:11:18.198Z,18.57
2019-02-04T12:13:43.959Z,21.80
2019-02-04T12:16:09.724Z,16.57
2019-02-04T12:18:35.512Z,12.33
2019-02-04T12:21:03.289Z,14.73
2019-02-04T12:23:29.034Z,12.63
2019-02-04T12:25:54.845Z,16.30
2019-02-04T12:28:20.593Z,14.73
2019-02-04T12:30:46.481Z,12.87
2019-02-04T12:33:53.945Z,17.03
2019-02-04T12:36:19.725Z,12.88
2019-02-04T12:38:45.468Z,14.37
2019-02-04T12:41:11.235Z,14.07
2019-02-04T12:43:37.010Z,13.70
2019-02-04T12:46:44.458Z,13.60
2019-02-04T12:49:10.271Z,15.45
2019-02-04T12:51:35.984Z,12.70
2019-02-04T12:54:01.778Z,16.63
2019-02-04T12:56:27.535Z,15.13
2019-02-04T12:58:55.936Z,13.90
2019-02-04T13:01:22.897Z,17.93
2019-02-04T13:04:08.576Z,11.30
2019-02-04T13:06:34.365Z,13.43
2019-02-04T13:09:00.112Z,15.07
2019-02-04T13:11:25.871Z,12.03
2019-02-04T13:13:51.628Z,14.40
2019-02-04T13:16:17.404Z,13.70
2019-02-04T13:18:43.167Z,15.90
2019-02-04T13:21:08.935Z,12.97
2019-02-04T13:23:34.687Z,12.67
2019-02-04T13:26:00.455Z,13.23
2019-02-04T13:28:26.219Z,13.73
2019-02-04T13:30:51.992Z,14.60
2019-02-04T13:33:19.899Z,11.07
2019-02-04T13:35:45.658Z,14.20
2019-02-04T13:38:11.412Z,13.63
2019-02-04T13:41:18.873Z,13.33
2019-02-04T13:43:44.655Z,14.80
2019-02-04T13:46:10.516Z,15.30
2019-02-04T13:48:36.292Z,16.17
2019-02-04T13:51:02.152Z,14.30
2019-02-04T13:53:27.929Z,15.37
2019-02-04T13:55:53.718Z,12.40
2019-02-04T13:58:21.619Z,14.17
2019-02-04T14:00:47.150Z,15.00
2019-02-04T14:03:32.796Z,15.90
2019-02-04T14:05:58.583Z,13.60
2019-02-04T14:08:24.328Z,13.37
2019-02-04T14:10:50.105Z,12.20
2019-02-04T14:13:15.976Z,13.37
2019-02-04T14:15:41.819Z,14.50
2019-02-04T14:18:07.689Z,13.33
2019-02-04T14:20:33.560Z,13.47
2019-02-04T14:22:59.338Z,15.30
2019-02-04T14:25:25.087Z,13.73
2019-02-04T14:27:50.966Z,12.03
2019-02-04T14:30:58.384Z,11.13
2019-02-04T14:33:24.155Z,12.07
2019-02-04T14:35:49.899Z,10.73
2019-02-04T14:38:15.668Z,11.63
2019-02-04T14:40:41.411Z,11.30
2019-02-04T14:43:29.573Z,9.60
2019-02-04T14:46:37.007Z,11.03
2019-02-04T14:49:44.465Z,12.00
2019-02-04T14:52:52.333Z,9.73
2019-02-04T14:55:59.773Z,9.65
2019-02-04T14:59:07.241Z,11.33
2019-02-04T15:02:12.763Z,12.20
2019-02-04T15:05:18.294Z,10.93
2019-02-04T15:08:33.011Z,9.48
2019-02-04T15:11:33.192Z,11.33
2019-02-04T15:14:40.659Z,8.90
2019-02-04T15:17:48.117Z,8.93
2019-02-04T15:20:53.656Z,11.80
2019-02-04T15:24:08.436Z,9.67
2019-02-04T15:27:10.478Z,21.97
2019-02-04T15:33:29.726Z,8.75
2019-02-04T15:36:35.273Z,10.82
2019-02-04T15:39:43.027Z,9.95
2019-02-04T15:42:50.456Z,9.58
2019-02-04T15:45:56.026Z,8.90
2019-02-04T15:49:03.483Z,9.10
2019-02-04T15:52:10.923Z,8.05
2019-02-04T15:54:36.697Z,9.73
2019-02-04T15:57:02.449Z,7.83
2019-02-04T15:59:28.221Z,8.13
2019-02-04T16:01:55.879Z,7.53
2019-02-04T16:05:03.320Z,10.37
2019-02-04T16:07:29.097Z,7.62
2019-02-04T16:09:56.767Z,8.00
2019-02-04T16:12:22.535Z,7.53
2019-02-04T16:14:48.323Z,8.67
2019-02-04T16:17:14.080Z,8.53
2019-02-04T16:19:39.909Z,8.57
2019-02-04T16:22:05.687Z,7.80
2019-02-04T16:24:31.438Z,11.20
2019-02-04T16:26:57.201Z,8.63
2019-02-04T16:29:25.054Z,9.95
2019-02-04T16:31:50.831Z,11.20
2019-02-04T16:34:16.583Z,7.53
2019-02-04T16:36:42.348Z,8.60
2019-02-04T16:39:49.766Z,8.17
2019-02-04T16:42:15.531Z,7.92
2019-02-04T16:44:41.288Z,7.73
2019-02-04T16:47:07.066Z,7.37
2019-02-04T16:49:32.815Z,7.67
2019-02-04T16:51:58.593Z,7.90
2019-02-04T16:55:06.030Z,8.30
2019-02-04T16:57:31.794Z,7.05
2019-02-04T16:59:57.562Z,7.20
2019-02-04T17:02:23.340Z,8.00
2019-02-04T17:04:49.089Z,7.20
2019-02-04T17:07:14.873Z,9.07
2019-02-04T17:09:42.540Z,6.97
2019-02-04T17:12:08.333Z,7.30
2019-02-04T17:14:34.106Z,9.07
2019-02-04T17:16:59.884Z,8.43
2019-02-04T17:19:25.641Z,8.23
2019-02-04T17:21:51.406Z,9.33
2019-02-04T17:24:17.165Z,9.10
2019-02-04T17:26:42.992Z,9.10
2019-02-04T17:29:10.590Z,9.53
2019-02-04T17:31:36.376Z,11.00
2019-02-04T17:34:02.130Z,9.93
2019-02-04T17:36:27.890Z,16.83
2019-02-04T17:38:53.659Z,14.83
2019-02-04T17:41:19.464Z,12.03
2019-02-04T17:43:45.229Z,21.37
2019-02-04T17:46:10.985Z,10.13
2019-02-04T17:48:38.659Z,13.83
2019-02-04T17:51:04.426Z,12.83
2019-02-04T17:53:34.256Z,13.47
2019-02-04T17:55:57.884Z,14.83
2019-02-04T17:58:23.654Z,19.13
2019-02-04T18:03:36.838Z,18.42
2019-02-04T18:06:44.296Z,16.20
2019-02-04T18:09:10.195Z,15.28
2019-02-04T18:11:37.752Z,14.87
2019-02-04T18:14:03.764Z,11.50
2019-02-04T18:16:29.568Z,12.98
2019-02-04T18:19:15.260Z,14.13
2019-02-04T18:21:41.090Z,13.00
2019-02-04T18:24:06.891Z,13.70
2019-02-04T18:26:32.673Z,16.17
2019-02-04T18:28:58.496Z,12.77
2019-02-04T18:31:24.299Z,14.33
2019-02-04T18:36:47.151Z,14.58
2019-02-04T18:39:13.221Z,11.90
2019-02-04T18:41:39.120Z,11.70
2019-02-04T18:44:46.587Z,9.87
2019-02-04T18:47:12.372Z,9.45
2019-02-04T18:49:38.161Z,9.50
2019-02-04T18:52:04.041Z,11.83
2019-02-04T18:54:30.060Z,7.42
2019-02-04T18:56:55.811Z,9.07
2019-02-04T18:59:21.578Z,11.57
2019-02-04T19:01:47.359Z,11.60
2019-02-04T19:04:15.614Z,14.10
2019-02-04T19:06:47.746Z,13.20
2019-02-04T19:11:41.882Z,8.25
2019-02-04T19:14:07.641Z,9.00
2019-02-04T19:16:33.432Z,7.73
2019-02-04T19:18:59.269Z,8.57
2019-02-04T19:21:25.231Z,8.48
2019-02-04T19:23:50.983Z,8.20
2019-02-04T19:26:16.758Z,10.13
2019-02-04T19:28:42.514Z,7.67
2019-02-04T19:34:21.865Z,9.63
2019-02-04T19:36:47.647Z,7.77
2019-02-04T19:39:13.419Z,8.87
2019-02-04T19:41:39.189Z,9.57
2019-02-04T19:46:52.441Z,8.43
2019-02-04T19:49:18.197Z,9.93
2019-02-04T19:51:43.990Z,8.47
2019-02-04T19:54:20.961Z,9.20
2019-02-04T19:56:37.411Z,9.63
2019-02-04T19:59:03.263Z,9.57
2019-02-04T20:01:29.038Z,15.23
2019-02-04T20:03:55.343Z,19.05
2019-02-04T20:06:21.200Z,11.10
2019-02-04T20:08:46.988Z,13.27
2019-02-04T20:11:54.439Z,10.67
2019-02-04T20:14:20.212Z,12.07
2019-02-04T20:16:45.978Z,12.90
2019-02-04T20:19:11.750Z,13.00
2019-02-04T20:21:37.541Z,13.00
2019-02-04T20:24:44.981Z,14.03
2019-02-04T20:27:10.750Z,14.03
2019-02-04T20:29:36.596Z,11.10
2019-02-04T20:32:02.578Z,16.80
2019-02-04T20:34:28.432Z,14.97
2019-02-04T20:36:54.203Z,14.80
2019-02-04T20:39:19.966Z,13.67
2019-02-04T20:41:45.743Z,12.83
2019-02-04T20:44:13.400Z,13.03
2019-02-04T20:46:39.162Z,13.43
2019-02-04T20:49:04.980Z,14.13
2019-02-04T20:51:30.746Z,13.17
2019-02-04T20:53:56.659Z,11.27
2019-02-04T20:56:22.434Z,14.60
2019-02-04T20:58:48.192Z,14.73
2019-02-04T21:01:13.956Z,13.20
2019-02-04T21:03:41.646Z,14.38
2019-02-04T21:06:07.421Z,15.63
2019-02-04T21:08:33.185Z,14.73
2019-02-04T21:10:58.971Z,14.63
2019-02-04T21:13:24.740Z,15.97
2019-02-04T21:15:50.626Z,16.40
2019-02-04T21:18:16.395Z,15.47
2019-02-04T21:20:42.165Z,15.60
2019-02-04T21:23:07.953Z,15.20
2019-02-04T21:25:33.905Z,15.63
2019-02-04T21:27:59.775Z,16.00
2019-02-04T21:31:07.218Z,17.97
2019-02-04T21:33:33.299Z,15.60
2019-02-04T21:35:59.082Z,16.90
2019-02-04T21:38:25.655Z,20.17
2019-02-04T21:40:52.511Z,17.98
2019-02-04T21:43:18.269Z,17.73
2019-02-04T21:45:44.023Z,16.83
2019-02-04T21:48:09.797Z,18.10
2019-02-04T21:50:35.548Z,17.03
2019-02-04T21:53:44.893Z,20.48
2019-02-04T21:56:10.668Z,18.25
2019-02-04T21:58:36.434Z,18.33
2019-02-04T22:01:43.897Z,20.70
2019-02-04T22:04:09.665Z,18.40
2019-02-04T22:06:35.530Z,20.77
2019-02-04T22:09:01.330Z,19.70
2019-02-04T22:11:27.085Z,21.40
2019-02-04T22:13:52.854Z,20.13
2019-02-04T22:16:18.642Z,19.63
2019-02-04T22:18:44.411Z,19.87
2019-02-04T22:21:10.169Z,24.10
2019-02-04T22:23:35.930Z,21.03
2019-02-04T22:26:01.694Z,22.13
2019-02-04T22:28:34.621Z,19.17
2019-02-04T22:31:00.455Z,20.80
2019-02-04T22:33:26.297Z,20.50
2019-02-04T22:35:52.090Z,20.83
2019-02-04T22:38:17.838Z,19.70
2019-02-04T22:40:43.609Z,19.90
2019-02-04T22:43:09.468Z,23.07
2019-02-04T22:45:35.255Z,21.67
2019-02-04T22:48:01.011Z,22.40
2019-02-04T22:51:08.457Z,23.47
2019-02-04T22:53:34.221Z,24.10
2019-02-04T22:56:15.849Z,22.11
2019-02-04T22:58:43.525Z,24.00
2019-02-04T23:04:22.689Z,23.55
2019-02-04T23:06:48.436Z,22.40
2019-02-04T23:09:14.212Z,20.50
2019-02-04T23:11:40.081Z,22.90
2019-02-04T23:14:05.877Z,21.13
2019-02-04T23:16:31.865Z,25.23
2019-02-04T23:18:57.620Z,21.23
2019-02-04T23:21:23.392Z,20.40
2019-02-04T23:23:51.064Z,19.65
2019-02-04T23:26:16.871Z,21.03
2019-02-04T23:28:42.633Z,21.33
2019-02-04T23:31:08.424Z,19.60
2019-02-04T23:33:34.517Z,20.07
2019-02-04T23:36:01.981Z,19.52
2019-02-04T23:38:27.754Z,20.27
2019-02-04T23:40:53.550Z,20.13
2019-02-04T23:43:21.250Z,19.45
2019-02-04T23:45:47.040Z,21.33
2019-02-04T23:48:12.802Z,19.80
2019-02-04T23:50:38.579Z,18.23
2019-02-04T23:53:04.452Z,19.83
2019-02-04T23:55:30.230Z,20.27
2019-02-04T23:57:56.105Z,19.90
