createdAt,value
2023-03-29T00:01:35.491Z,42.45
2023-03-29T00:04:04.339Z,42.45
2023-03-29T00:06:33.306Z,42.45
2023-03-29T00:09:00.315Z,42.56
2023-03-29T00:11:27.416Z,42.43
2023-03-29T00:13:54.238Z,42.66
2023-03-29T00:16:21.167Z,42.48
2023-03-29T00:18:47.842Z,42.60
2023-03-29T00:21:14.396Z,42.71
2023-03-29T00:23:41.100Z,42.50
2023-03-29T00:26:09.697Z,42.52
2023-03-29T00:28:36.405Z,42.52
2023-03-29T00:31:14.582Z,42.39
2023-03-29T00:33:41.657Z,42.67
2023-03-29T00:36:13.273Z,42.62
2023-03-29T00:38:40.364Z,42.50
2023-03-29T00:41:07.954Z,42.39
2023-03-29T00:43:56.022Z,42.63
2023-03-29T00:46:23.254Z,42.56
2023-03-29T00:48:53.926Z,42.61
2023-03-29T00:51:21.732Z,42.36
2023-03-29T00:53:51.190Z,42.57
2023-03-29T00:56:21.679Z,42.42
2023-03-29T00:59:12.365Z,42.50
2023-03-29T01:01:54.366Z,42.67
2023-03-29T01:04:29.371Z,42.79
2023-03-29T01:07:00.669Z,42.73
2023-03-29T01:09:30.333Z,42.64
2023-03-29T01:12:01.010Z,42.59
2023-03-29T01:14:35.960Z,42.75
2023-03-29T01:17:15.561Z,42.56
2023-03-29T01:19:50.183Z,42.75
2023-03-29T01:22:38.874Z,42.74
2023-03-29T01:25:32.223Z,42.84
2023-03-29T01:28:04.770Z,42.83
2023-03-29T01:30:41.766Z,42.88
2023-03-29T01:33:51.081Z,42.83
2023-03-29T01:36:19.503Z,42.84
2023-03-29T01:38:56.221Z,43.00
2023-03-29T01:41:26.705Z,43.12
2023-03-29T01:44:00.914Z,42.90
2023-03-29T01:46:35.489Z,43.04
2023-03-29T01:49:12.452Z,42.93
2023-03-29T01:51:43.806Z,43.02
2023-03-29T01:54:28.591Z,43.01
2023-03-29T01:56:57.031Z,43.13
2023-03-29T01:59:28.266Z,43.16
2023-03-29T02:01:59.701Z,43.01
2023-03-29T02:04:31.456Z,43.18
2023-03-29T02:06:59.444Z,43.23
2023-03-29T02:09:27.029Z,43.13
2023-03-29T02:11:53.938Z,43.10
2023-03-29T02:14:21.261Z,43.26
2023-03-29T02:16:49.635Z,43.31
2023-03-29T02:19:19.233Z,43.24
2023-03-29T02:21:53.386Z,43.31
2023-03-29T02:24:21.859Z,43.12
2023-03-29T02:26:48.873Z,43.27
2023-03-29T02:29:16.309Z,43.34
2023-03-29T02:31:45.640Z,43.17
2023-03-29T02:34:27.323Z,43.32
2023-03-29T02:36:58.767Z,43.24
2023-03-29T02:39:26.743Z,43.30
2023-03-29T02:41:54.023Z,43.16
2023-03-29T02:44:23.722Z,43.34
2023-03-29T02:46:52.882Z,43.18
2023-03-29T02:49:19.601Z,43.37
2023-03-29T02:51:47.536Z,43.21
2023-03-29T02:54:18.497Z,43.21
2023-03-29T02:57:01.765Z,43.10
2023-03-29T02:59:29.974Z,43.05
2023-03-29T03:01:56.766Z,43.16
2023-03-29T03:04:23.445Z,43.49
2023-03-29T03:06:50.111Z,43.17
2023-03-29T03:09:16.814Z,43.29
2023-03-29T03:11:44.984Z,43.50
2023-03-29T03:14:11.583Z,43.31
2023-03-29T03:16:38.686Z,43.39
2023-03-29T03:19:07.497Z,43.46
2023-03-29T03:21:35.185Z,43.37
2023-03-29T03:24:02.039Z,43.56
2023-03-29T03:26:31.171Z,43.45
2023-03-29T03:28:58.310Z,43.43
2023-03-29T03:31:25.234Z,43.50
2023-03-29T03:33:52.895Z,43.44
2023-03-29T03:36:21.038Z,43.20
2023-03-29T03:38:47.720Z,43.32
2023-03-29T03:41:14.267Z,43.31
2023-03-29T03:43:42.466Z,43.60
2023-03-29T03:46:09.329Z,43.42
2023-03-29T03:48:37.255Z,43.52
2023-03-29T03:51:04.831Z,43.43
2023-03-29T03:53:31.632Z,43.50
2023-03-29T03:55:58.957Z,43.45
2023-03-29T03:58:26.016Z,43.46
2023-03-29T04:00:52.645Z,43.33
2023-03-29T04:03:19.480Z,43.50
2023-03-29T04:05:46.779Z,43.35
2023-03-29T04:08:14.887Z,43.47
2023-03-29T04:10:43.224Z,43.38
2023-03-29T04:13:09.810Z,43.50
2023-03-29T04:15:38.661Z,43.43
2023-03-29T04:18:08.678Z,43.50
2023-03-29T04:20:35.324Z,43.11
2023-03-29T04:23:01.946Z,43.42
2023-03-29T04:25:28.909Z,43.52
2023-03-29T04:27:56.051Z,43.50
2023-03-29T04:30:22.898Z,43.50
2023-03-29T04:32:49.541Z,43.50
2023-03-29T04:35:16.202Z,43.35
2023-03-29T04:37:42.820Z,43.55
2023-03-29T04:40:10.140Z,43.45
2023-03-29T04:42:37.495Z,43.52
2023-03-29T04:45:06.968Z,43.59
2023-03-29T04:47:36.346Z,43.47
2023-03-29T04:50:03.426Z,43.56
2023-03-29T04:52:33.126Z,43.46
2023-03-29T04:55:01.497Z,43.66
2023-03-29T04:57:28.651Z,43.52
2023-03-29T04:59:55.287Z,43.56
2023-03-29T05:02:22.047Z,43.59
2023-03-29T05:04:48.717Z,43.70
2023-03-29T05:07:17.665Z,43.91
2023-03-29T05:09:44.397Z,43.65
2023-03-29T05:12:11.114Z,43.53
2023-03-29T05:14:37.660Z,43.79
2023-03-29T05:17:06.562Z,43.65
2023-03-29T05:19:33.680Z,43.65
2023-03-29T05:22:00.811Z,43.53
2023-03-29T05:24:27.470Z,43.65
2023-03-29T05:26:54.043Z,43.68
2023-03-29T05:29:20.681Z,43.70
2023-03-29T05:31:47.338Z,43.80
2023-03-29T05:34:14.042Z,43.61
2023-03-29T05:36:40.706Z,43.86
2023-03-29T05:39:07.448Z,43.54
2023-03-29T05:41:34.588Z,43.69
2023-03-29T05:44:01.704Z,43.43
2023-03-29T05:46:28.551Z,43.85
2023-03-29T05:48:55.106Z,43.67
2023-03-29T05:51:24.464Z,43.72
2023-03-29T05:53:52.090Z,43.87
2023-03-29T05:56:19.205Z,44.73
2023-03-29T05:58:49.344Z,44.12
2023-03-29T06:01:18.028Z,44.26
2023-03-29T06:03:46.246Z,43.97
2023-03-29T06:06:16.614Z,44.05
2023-03-29T06:08:43.951Z,43.86
2023-03-29T06:11:11.968Z,43.67
2023-03-29T06:13:42.925Z,43.49
2023-03-29T06:16:10.998Z,43.62
2023-03-29T06:18:41.531Z,43.50
2023-03-29T06:21:09.402Z,43.45
2023-03-29T06:23:36.504Z,43.44
2023-03-29T06:26:03.746Z,43.32
2023-03-29T06:28:30.647Z,43.30
2023-03-29T06:31:02.386Z,43.40
2023-03-29T06:33:30.639Z,43.53
2023-03-29T06:35:57.710Z,43.26
2023-03-29T06:38:28.342Z,43.31
2023-03-29T06:41:03.640Z,43.26
2023-03-29T06:43:31.730Z,43.27
2023-03-29T06:45:58.719Z,43.14
2023-03-29T06:48:25.423Z,43.30
2023-03-29T06:50:53.523Z,43.59
2023-03-29T06:53:20.872Z,44.02
2023-03-29T06:55:47.726Z,44.00
2023-03-29T06:58:15.473Z,43.82
2023-03-29T07:00:42.496Z,44.03
2023-03-29T07:03:13.366Z,44.32
2023-03-29T07:05:44.925Z,44.23
2023-03-29T07:08:13.840Z,45.14
2023-03-29T07:10:42.809Z,45.68
2023-03-29T07:13:13.256Z,45.71
2023-03-29T07:15:41.530Z,45.88
2023-03-29T07:18:09.486Z,46.00
2023-03-29T07:20:38.362Z,46.13
2023-03-29T07:23:05.919Z,47.00
2023-03-29T07:25:33.995Z,47.42
2023-03-29T07:28:00.724Z,47.62
2023-03-29T07:30:31.680Z,47.64
2023-03-29T07:32:59.131Z,47.52
2023-03-29T07:35:26.918Z,47.59
2023-03-29T07:37:55.710Z,47.38
2023-03-29T07:40:25.190Z,47.63
2023-03-29T07:42:54.264Z,47.54
2023-03-29T07:45:26.750Z,47.16
2023-03-29T07:47:57.091Z,47.21
2023-03-29T07:50:24.037Z,47.12
2023-03-29T07:52:51.052Z,47.29
2023-03-29T07:55:17.725Z,47.48
2023-03-29T07:57:44.541Z,47.35
2023-03-29T08:00:16.827Z,47.21
2023-03-29T08:02:44.790Z,47.09
2023-03-29T08:05:18.969Z,46.93
2023-03-29T08:07:50.564Z,46.83
2023-03-29T08:10:19.043Z,46.92
2023-03-29T08:12:47.439Z,46.67
2023-03-29T08:15:14.796Z,46.24
2023-03-29T08:17:42.970Z,46.48
2023-03-29T08:20:12.131Z,46.47
2023-03-29T08:22:39.148Z,46.60
2023-03-29T08:25:10.056Z,46.43
2023-03-29T08:27:37.719Z,46.18
2023-03-29T08:30:09.436Z,46.04
2023-03-29T08:32:36.994Z,45.96
2023-03-29T08:35:04.716Z,46.04
2023-03-29T08:37:31.901Z,45.77
2023-03-29T08:39:58.598Z,45.93
2023-03-29T08:42:49.156Z,45.98
2023-03-29T08:45:33.867Z,45.76
2023-03-29T08:48:28.589Z,45.81
2023-03-29T08:51:00.654Z,45.82
2023-03-29T08:53:41.807Z,45.67
2023-03-29T08:56:12.785Z,45.52
2023-03-29T08:58:39.647Z,46.34
2023-03-29T09:01:09.170Z,46.74
2023-03-29T09:03:41.644Z,46.48
2023-03-29T09:06:12.848Z,46.03
2023-03-29T09:08:47.645Z,45.89
2023-03-29T09:11:24.970Z,45.58
2023-03-29T09:14:27.860Z,45.46
2023-03-29T09:16:57.091Z,45.52
2023-03-29T09:19:34.511Z,45.31
2023-03-29T09:22:18.681Z,45.26
2023-03-29T09:25:11.095Z,45.26
2023-03-29T09:27:45.094Z,45.22
2023-03-29T09:30:34.661Z,45.14
2023-03-29T09:33:04.772Z,45.11
2023-03-29T09:35:39.299Z,44.85
2023-03-29T09:38:10.065Z,44.90
2023-03-29T09:40:49.498Z,45.11
2023-03-29T09:43:18.693Z,44.97
2023-03-29T09:45:51.670Z,45.12
2023-03-29T09:48:19.359Z,44.95
2023-03-29T09:50:47.776Z,44.93
2023-03-29T09:53:15.347Z,44.79
2023-03-29T09:55:43.134Z,44.83
2023-03-29T09:58:18.342Z,44.87
2023-03-29T10:00:45.976Z,44.79
2023-03-29T10:03:25.893Z,44.73
2023-03-29T10:05:54.502Z,44.79
2023-03-29T10:08:27.098Z,44.70
2023-03-29T10:10:54.525Z,44.89
2023-03-29T10:13:27.204Z,45.02
2023-03-29T10:16:18.765Z,44.90
2023-03-29T10:18:45.532Z,44.99
2023-03-29T10:21:17.365Z,44.70
2023-03-29T10:23:45.103Z,44.89
2023-03-29T10:26:21.499Z,44.97
2023-03-29T10:28:48.127Z,44.95
2023-03-29T10:31:19.371Z,44.88
2023-03-29T10:33:51.255Z,44.92
2023-03-29T10:36:18.134Z,45.01
2023-03-29T10:38:44.902Z,44.70
2023-03-29T10:41:12.811Z,44.86
2023-03-29T10:43:51.108Z,45.12
2023-03-29T10:46:28.683Z,44.69
2023-03-29T10:49:00.292Z,44.57
2023-03-29T10:51:30.153Z,44.63
2023-03-29T10:54:00.823Z,44.38
2023-03-29T10:56:40.307Z,44.32
2023-03-29T10:59:24.575Z,44.47
2023-03-29T11:02:12.980Z,44.44
2023-03-29T11:04:42.833Z,44.43
2023-03-29T11:07:14.116Z,44.43
2023-03-29T11:09:41.024Z,44.64
2023-03-29T11:12:39.089Z,44.47
2023-03-29T11:15:11.296Z,44.36
2023-03-29T11:18:08.732Z,44.66
2023-03-29T11:21:00.436Z,44.63
2023-03-29T11:23:46.244Z,44.89
2023-03-29T11:26:12.915Z,45.01
2023-03-29T11:28:49.147Z,45.06
2023-03-29T11:31:28.800Z,44.94
2023-03-29T11:34:14.291Z,44.68
2023-03-29T11:36:50.465Z,44.88
2023-03-29T11:39:45.985Z,44.69
2023-03-29T11:42:18.832Z,45.03
2023-03-29T11:44:47.453Z,45.04
2023-03-29T11:47:17.241Z,45.16
2023-03-29T11:49:51.794Z,44.96
2023-03-29T11:52:22.428Z,44.90
2023-03-29T11:54:52.712Z,44.99
2023-03-29T11:57:27.312Z,45.18
2023-03-29T12:00:00.913Z,45.03
2023-03-29T12:02:40.229Z,44.98
2023-03-29T12:05:15.433Z,45.01
2023-03-29T12:07:47.993Z,45.20
2023-03-29T12:10:19.026Z,45.33
2023-03-29T12:12:46.527Z,45.22
2023-03-29T12:15:20.433Z,45.18
2023-03-29T12:17:56.831Z,45.17
2023-03-29T12:20:31.428Z,45.23
2023-03-29T12:22:58.086Z,45.25
2023-03-29T12:25:35.047Z,45.31
2023-03-29T12:28:23.198Z,45.22
2023-03-29T12:30:50.809Z,45.44
2023-03-29T12:33:34.899Z,45.54
2023-03-29T12:36:14.368Z,46.04
2023-03-29T12:38:45.512Z,45.70
2023-03-29T12:41:20.122Z,45.89
2023-03-29T12:43:46.897Z,45.96
2023-03-29T12:46:23.337Z,45.78
2023-03-29T12:48:55.560Z,45.43
2023-03-29T12:51:28.559Z,45.45
2023-03-29T12:54:28.042Z,45.44
2023-03-29T12:57:00.340Z,45.78
2023-03-29T12:59:27.179Z,45.87
2023-03-29T13:01:59.464Z,45.57
2023-03-29T13:04:50.090Z,45.59
2023-03-29T13:07:22.848Z,45.43
2023-03-29T13:10:24.652Z,45.69
2023-03-29T13:12:51.397Z,45.22
2023-03-29T13:15:18.041Z,45.23
2023-03-29T13:18:13.500Z,45.28
2023-03-29T13:20:58.643Z,45.12
2023-03-29T13:23:52.212Z,45.02
2023-03-29T13:26:41.174Z,44.87
2023-03-29T13:29:19.831Z,44.87
2023-03-29T13:32:03.706Z,44.79
2023-03-29T13:34:39.256Z,44.92
2023-03-29T13:37:39.593Z,44.85
2023-03-29T13:40:33.078Z,45.02
2023-03-29T13:43:21.842Z,45.04
2023-03-29T13:46:00.758Z,44.76
2023-03-29T13:48:30.244Z,44.65
2023-03-29T13:51:06.982Z,44.57
2023-03-29T13:53:46.150Z,44.67
2023-03-29T13:56:18.918Z,44.61
2023-03-29T13:59:03.641Z,44.73
2023-03-29T14:01:43.608Z,44.55
2023-03-29T14:04:17.168Z,44.65
2023-03-29T14:06:44.856Z,44.88
2023-03-29T14:09:14.388Z,45.14
2023-03-29T14:11:46.601Z,45.13
2023-03-29T14:14:15.729Z,45.15
2023-03-29T14:16:45.780Z,45.15
2023-03-29T14:19:19.113Z,45.32
2023-03-29T14:21:52.757Z,45.72
2023-03-29T14:24:31.878Z,45.65
2023-03-29T14:26:58.436Z,45.35
2023-03-29T14:29:30.919Z,45.58
2023-03-29T14:31:57.527Z,45.41
2023-03-29T14:34:24.137Z,45.39
2023-03-29T14:36:54.112Z,45.42
2023-03-29T14:39:22.186Z,45.46
2023-03-29T14:41:51.317Z,45.42
2023-03-29T14:44:19.689Z,45.50
2023-03-29T14:46:47.105Z,45.56
2023-03-29T14:49:16.631Z,45.44
2023-03-29T14:51:44.753Z,44.99
2023-03-29T14:54:27.577Z,45.13
2023-03-29T14:56:54.686Z,45.06
2023-03-29T14:59:41.971Z,44.93
2023-03-29T15:02:31.853Z,44.77
2023-03-29T15:05:04.723Z,44.91
2023-03-29T15:07:33.621Z,44.71
2023-03-29T15:10:01.474Z,44.91
2023-03-29T15:12:32.378Z,45.25
2023-03-29T15:14:59.885Z,45.29
2023-03-29T15:17:49.546Z,45.20
2023-03-29T15:20:27.420Z,45.19
2023-03-29T15:23:10.299Z,44.91
2023-03-29T15:25:56.947Z,45.16
2023-03-29T15:28:28.335Z,45.11
2023-03-29T15:31:11.990Z,45.31
2023-03-29T15:33:42.054Z,46.42
2023-03-29T15:36:10.504Z,46.45
2023-03-29T15:38:44.070Z,46.15
2023-03-29T15:41:12.377Z,45.82
2023-03-29T15:43:38.976Z,45.81
2023-03-29T15:46:05.811Z,45.79
2023-03-29T15:48:33.829Z,45.63
2023-03-29T15:51:03.965Z,46.20
2023-03-29T15:53:32.875Z,45.88
2023-03-29T15:56:04.013Z,45.84
2023-03-29T15:58:32.131Z,45.60
2023-03-29T16:01:38.960Z,45.46
2023-03-29T16:04:31.973Z,45.33
2023-03-29T16:06:58.650Z,45.52
2023-03-29T16:09:25.834Z,45.36
2023-03-29T16:11:52.374Z,45.21
2023-03-29T16:14:25.316Z,45.11
2023-03-29T16:16:52.471Z,45.62
2023-03-29T16:19:19.432Z,45.45
2023-03-29T16:21:46.061Z,45.40
2023-03-29T16:24:19.577Z,45.15
2023-03-29T16:26:46.626Z,45.16
2023-03-29T16:29:13.210Z,45.26
2023-03-29T16:31:40.456Z,45.17
2023-03-29T16:34:07.626Z,45.16
2023-03-29T16:36:38.665Z,45.16
2023-03-29T16:39:05.638Z,44.94
2023-03-29T16:41:32.618Z,45.22
2023-03-29T16:43:59.784Z,45.08
2023-03-29T16:46:26.636Z,45.33
2023-03-29T16:48:53.794Z,45.37
2023-03-29T16:51:21.398Z,45.18
2023-03-29T16:53:49.705Z,45.28
2023-03-29T16:56:16.553Z,45.24
2023-03-29T16:58:43.619Z,45.26
2023-03-29T17:01:15.992Z,45.37
2023-03-29T17:03:43.301Z,45.45
2023-03-29T17:06:11.285Z,45.19
2023-03-29T17:08:38.644Z,45.04
2023-03-29T17:11:07.644Z,45.23
2023-03-29T17:13:40.308Z,45.20
2023-03-29T17:16:09.668Z,45.39
2023-03-29T17:18:41.991Z,45.24
2023-03-29T17:21:15.468Z,45.40
2023-03-29T17:23:42.123Z,45.21
2023-03-29T17:26:08.945Z,45.30
2023-03-29T17:28:35.875Z,45.60
2023-03-29T17:31:09.765Z,45.41
2023-03-29T17:33:36.520Z,45.37
2023-03-29T17:36:04.704Z,45.19
2023-03-29T17:38:33.861Z,45.37
2023-03-29T17:41:01.198Z,45.24
2023-03-29T17:43:27.820Z,45.17
2023-03-29T17:45:55.594Z,45.27
2023-03-29T17:48:25.172Z,45.01
2023-03-29T17:50:56.509Z,45.25
2023-03-29T17:53:23.072Z,45.25
2023-03-29T17:55:49.657Z,45.19
2023-03-29T17:58:16.651Z,44.90
2023-03-29T18:00:43.819Z,44.84
2023-03-29T18:03:10.703Z,44.97
2023-03-29T18:05:37.378Z,45.12
2023-03-29T18:08:03.983Z,45.27
2023-03-29T18:10:30.636Z,45.17
2023-03-29T18:12:59.981Z,45.34
2023-03-29T18:15:26.573Z,45.34
2023-03-29T18:17:53.295Z,45.40
2023-03-29T18:20:20.732Z,45.24
2023-03-29T18:22:47.313Z,45.42
2023-03-29T18:25:16.220Z,45.17
2023-03-29T18:27:42.813Z,45.40
2023-03-29T18:30:09.882Z,45.56
2023-03-29T18:32:36.784Z,45.47
2023-03-29T18:35:03.625Z,45.49
2023-03-29T18:37:30.199Z,45.23
2023-03-29T18:39:56.941Z,45.44
2023-03-29T18:42:23.666Z,45.37
2023-03-29T18:44:51.177Z,45.28
2023-03-29T18:47:18.367Z,45.32
2023-03-29T18:49:44.940Z,45.21
2023-03-29T18:52:11.551Z,45.35
2023-03-29T18:54:38.648Z,45.21
2023-03-29T18:57:05.228Z,45.24
2023-03-29T18:59:31.845Z,45.24
2023-03-29T19:01:58.420Z,45.41
2023-03-29T19:04:26.821Z,45.49
2023-03-29T19:06:54.056Z,45.29
2023-03-29T19:09:20.632Z,45.57
2023-03-29T19:11:49.826Z,45.42
2023-03-29T19:14:17.418Z,45.68
2023-03-29T19:16:44.111Z,45.39
2023-03-29T19:19:14.552Z,45.37
2023-03-29T19:21:41.652Z,45.45
2023-03-29T19:24:08.352Z,45.43
2023-03-29T19:26:35.431Z,45.32
2023-03-29T19:29:01.994Z,45.47
2023-03-29T19:31:28.669Z,45.57
2023-03-29T19:33:56.102Z,45.37
2023-03-29T19:36:22.783Z,45.59
2023-03-29T19:38:49.390Z,45.42
2023-03-29T19:41:16.009Z,45.57
2023-03-29T19:43:42.633Z,45.29
2023-03-29T19:46:11.589Z,45.53
2023-03-29T19:48:40.249Z,45.29
2023-03-29T19:51:07.976Z,45.34
2023-03-29T19:53:37.143Z,45.35
2023-03-29T19:56:07.558Z,45.44
2023-03-29T19:58:34.172Z,45.57
2023-03-29T20:01:00.827Z,45.44
2023-03-29T20:03:29.771Z,45.45
2023-03-29T20:05:56.964Z,45.41
2023-03-29T20:08:24.796Z,45.46
2023-03-29T20:11:03.296Z,45.56
2023-03-29T20:13:38.250Z,45.23
2023-03-29T20:16:10.586Z,45.32
2023-03-29T20:18:38.325Z,45.34
2023-03-29T20:21:06.870Z,45.36
2023-03-29T20:23:33.915Z,45.27
2023-03-29T20:26:00.500Z,45.09
2023-03-29T20:28:27.141Z,45.23
2023-03-29T20:30:54.050Z,45.28
2023-03-29T20:33:21.480Z,45.17
2023-03-29T20:35:49.591Z,45.01
2023-03-29T20:38:16.200Z,45.18
2023-03-29T20:40:42.844Z,45.27
2023-03-29T20:43:18.367Z,45.14
2023-03-29T20:45:53.381Z,45.09
2023-03-29T20:48:24.782Z,46.17
2023-03-29T20:50:51.669Z,46.27
2023-03-29T20:53:20.363Z,45.97
2023-03-29T20:55:47.904Z,45.87
2023-03-29T20:58:15.941Z,45.92
2023-03-29T21:00:42.856Z,46.09
2023-03-29T21:03:09.570Z,45.92
2023-03-29T21:05:36.340Z,45.98
2023-03-29T21:08:04.473Z,45.95
2023-03-29T21:10:31.269Z,46.03
2023-03-29T21:13:02.651Z,45.97
2023-03-29T21:15:30.677Z,45.84
2023-03-29T21:17:58.041Z,45.85
2023-03-29T21:20:24.959Z,45.73
2023-03-29T21:22:51.699Z,45.75
2023-03-29T21:25:18.548Z,45.75
2023-03-29T21:27:47.618Z,46.11
2023-03-29T21:30:14.229Z,45.76
2023-03-29T21:32:41.163Z,45.98
2023-03-29T21:35:08.550Z,45.83
2023-03-29T21:37:35.126Z,45.89
2023-03-29T21:40:05.679Z,45.73
2023-03-29T21:42:33.308Z,45.58
2023-03-29T21:45:00.048Z,45.61
2023-03-29T21:47:26.717Z,45.73
2023-03-29T21:49:53.346Z,45.72
2023-03-29T21:52:20.230Z,45.82
2023-03-29T21:54:46.805Z,45.69
2023-03-29T21:57:13.433Z,45.77
2023-03-29T21:59:40.255Z,45.82
2023-03-29T22:02:06.866Z,45.69
2023-03-29T22:04:37.146Z,45.67
2023-03-29T22:07:05.297Z,45.58
2023-03-29T22:09:33.309Z,45.50
2023-03-29T22:12:01.445Z,45.70
2023-03-29T22:14:30.217Z,45.59
2023-03-29T22:16:56.980Z,45.50
2023-03-29T22:19:23.738Z,45.75
2023-03-29T22:21:51.344Z,45.56
2023-03-29T22:24:17.993Z,45.68
2023-03-29T22:26:48.087Z,45.40
2023-03-29T22:29:14.634Z,45.58
2023-03-29T22:31:41.553Z,45.60
2023-03-29T22:34:08.122Z,45.73
2023-03-29T22:36:37.710Z,45.69
2023-03-29T22:39:05.083Z,45.55
2023-03-29T22:41:31.693Z,45.63
2023-03-29T22:43:59.432Z,45.64
2023-03-29T22:46:27.329Z,45.54
2023-03-29T22:48:53.985Z,45.62
2023-03-29T22:51:20.955Z,45.55
2023-03-29T22:53:47.589Z,45.62
2023-03-29T22:56:15.499Z,45.49
2023-03-29T22:58:42.195Z,45.81
2023-03-29T23:01:08.994Z,45.62
2023-03-29T23:03:36.047Z,45.62
2023-03-29T23:06:02.714Z,45.56
2023-03-29T23:08:36.917Z,45.55
2023-03-29T23:11:04.346Z,45.66
2023-03-29T23:13:31.177Z,45.58
2023-03-29T23:15:59.127Z,45.52
2023-03-29T23:18:27.762Z,45.33
2023-03-29T23:20:56.648Z,45.56
2023-03-29T23:23:24.388Z,45.70
2023-03-29T23:25:52.376Z,45.60
2023-03-29T23:28:21.655Z,45.49
2023-03-29T23:31:09.861Z,45.42
2023-03-29T23:33:40.261Z,45.72
2023-03-29T23:36:09.986Z,45.60
2023-03-29T23:38:38.645Z,45.25
2023-03-29T23:41:08.438Z,45.55
2023-03-29T23:43:37.243Z,45.45
2023-03-29T23:46:08.427Z,45.51
2023-03-29T23:48:34.999Z,45.48
2023-03-29T23:51:02.404Z,45.41
2023-03-29T23:53:30.066Z,45.47
2023-03-29T23:55:58.485Z,45.56
2023-03-29T23:58:25.081Z,45.37
