createdAt,value
2019-02-04T00:03:00.120Z,8.73
2019-02-04T00:06:15.285Z,9.83
2019-02-04T00:09:30.767Z,9.97
2019-02-04T00:12:45.977Z,10.47
2019-02-04T00:16:01.168Z,7.80
2019-02-04T00:19:16.555Z,7.53
2019-02-04T00:22:32.163Z,8.30
2019-02-04T00:25:47.339Z,9.57
2019-02-04T00:29:02.830Z,7.07
2019-02-04T00:32:17.979Z,10.93
2019-02-04T00:35:33.497Z,12.73
2019-02-04T00:38:48.671Z,9.17
2019-02-04T00:42:04.074Z,7.83
2019-02-04T00:45:19.664Z,7.53
2019-02-04T00:48:35.152Z,7.57
2019-02-04T00:51:50.576Z,7.03
2019-02-04T00:55:06.355Z,6.87
2019-02-04T00:58:21.641Z,7.27
2019-02-04T01:01:37.187Z,6.97
2019-02-04T01:04:52.523Z,8.30
2019-02-04T01:08:07.669Z,7.23
2019-02-04T01:11:22.875Z,7.07
2019-02-04T01:14:38.792Z,7.40
2019-02-04T01:17:54.045Z,7.40
2019-02-04T01:21:09.401Z,8.33
2019-02-04T01:24:24.565Z,7.47
2019-02-04T01:27:40.021Z,7.40
2019-02-04T01:30:55.824Z,8.60
2019-02-04T01:34:10.992Z,10.33
2019-02-04T01:37:26.609Z,15.77
2019-02-04T01:40:41.966Z,17.77
2019-02-04T01:43:57.263Z,9.13
2019-02-04T01:47:14.765Z,7.90
2019-02-04T01:50:29.678Z,12.20
2019-02-04T01:53:44.907Z,11.30
2019-02-04T01:57:01.700Z,10.07
2019-02-04T02:00:19.459Z,8.33
2019-02-04T02:03:34.831Z,9.30
2019-02-04T02:06:50.123Z,9.00
2019-02-04T02:10:05.721Z,8.47
2019-02-04T02:13:21.199Z,6.93
2019-02-04T02:16:36.560Z,8.60
2019-02-04T02:19:51.935Z,9.20
2019-02-04T02:23:07.652Z,9.27
2019-02-04T02:26:23.120Z,9.60
2019-02-04T02:29:38.510Z,8.93
2019-02-04T02:32:53.891Z,8.70
2019-02-04T02:36:09.795Z,8.13
2019-02-04T02:39:25.111Z,8.60
2019-02-04T02:42:40.452Z,7.70
2019-02-04T02:45:55.699Z,7.00
2019-02-04T02:49:11.088Z,7.40
2019-02-04T02:52:26.801Z,7.23
2019-02-04T02:55:42.078Z,6.13
2019-02-04T02:58:57.280Z,6.83
2019-02-04T03:02:12.688Z,6.00
2019-02-04T03:05:29.028Z,7.20
2019-02-04T03:08:44.082Z,7.20
2019-02-04T03:11:59.470Z,7.10
2019-02-04T03:15:14.902Z,6.93
2019-02-04T03:18:30.203Z,6.40
2019-02-04T03:21:45.422Z,6.83
2019-02-04T03:25:01.236Z,6.83
2019-02-04T03:28:16.599Z,6.43
2019-02-04T03:31:32.062Z,6.20
2019-02-04T03:34:47.177Z,6.73
2019-02-04T03:38:02.230Z,6.33
2019-02-04T03:41:17.332Z,6.80
2019-02-04T03:44:32.659Z,6.43
2019-02-04T03:47:47.951Z,6.40
2019-02-04T03:51:03.780Z,6.43
2019-02-04T03:54:19.014Z,7.13
2019-02-04T03:57:34.223Z,6.00
2019-02-04T04:00:49.771Z,6.93
2019-02-04T04:04:05.165Z,6.23
2019-02-04T04:07:20.818Z,6.87
2019-02-04T04:10:36.203Z,6.70
2019-02-04T04:13:52.142Z,6.17
2019-02-04T04:17:07.594Z,6.33
2019-02-04T04:20:22.946Z,6.33
2019-02-04T04:23:38.320Z,6.33
2019-02-04T04:26:53.503Z,5.97
2019-02-04T04:30:17.584Z,5.63
2019-02-04T04:33:32.747Z,6.23
2019-02-04T04:36:47.808Z,9.37
2019-02-04T04:40:03.120Z,11.50
2019-02-04T04:43:18.243Z,7.67
2019-02-04T04:46:33.523Z,6.47
2019-02-04T04:49:48.724Z,6.53
2019-02-04T04:53:04.022Z,5.40
2019-02-04T04:56:19.100Z,5.80
2019-02-04T04:59:34.299Z,5.70
2019-02-04T05:02:49.847Z,6.10
2019-02-04T05:06:05.297Z,5.67
2019-02-04T05:09:20.443Z,5.27
2019-02-04T05:12:36.580Z,6.47
2019-02-04T05:15:51.793Z,7.47
2019-02-04T05:19:06.900Z,11.37
2019-02-04T05:22:22.188Z,14.90
2019-02-04T05:25:37.584Z,10.93
2019-02-04T05:28:52.894Z,13.90
2019-02-04T05:32:08.742Z,7.97
2019-02-04T05:35:24.075Z,6.80
2019-02-04T05:38:39.312Z,7.07
2019-02-04T05:41:54.701Z,7.23
2019-02-04T05:45:10.819Z,8.20
2019-02-04T05:48:26.133Z,7.00
2019-02-04T05:51:41.277Z,8.20
2019-02-04T05:54:56.474Z,7.83
2019-02-04T05:58:11.847Z,6.33
2019-02-04T06:01:26.869Z,6.37
2019-02-04T06:04:42.320Z,7.73
2019-02-04T06:07:58.274Z,8.40
2019-02-04T06:11:13.459Z,6.87
2019-02-04T06:14:29.957Z,7.80
2019-02-04T06:17:45.698Z,7.07
2019-02-04T06:21:01.702Z,8.53
2019-02-04T06:24:17.167Z,7.90
2019-02-04T06:27:32.633Z,7.37
2019-02-04T06:30:47.783Z,6.57
2019-02-04T06:34:03.279Z,6.80
2019-02-04T06:37:18.540Z,8.27
2019-02-04T06:40:35.756Z,10.40
2019-02-04T06:43:51.720Z,11.07
2019-02-04T06:47:06.989Z,11.00
2019-02-04T06:50:22.471Z,10.83
2019-02-04T06:53:37.636Z,24.70
2019-02-04T06:56:53.545Z,24.33
2019-02-04T07:00:08.831Z,14.30
2019-02-04T07:03:23.892Z,12.07
2019-02-04T07:06:39.416Z,12.23
2019-02-04T07:09:54.551Z,24.43
2019-02-04T07:13:09.776Z,20.20
2019-02-04T07:16:25.647Z,21.70
2019-02-04T07:19:41.169Z,46.17
2019-02-04T07:22:57.317Z,45.40
2019-02-04T07:26:12.692Z,83.83
2019-02-04T07:29:27.957Z,31.10
2019-02-04T07:32:43.308Z,17.70
2019-02-04T07:35:58.873Z,12.77
2019-02-04T07:39:14.406Z,14.17
2019-02-04T07:42:30.605Z,9.33
2019-02-04T07:45:46.137Z,12.30
2019-02-04T07:49:02.460Z,9.63
2019-02-04T07:52:17.878Z,9.67
2019-02-04T07:55:33.122Z,10.83
2019-02-04T07:58:48.818Z,7.83
2019-02-04T08:02:04.254Z,9.47
2019-02-04T08:05:19.694Z,10.03
2019-02-04T08:08:34.796Z,9.13
2019-02-04T08:11:49.948Z,10.17
2019-02-04T08:15:06.980Z,11.03
2019-02-04T08:18:22.336Z,11.27
2019-02-04T08:21:37.778Z,13.70
2019-02-04T08:24:53.145Z,13.00
2019-02-04T08:28:08.783Z,10.50
2019-02-04T08:31:24.235Z,9.13
2019-02-04T08:34:39.433Z,9.57
2019-02-04T08:37:54.962Z,9.87
2019-02-04T08:41:10.148Z,9.20
2019-02-04T08:44:25.424Z,22.10
2019-02-04T08:47:40.516Z,17.00
2019-02-04T08:50:55.990Z,11.87
2019-02-04T08:54:11.689Z,10.33
2019-02-04T08:57:27.398Z,11.10
2019-02-04T09:00:42.672Z,8.80
2019-02-04T09:04:00.608Z,10.90
2019-02-04T09:07:16.118Z,9.90
2019-02-04T09:10:31.832Z,9.33
2019-02-04T09:13:47.122Z,8.47
2019-02-04T09:17:02.391Z,9.43
2019-02-04T09:20:17.961Z,9.73
2019-02-04T09:23:34.094Z,10.07
2019-02-04T09:26:49.403Z,10.63
2019-02-04T09:30:05.062Z,9.30
2019-02-04T09:33:20.333Z,8.43
2019-02-04T09:36:35.466Z,7.50
2019-02-04T09:39:50.927Z,7.80
2019-02-04T09:43:06.496Z,7.80
2019-02-04T09:46:21.667Z,7.20
2019-02-04T09:49:36.948Z,7.57
2019-02-04T09:52:52.388Z,7.37
2019-02-04T09:56:09.712Z,7.57
2019-02-04T09:59:25.253Z,7.60
2019-02-04T10:02:40.749Z,7.93
2019-02-04T10:05:55.890Z,7.50
2019-02-04T10:09:11.212Z,8.33
2019-02-04T10:12:26.428Z,8.20
2019-02-04T10:15:42.276Z,9.30
2019-02-04T10:18:58.066Z,8.13
2019-02-04T10:22:13.288Z,6.67
2019-02-04T10:25:29.703Z,5.60
2019-02-04T10:28:45.024Z,5.20
2019-02-04T10:32:00.251Z,6.10
2019-02-04T10:35:17.166Z,6.77
2019-02-04T10:38:32.860Z,8.50
2019-02-04T10:41:48.316Z,9.33
2019-02-04T10:45:03.979Z,10.43
2019-02-04T10:48:19.607Z,10.77
2019-02-04T10:51:34.990Z,11.00
2019-02-04T10:54:50.445Z,10.40
2019-02-04T10:58:07.317Z,9.67
2019-02-04T11:01:22.402Z,10.20
2019-02-04T11:04:37.845Z,9.13
2019-02-04T11:07:52.978Z,8.70
2019-02-04T11:11:07.773Z,7.97
2019-02-04T11:14:24.068Z,22.83
2019-02-04T11:17:39.641Z,8.40
2019-02-04T11:20:58.227Z,8.23
2019-02-04T11:24:12.537Z,8.23
2019-02-04T11:27:27.782Z,8.33
2019-02-04T11:30:48.156Z,8.27
2019-02-04T11:34:03.398Z,8.40
2019-02-04T11:37:19.434Z,7.83
2019-02-04T11:40:35.795Z,7.77
2019-02-04T11:43:51.016Z,6.87
2019-02-04T11:47:06.549Z,8.10
2019-02-04T11:50:21.829Z,7.10
2019-02-04T11:53:37.659Z,7.20
2019-02-04T11:56:53.107Z,7.37
2019-02-04T12:00:11.620Z,7.70
2019-02-04T12:03:27.532Z,8.30
2019-02-04T12:06:42.800Z,9.33
2019-02-04T12:09:58.365Z,8.67
2019-02-04T12:13:14.530Z,10.60
2019-02-04T12:16:30.591Z,9.17
2019-02-04T12:19:47.203Z,9.83
2019-02-04T12:23:02.351Z,9.07
2019-02-04T12:26:17.848Z,9.63
2019-02-04T12:29:32.987Z,10.87
2019-02-04T12:32:48.735Z,10.87
2019-02-04T12:36:04.160Z,9.43
2019-02-04T12:39:27.607Z,8.73
2019-02-04T12:42:53.519Z,7.63
2019-02-04T12:46:09.861Z,7.50
2019-02-04T12:49:25.148Z,7.70
2019-02-04T12:52:58.919Z,7.37
2019-02-04T12:56:15.738Z,7.50
2019-02-04T12:59:31.429Z,8.07
2019-02-04T13:02:47.060Z,6.97
2019-02-04T13:06:03.401Z,7.40
2019-02-04T13:09:20.162Z,7.13
2019-02-04T13:12:35.945Z,8.10
2019-02-04T13:15:54.257Z,7.43
2019-02-04T13:19:13.322Z,5.33
2019-02-04T13:22:30.001Z,5.23
2019-02-04T13:25:45.708Z,5.90
2019-02-04T13:29:02.010Z,5.93
2019-02-04T13:32:17.740Z,5.90
2019-02-04T13:35:35.419Z,6.33
2019-02-04T13:38:50.705Z,5.50
2019-02-04T13:42:16.736Z,5.07
2019-02-04T13:45:42.545Z,4.93
2019-02-04T13:49:11.707Z,3.83
2019-02-04T13:52:53.444Z,3.70
2019-02-04T13:56:12.251Z,2.83
2019-02-04T13:59:40.040Z,2.87
2019-02-04T14:02:59.383Z,3.47
2019-02-04T14:06:12.869Z,3.50
2019-02-04T14:09:28.033Z,9.90
2019-02-04T14:12:45.542Z,3.80
2019-02-04T14:16:00.830Z,5.17
2019-02-04T14:19:16.176Z,10.07
2019-02-04T14:22:31.572Z,7.57
2019-02-04T14:25:47.208Z,2.70
2019-02-04T14:29:03.865Z,4.50
2019-02-04T14:32:19.121Z,6.60
2019-02-04T14:35:34.262Z,4.10
2019-02-04T14:38:52.174Z,3.50
2019-02-04T14:42:11.052Z,3.90
2019-02-04T14:50:43.877Z,4.23
2019-02-04T14:54:22.804Z,3.13
2019-02-04T14:57:57.805Z,2.83
2019-02-04T15:01:41.368Z,3.03
2019-02-04T15:05:50.262Z,4.30
2019-02-04T15:09:51.661Z,3.30
2019-02-04T15:13:50.378Z,3.10
2019-02-04T15:17:37.930Z,2.97
2019-02-04T15:21:30.846Z,3.10
2019-02-04T15:25:39.093Z,3.43
2019-02-04T15:29:12.414Z,3.10
2019-02-04T15:32:54.844Z,3.30
2019-02-04T15:36:34.050Z,4.03
2019-02-04T15:40:25.808Z,5.33
2019-02-04T15:44:15.554Z,3.13
2019-02-04T15:47:52.598Z,3.43
2019-02-04T15:51:21.252Z,2.93
2019-02-04T15:54:36.414Z,3.60
2019-02-04T15:57:52.239Z,5.17
2019-02-04T16:01:07.704Z,7.43
2019-02-04T16:04:27.172Z,6.77
2019-02-04T16:07:42.667Z,5.37
2019-02-04T16:10:57.920Z,4.30
2019-02-04T16:14:14.117Z,7.80
2019-02-04T16:17:29.808Z,4.60
2019-02-04T16:20:44.891Z,5.97
2019-02-04T16:23:59.735Z,15.50
2019-02-04T16:27:16.221Z,14.50
2019-02-04T16:30:31.708Z,15.67
2019-02-04T16:33:51.630Z,13.03
2019-02-04T16:37:07.706Z,5.43
2019-02-04T16:40:23.383Z,2.90
2019-02-04T16:43:38.896Z,2.40
2019-02-04T16:46:54.757Z,2.53
2019-02-04T16:50:18.791Z,7.17
2019-02-04T16:53:33.882Z,4.73
2019-02-04T16:56:49.298Z,3.97
2019-02-04T17:00:04.923Z,8.47
2019-02-04T17:03:20.090Z,19.53
2019-02-04T17:06:35.819Z,22.93
2019-02-04T17:09:51.189Z,10.90
2019-02-04T17:13:06.327Z,7.20
2019-02-04T17:16:21.616Z,4.33
2019-02-04T17:19:37.151Z,2.87
2019-02-04T17:22:52.394Z,3.27
2019-02-04T17:26:07.817Z,34.93
2019-02-04T17:29:22.978Z,21.80
2019-02-04T17:32:38.455Z,36.10
2019-02-04T17:35:53.655Z,26.67
2019-02-04T17:39:09.179Z,15.03
2019-02-04T17:42:24.575Z,9.37
2019-02-04T17:45:40.083Z,6.20
2019-02-04T17:48:55.150Z,5.90
2019-02-04T17:52:10.286Z,18.90
2019-02-04T17:55:25.890Z,7.37
2019-02-04T17:58:41.506Z,6.60
2019-02-04T18:01:57.929Z,30.33
2019-02-04T18:05:13.147Z,27.03
2019-02-04T18:08:28.350Z,29.37
2019-02-04T18:11:43.640Z,61.77
2019-02-04T18:14:58.865Z,43.00
2019-02-04T18:18:14.192Z,23.20
2019-02-04T18:21:29.330Z,11.87
2019-02-04T18:24:44.747Z,9.43
2019-02-04T18:28:00.169Z,18.10
2019-02-04T18:31:16.716Z,13.27
2019-02-04T18:34:31.854Z,11.80
2019-02-04T18:37:47.449Z,11.47
2019-02-04T18:41:02.677Z,8.80
2019-02-04T18:44:18.124Z,7.13
2019-02-04T18:47:33.442Z,25.37
2019-02-04T18:50:48.879Z,5.83
2019-02-04T18:54:04.119Z,5.87
2019-02-04T18:57:19.386Z,5.33
2019-02-04T19:00:34.585Z,25.50
2019-02-04T19:03:50.260Z,11.37
2019-02-04T19:07:05.847Z,16.67
2019-02-04T19:10:21.488Z,12.07
2019-02-04T19:13:36.696Z,16.73
2019-02-04T19:16:52.170Z,10.40
2019-02-04T19:20:10.082Z,10.07
2019-02-04T19:23:27.035Z,13.87
2019-02-04T19:26:42.419Z,18.77
2019-02-04T19:29:57.675Z,17.53
2019-02-04T19:33:12.820Z,26.30
2019-02-04T19:36:28.272Z,14.87
2019-02-04T19:39:43.663Z,9.53
2019-02-04T19:42:59.051Z,8.70
2019-02-04T19:46:14.544Z,13.83
2019-02-04T19:49:29.940Z,6.17
2019-02-04T19:52:45.330Z,3.37
2019-02-04T19:56:00.751Z,3.80
2019-02-04T19:59:16.387Z,4.93
2019-02-04T20:02:31.729Z,7.77
2019-02-04T20:05:46.987Z,6.20
2019-02-04T20:09:05.263Z,7.67
2019-02-04T20:12:20.602Z,11.17
2019-02-04T20:15:36.016Z,10.30
2019-02-04T20:18:51.407Z,11.03
2019-02-04T20:22:06.605Z,9.93
2019-02-04T20:25:22.614Z,9.07
2019-02-04T20:28:38.635Z,12.37
2019-02-04T20:31:54.030Z,11.20
2019-02-04T20:35:09.637Z,10.40
2019-02-04T20:38:27.292Z,7.40
2019-02-04T20:41:42.255Z,11.73
2019-02-04T20:44:57.646Z,16.10
2019-02-04T20:48:12.770Z,10.93
2019-02-04T20:51:27.882Z,30.77
2019-02-04T20:54:44.935Z,16.40
2019-02-04T20:57:59.547Z,10.30
2019-02-04T21:01:14.960Z,9.63
2019-02-04T21:04:30.452Z,9.03
2019-02-04T21:07:46.204Z,9.90
2019-02-04T21:11:02.025Z,8.80
2019-02-04T21:14:17.169Z,10.10
2019-02-04T21:17:32.479Z,10.60
2019-02-04T21:20:47.511Z,10.87
2019-02-04T21:24:03.386Z,10.77
2019-02-04T21:27:18.608Z,13.93
2019-02-04T21:30:36.164Z,14.33
2019-02-04T21:33:51.604Z,11.27
2019-02-04T21:37:07.236Z,7.60
2019-02-04T21:40:22.672Z,8.10
2019-02-04T21:43:38.064Z,10.80
2019-02-04T21:46:53.210Z,5.00
2019-02-04T21:50:11.583Z,11.53
2019-02-04T21:53:27.942Z,8.80
2019-02-04T21:56:43.732Z,67.30
2019-02-04T21:59:59.125Z,60.10
2019-02-04T22:03:14.608Z,19.00
2019-02-04T22:06:30.140Z,22.17
2019-02-04T22:09:45.351Z,16.00
2019-02-04T22:13:02.755Z,16.80
2019-02-04T22:16:17.976Z,14.17
2019-02-04T22:19:33.174Z,5.80
2019-02-04T22:22:48.597Z,4.93
2019-02-04T22:26:04.047Z,7.37
2019-02-04T22:29:19.280Z,15.10
2019-02-04T22:32:34.474Z,45.87
2019-02-04T22:35:49.854Z,22.43
2019-02-04T22:39:08.046Z,11.57
2019-02-04T22:42:23.441Z,7.30
2019-02-04T22:45:38.723Z,9.23
2019-02-04T22:48:53.983Z,11.47
2019-02-04T22:52:09.298Z,10.43
2019-02-04T22:55:32.080Z,10.80
2019-02-04T22:58:41.863Z,7.97
2019-02-04T23:01:58.150Z,6.43
2019-02-04T23:05:13.716Z,7.23
2019-02-04T23:08:28.978Z,7.80
2019-02-04T23:11:44.486Z,10.83
2019-02-04T23:14:59.662Z,8.60
2019-02-04T23:18:15.027Z,7.23
2019-02-04T23:21:30.412Z,7.57
2019-02-04T23:24:46.307Z,5.80
2019-02-04T23:28:01.742Z,5.50
2019-02-04T23:31:17.166Z,5.03
2019-02-04T23:34:32.483Z,4.60
2019-02-04T23:37:47.923Z,5.33
2019-02-04T23:41:03.536Z,5.53
2019-02-04T23:44:19.108Z,6.87
2019-02-04T23:47:34.470Z,3.27
2019-02-04T23:50:49.507Z,4.07
2019-02-04T23:54:05.430Z,3.47
2019-02-04T23:57:20.755Z,4.90
