createdAt,value
2022-12-28T00:00:33.132Z,93.68
2022-12-28T00:01:33.182Z,93.57
2022-12-28T00:02:33.107Z,93.47
2022-12-28T00:03:33.043Z,93.57
2022-12-28T00:04:33.021Z,93.47
2022-12-28T00:05:33.040Z,93.47
2022-12-28T00:06:33.000Z,93.26
2022-12-28T00:07:32.999Z,93.05
2022-12-28T00:08:33.656Z,92.95
2022-12-28T00:09:32.954Z,92.85
2022-12-28T00:11:07.214Z,92.74
2022-12-28T00:11:33.945Z,92.44
2022-12-28T00:12:32.946Z,92.33
2022-12-28T00:13:32.905Z,92.23
2022-12-28T00:14:32.887Z,92.13
2022-12-28T00:15:32.882Z,91.92
2022-12-28T00:16:33.118Z,91.92
2022-12-28T00:17:32.923Z,91.92
2022-12-28T00:18:32.908Z,92.23
2022-12-28T00:19:32.813Z,92.13
2022-12-28T00:20:32.841Z,92.02
2022-12-28T00:21:32.822Z,91.82
2022-12-28T00:22:32.782Z,91.96
2022-12-28T00:23:32.772Z,92.02
2022-12-28T00:24:32.766Z,91.75
2022-12-28T00:25:32.735Z,91.75
2022-12-28T00:26:32.752Z,91.75
2022-12-28T00:27:32.714Z,91.86
2022-12-28T00:28:32.714Z,91.96
2022-12-28T00:29:32.701Z,91.86
2022-12-28T00:30:32.682Z,91.86
2022-12-28T00:31:32.726Z,91.86
2022-12-28T00:32:32.704Z,91.65
2022-12-28T00:33:32.659Z,91.55
2022-12-28T00:34:32.625Z,91.13
2022-12-28T00:35:32.658Z,90.72
2022-12-28T00:37:07.578Z,90.62
2022-12-28T00:37:33.654Z,90.58
2022-12-28T00:38:32.565Z,90.58
2022-12-28T00:39:32.607Z,90.58
2022-12-28T00:40:32.556Z,90.47
2022-12-28T00:41:32.545Z,90.31
2022-12-28T00:42:32.532Z,90.31
2022-12-28T00:43:32.659Z,90.20
2022-12-28T00:44:32.526Z,90.10
2022-12-28T00:45:32.511Z,89.89
2022-12-28T00:46:32.679Z,89.65
2022-12-28T00:47:32.478Z,89.65
2022-12-28T00:48:32.439Z,89.54
2022-12-28T00:49:32.429Z,89.23
2022-12-28T00:50:32.434Z,89.48
2022-12-28T00:51:32.425Z,89.34
2022-12-28T00:52:32.392Z,89.03
2022-12-28T00:53:32.375Z,88.92
2022-12-28T00:54:32.374Z,88.92
2022-12-28T00:55:32.356Z,88.71
2022-12-28T00:56:32.370Z,88.71
2022-12-28T00:57:32.316Z,88.82
2022-12-28T00:58:32.994Z,88.55
2022-12-28T00:59:32.302Z,89.03
2022-12-28T01:00:32.285Z,88.76
2022-12-28T01:01:32.394Z,88.86
2022-12-28T01:02:32.309Z,88.55
2022-12-28T01:03:32.280Z,88.55
2022-12-28T01:04:32.233Z,88.55
2022-12-28T01:05:32.234Z,88.86
2022-12-28T01:06:32.239Z,88.65
2022-12-28T01:07:32.205Z,88.65
2022-12-28T01:08:32.282Z,88.45
2022-12-28T01:09:32.163Z,88.34
2022-12-28T01:10:32.157Z,88.24
2022-12-28T01:11:32.150Z,88.24
2022-12-28T01:12:37.868Z,87.93
2022-12-28T01:13:33.127Z,87.73
2022-12-28T01:14:32.138Z,87.62
2022-12-28T01:15:32.087Z,87.58
2022-12-28T01:16:32.144Z,87.62
2022-12-28T01:17:32.073Z,87.62
2022-12-28T01:18:32.068Z,87.41
2022-12-28T01:19:32.039Z,87.27
2022-12-28T01:20:32.091Z,87.07
2022-12-28T01:21:32.041Z,86.96
2022-12-28T01:22:32.013Z,86.76
2022-12-28T01:23:31.983Z,86.96
2022-12-28T01:24:32.938Z,86.90
2022-12-28T01:25:31.949Z,87.17
2022-12-28T01:26:31.968Z,87.10
2022-12-28T01:27:31.964Z,87.21
2022-12-28T01:28:31.924Z,86.79
2022-12-28T01:29:31.965Z,86.90
2022-12-28T01:30:31.902Z,86.86
2022-12-28T01:31:31.936Z,86.79
2022-12-28T01:32:31.918Z,87.00
2022-12-28T01:33:31.857Z,87.10
2022-12-28T01:34:31.866Z,87.10
2022-12-28T01:35:31.851Z,86.90
2022-12-28T01:36:32.046Z,86.69
2022-12-28T01:37:31.839Z,87.00
2022-12-28T01:38:31.803Z,87.00
2022-12-28T01:39:32.036Z,86.79
2022-12-28T01:40:31.773Z,86.90
2022-12-28T01:41:31.840Z,87.10
2022-12-28T01:42:31.771Z,87.10
2022-12-28T01:43:31.772Z,87.21
2022-12-28T01:44:31.724Z,87.21
2022-12-28T01:45:31.754Z,87.10
2022-12-28T01:46:31.701Z,87.21
2022-12-28T01:47:31.759Z,86.90
2022-12-28T01:48:31.676Z,87.00
2022-12-28T01:49:31.723Z,87.00
2022-12-28T01:50:31.662Z,87.21
2022-12-28T01:51:31.630Z,87.00
2022-12-28T01:52:31.645Z,87.10
2022-12-28T01:53:31.597Z,87.10
2022-12-28T01:54:31.621Z,87.10
2022-12-28T01:55:31.668Z,87.21
2022-12-28T01:56:31.576Z,87.31
2022-12-28T01:57:31.559Z,87.31
2022-12-28T01:58:31.543Z,87.00
2022-12-28T01:59:32.189Z,86.79
2022-12-28T02:00:31.527Z,86.79
2022-12-28T02:01:31.533Z,86.79
2022-12-28T02:02:31.749Z,86.90
2022-12-28T02:03:31.460Z,86.79
2022-12-28T02:04:31.492Z,87.00
2022-12-28T02:05:31.437Z,86.90
2022-12-28T02:06:31.457Z,86.90
2022-12-28T02:07:31.421Z,86.69
2022-12-28T02:08:31.440Z,86.38
2022-12-28T02:09:31.405Z,86.49
2022-12-28T02:10:43.652Z,86.79
2022-12-28T02:11:32.376Z,86.69
2022-12-28T02:12:31.400Z,86.69
2022-12-28T02:13:31.343Z,86.59
2022-12-28T02:14:31.336Z,86.59
2022-12-28T02:15:31.314Z,86.69
2022-12-28T02:16:31.347Z,87.00
2022-12-28T02:17:31.326Z,87.41
2022-12-28T02:18:31.303Z,87.93
2022-12-28T02:19:31.269Z,87.87
2022-12-28T02:20:31.299Z,87.97
2022-12-28T02:21:31.227Z,88.18
2022-12-28T02:22:31.239Z,88.70
2022-12-28T02:23:31.211Z,89.11
2022-12-28T02:24:31.199Z,89.32
2022-12-28T02:25:31.169Z,89.32
2022-12-28T02:26:31.236Z,89.73
2022-12-28T02:27:31.897Z,89.73
2022-12-28T02:28:31.141Z,89.94
2022-12-28T02:29:31.129Z,90.14
2022-12-28T02:30:31.138Z,90.35
2022-12-28T02:31:31.106Z,90.45
2022-12-28T02:32:31.092Z,90.45
2022-12-28T02:33:31.179Z,90.66
2022-12-28T02:34:31.061Z,90.56
2022-12-28T02:35:31.061Z,90.66
2022-12-28T02:36:31.042Z,90.87
2022-12-28T02:37:31.017Z,90.97
2022-12-28T02:38:31.044Z,90.91
2022-12-28T02:39:30.987Z,90.91
2022-12-28T02:40:31.008Z,91.01
2022-12-28T02:41:30.996Z,91.32
2022-12-28T02:42:30.961Z,91.53
2022-12-28T02:43:30.979Z,91.63
2022-12-28T02:44:30.946Z,91.42
2022-12-28T02:45:30.921Z,91.32
2022-12-28T02:46:30.961Z,91.42
2022-12-28T02:47:30.898Z,91.63
2022-12-28T02:48:30.900Z,91.84
2022-12-28T02:49:30.870Z,92.25
2022-12-28T02:50:30.865Z,92.25
2022-12-28T02:51:30.862Z,92.67
2022-12-28T02:52:30.830Z,93.18
2022-12-28T02:53:31.472Z,93.39
2022-12-28T02:54:30.853Z,93.64
2022-12-28T02:55:30.818Z,93.85
2022-12-28T02:56:30.871Z,94.26
2022-12-28T02:57:30.769Z,94.57
2022-12-28T02:58:30.779Z,94.57
2022-12-28T02:59:30.752Z,94.98
2022-12-28T03:00:30.740Z,95.40
2022-12-28T03:01:30.836Z,95.71
2022-12-28T03:02:30.812Z,95.92
2022-12-28T03:03:30.745Z,96.12
2022-12-28T03:04:30.851Z,96.33
2022-12-28T03:05:30.706Z,96.54
2022-12-28T03:06:30.799Z,96.54
2022-12-28T03:07:30.654Z,96.64
2022-12-28T03:08:30.638Z,96.64
2022-12-28T03:09:30.713Z,96.85
2022-12-28T03:10:30.616Z,97.06
2022-12-28T03:11:30.597Z,97.16
2022-12-28T03:12:30.575Z,97.20
2022-12-28T03:13:30.745Z,97.26
2022-12-28T03:14:30.643Z,97.52
2022-12-28T03:15:30.712Z,97.47
2022-12-28T03:16:30.568Z,97.47
2022-12-28T03:17:30.590Z,97.36
2022-12-28T03:18:30.503Z,97.62
2022-12-28T03:19:30.488Z,97.72
2022-12-28T03:20:30.471Z,97.72
2022-12-28T03:21:30.596Z,97.83
2022-12-28T03:22:30.462Z,97.83
2022-12-28T03:23:34.389Z,97.78
2022-12-28T03:24:30.505Z,97.93
2022-12-28T03:25:30.412Z,97.88
2022-12-28T03:26:30.489Z,97.88
2022-12-28T03:27:30.420Z,97.99
2022-12-28T03:28:30.395Z,97.99
2022-12-28T03:29:30.356Z,97.99
2022-12-28T03:30:30.341Z,97.99
2022-12-28T03:31:30.449Z,98.03
2022-12-28T03:32:30.325Z,98.13
2022-12-28T03:33:30.330Z,98.19
2022-12-28T03:34:30.336Z,98.09
2022-12-28T03:35:30.277Z,98.09
2022-12-28T03:36:30.283Z,98.30
2022-12-28T03:37:30.304Z,98.40
2022-12-28T03:38:30.317Z,98.40
2022-12-28T03:39:30.224Z,98.19
2022-12-28T03:40:30.213Z,98.30
2022-12-28T03:41:30.211Z,98.40
2022-12-28T03:42:30.205Z,98.55
2022-12-28T03:43:30.223Z,98.75
2022-12-28T03:44:30.173Z,98.86
2022-12-28T03:45:45.297Z,99.07
2022-12-28T03:46:31.242Z,99.07
2022-12-28T03:47:30.153Z,98.96
2022-12-28T03:48:30.143Z,98.75
2022-12-28T03:49:30.129Z,98.75
2022-12-28T03:50:30.082Z,98.86
2022-12-28T03:51:30.095Z,99.07
2022-12-28T03:52:30.089Z,99.27
2022-12-28T03:53:30.061Z,99.38
2022-12-28T03:54:30.044Z,99.38
2022-12-28T03:55:30.047Z,99.33
2022-12-28T03:56:30.015Z,99.33
2022-12-28T03:57:30.001Z,99.23
2022-12-28T03:58:29.997Z,99.23
2022-12-28T03:59:29.974Z,99.33
2022-12-28T04:00:29.950Z,99.23
2022-12-28T04:01:30.068Z,99.43
2022-12-28T04:02:30.028Z,99.48
2022-12-28T04:03:30.003Z,99.38
2022-12-28T04:04:29.942Z,99.43
2022-12-28T04:05:29.896Z,99.74
2022-12-28T04:06:29.890Z,99.74
2022-12-28T04:07:29.875Z,99.74
2022-12-28T04:08:29.873Z,99.85
2022-12-28T04:09:29.866Z,99.95
2022-12-28T04:10:29.827Z,99.85
2022-12-28T04:11:29.833Z,99.85
2022-12-28T04:12:29.796Z,99.95
2022-12-28T04:13:29.794Z,99.95
2022-12-28T04:14:29.795Z,99.99
2022-12-28T04:15:29.813Z,99.99
2022-12-28T04:16:29.767Z,99.99
2022-12-28T04:17:29.752Z,99.99
2022-12-28T04:18:30.680Z,99.99
2022-12-28T04:19:29.748Z,99.99
2022-12-28T04:20:29.703Z,99.99
2022-12-28T04:21:29.687Z,99.99
2022-12-28T04:22:29.667Z,99.99
2022-12-28T04:23:29.670Z,99.99
2022-12-28T04:24:29.674Z,99.99
2022-12-28T04:25:29.673Z,99.99
2022-12-28T04:26:29.623Z,99.99
2022-12-28T04:27:29.609Z,99.99
2022-12-28T04:28:29.622Z,99.99
2022-12-28T04:29:29.612Z,99.99
2022-12-28T04:30:29.570Z,99.99
2022-12-28T04:31:29.652Z,99.99
2022-12-28T04:32:29.622Z,99.99
2022-12-28T04:33:29.557Z,99.99
2022-12-28T04:34:29.549Z,99.99
2022-12-28T04:35:29.536Z,99.99
2022-12-28T04:36:29.494Z,99.99
2022-12-28T04:37:29.483Z,99.99
2022-12-28T04:38:29.467Z,99.99
2022-12-28T04:39:56.166Z,99.99
2022-12-28T04:40:30.545Z,99.99
2022-12-28T04:41:29.436Z,99.99
2022-12-28T04:42:29.411Z,99.99
2022-12-28T04:43:29.399Z,99.99
2022-12-28T04:44:29.407Z,99.99
2022-12-28T04:45:29.420Z,99.99
2022-12-28T04:46:29.407Z,99.99
2022-12-28T04:47:29.360Z,99.99
2022-12-28T04:48:29.337Z,99.99
2022-12-28T04:49:29.339Z,99.99
2022-12-28T04:50:29.336Z,99.99
2022-12-28T04:51:29.304Z,99.99
2022-12-28T04:52:29.281Z,99.99
2022-12-28T04:53:29.279Z,99.99
2022-12-28T04:54:29.270Z,99.99
2022-12-28T04:55:32.091Z,99.99
2022-12-28T04:56:29.301Z,99.99
2022-12-28T04:57:29.245Z,99.99
2022-12-28T04:58:29.214Z,99.99
2022-12-28T04:59:29.320Z,99.99
2022-12-28T05:00:29.318Z,99.99
2022-12-28T05:01:29.331Z,99.99
2022-12-28T05:02:29.315Z,99.99
2022-12-28T05:03:29.160Z,99.99
2022-12-28T05:04:29.150Z,99.99
2022-12-28T05:05:29.139Z,99.99
2022-12-28T05:06:29.112Z,99.99
2022-12-28T05:07:29.108Z,99.99
2022-12-28T05:08:29.101Z,99.99
2022-12-28T05:09:29.075Z,99.99
2022-12-28T05:10:29.079Z,99.99
2022-12-28T05:11:29.059Z,99.99
2022-12-28T05:12:29.027Z,99.99
2022-12-28T05:13:29.036Z,99.99
2022-12-28T05:14:35.062Z,99.99
2022-12-28T05:15:30.064Z,99.99
2022-12-28T05:16:29.054Z,99.99
2022-12-28T05:17:29.003Z,99.99
2022-12-28T05:18:28.973Z,99.99
2022-12-28T05:19:28.938Z,99.99
2022-12-28T05:20:28.975Z,99.99
2022-12-28T05:21:28.964Z,99.99
2022-12-28T05:22:28.892Z,99.99
2022-12-28T05:23:28.883Z,99.99
2022-12-28T05:24:28.873Z,99.99
2022-12-28T05:25:29.112Z,99.99
2022-12-28T05:26:29.179Z,99.99
2022-12-28T05:27:28.909Z,99.99
2022-12-28T05:28:28.914Z,99.99
2022-12-28T05:29:28.811Z,99.99
2022-12-28T05:30:28.817Z,99.99
2022-12-28T05:31:28.957Z,99.99
2022-12-28T05:32:28.953Z,99.99
2022-12-28T05:33:28.776Z,99.99
2022-12-28T05:34:28.742Z,99.99
2022-12-28T05:35:28.777Z,99.99
2022-12-28T05:36:28.715Z,99.99
2022-12-28T05:37:28.724Z,99.99
2022-12-28T05:38:28.709Z,99.99
2022-12-28T05:39:28.731Z,99.99
2022-12-28T05:40:28.681Z,99.99
2022-12-28T05:41:28.667Z,99.99
2022-12-28T05:42:28.678Z,99.99
2022-12-28T05:43:28.663Z,99.99
2022-12-28T05:44:28.617Z,99.99
2022-12-28T05:45:28.796Z,99.99
2022-12-28T05:46:28.707Z,99.99
2022-12-28T05:47:28.585Z,99.99
2022-12-28T05:48:28.562Z,99.99
2022-12-28T05:49:28.553Z,99.99
2022-12-28T05:50:28.550Z,99.99
2022-12-28T05:51:28.539Z,99.99
2022-12-28T05:52:28.553Z,99.99
2022-12-28T05:53:32.272Z,99.99
2022-12-28T05:54:28.478Z,99.99
2022-12-28T05:55:28.483Z,99.99
2022-12-28T05:56:28.459Z,99.99
2022-12-28T05:57:28.479Z,99.99
2022-12-28T05:58:28.424Z,99.99
2022-12-28T05:59:28.437Z,99.99
2022-12-28T06:00:28.408Z,99.99
2022-12-28T06:01:28.540Z,99.99
2022-12-28T06:02:28.481Z,99.99
2022-12-28T06:03:28.515Z,99.99
2022-12-28T06:04:28.358Z,99.99
2022-12-28T06:05:28.434Z,99.99
2022-12-28T06:06:28.412Z,99.99
2022-12-28T06:07:28.387Z,99.99
2022-12-28T06:08:28.315Z,99.99
2022-12-28T06:09:28.295Z,99.99
2022-12-28T06:10:28.318Z,99.99
2022-12-28T06:11:28.385Z,99.99
2022-12-28T06:12:28.244Z,99.99
2022-12-28T06:13:28.251Z,99.99
2022-12-28T06:14:28.229Z,99.99
2022-12-28T06:15:28.228Z,99.99
2022-12-28T06:16:28.247Z,99.99
2022-12-28T06:17:28.200Z,99.99
2022-12-28T06:18:28.233Z,99.99
2022-12-28T06:19:28.160Z,99.99
2022-12-28T06:20:28.221Z,99.99
2022-12-28T06:21:28.132Z,99.99
2022-12-28T06:22:28.144Z,99.99
2022-12-28T06:23:28.114Z,99.99
2022-12-28T06:24:28.109Z,99.99
2022-12-28T06:25:28.101Z,99.99
2022-12-28T06:26:28.072Z,99.99
2022-12-28T06:27:28.084Z,99.99
2022-12-28T06:28:28.049Z,99.99
2022-12-28T06:29:28.038Z,99.99
2022-12-28T06:30:28.030Z,99.99
2022-12-28T06:31:28.060Z,99.99
2022-12-28T06:32:28.011Z,99.99
2022-12-28T06:33:28.024Z,99.99
2022-12-28T06:34:27.956Z,99.99
2022-12-28T06:35:27.969Z,99.99
2022-12-28T06:36:27.938Z,99.99
2022-12-28T06:37:27.933Z,99.99
2022-12-28T06:38:27.905Z,99.99
2022-12-28T06:39:27.910Z,99.99
2022-12-28T06:40:39.697Z,99.99
2022-12-28T06:41:28.881Z,99.99
2022-12-28T06:42:27.862Z,99.99
2022-12-28T06:43:27.859Z,99.99
2022-12-28T06:44:27.849Z,99.99
2022-12-28T06:45:27.823Z,99.99
2022-12-28T06:46:27.815Z,99.99
2022-12-28T06:47:27.808Z,99.99
2022-12-28T06:48:27.799Z,99.99
2022-12-28T06:49:27.787Z,99.99
2022-12-28T06:50:27.772Z,99.99
2022-12-28T06:51:27.781Z,99.99
2022-12-28T06:52:27.747Z,99.99
2022-12-28T06:53:27.739Z,99.99
2022-12-28T06:54:27.719Z,99.99
2022-12-28T06:55:27.696Z,99.99
2022-12-28T06:56:27.696Z,99.99
2022-12-28T06:57:27.677Z,99.99
2022-12-28T06:58:27.659Z,99.99
2022-12-28T06:59:27.681Z,99.99
2022-12-28T07:00:27.627Z,99.99
2022-12-28T07:01:27.745Z,99.99
2022-12-28T07:02:27.819Z,99.99
2022-12-28T07:03:27.599Z,99.99
2022-12-28T07:04:27.571Z,99.99
2022-12-28T07:05:27.580Z,99.99
2022-12-28T07:06:27.561Z,99.99
2022-12-28T07:07:27.536Z,99.99
2022-12-28T07:08:27.555Z,99.99
2022-12-28T07:09:27.544Z,99.99
2022-12-28T07:10:27.515Z,99.99
2022-12-28T07:11:27.519Z,99.99
2022-12-28T07:12:27.472Z,99.99
2022-12-28T07:13:28.430Z,99.99
2022-12-28T07:14:27.466Z,99.99
2022-12-28T07:15:27.500Z,99.99
2022-12-28T07:16:27.497Z,99.99
2022-12-28T07:17:27.406Z,99.99
2022-12-28T07:18:27.410Z,99.99
2022-12-28T07:19:27.381Z,99.99
2022-12-28T07:20:27.410Z,99.99
2022-12-28T07:21:27.383Z,99.99
2022-12-28T07:22:27.356Z,99.99
2022-12-28T07:23:27.338Z,99.99
2022-12-28T07:24:27.331Z,99.99
2022-12-28T07:25:27.305Z,99.99
2022-12-28T07:26:27.395Z,99.99
2022-12-28T07:27:27.287Z,99.99
2022-12-28T07:28:27.287Z,99.99
2022-12-28T07:29:27.251Z,99.99
2022-12-28T07:30:27.471Z,99.99
2022-12-28T07:31:27.317Z,99.99
2022-12-28T07:32:27.368Z,99.99
2022-12-28T07:33:27.218Z,99.99
2022-12-28T07:34:27.222Z,99.99
2022-12-28T07:35:27.244Z,99.99
2022-12-28T07:36:27.191Z,99.99
2022-12-28T07:37:27.182Z,99.99
2022-12-28T07:38:27.139Z,99.99
2022-12-28T07:39:27.137Z,99.99
2022-12-28T07:40:27.163Z,99.99
2022-12-28T07:41:27.109Z,99.99
2022-12-28T07:42:27.116Z,99.99
2022-12-28T07:43:27.080Z,99.99
2022-12-28T07:44:29.680Z,99.99
2022-12-28T07:45:27.048Z,99.99
2022-12-28T07:46:27.110Z,99.99
2022-12-28T07:47:27.061Z,99.99
2022-12-28T07:48:27.085Z,99.99
2022-12-28T07:49:27.000Z,99.99
2022-12-28T07:50:27.959Z,99.99
2022-12-28T07:51:26.988Z,99.99
2022-12-28T07:52:26.982Z,99.99
2022-12-28T07:53:26.958Z,99.99
2022-12-28T07:54:26.932Z,99.99
2022-12-28T07:55:38.220Z,99.99
2022-12-28T07:56:26.940Z,99.99
2022-12-28T07:57:26.912Z,99.99
2022-12-28T07:58:26.901Z,99.99
2022-12-28T07:59:30.986Z,99.99
2022-12-28T08:00:26.901Z,99.99
2022-12-28T08:01:26.936Z,99.99
2022-12-28T08:02:26.941Z,99.99
2022-12-28T08:03:26.905Z,99.99
2022-12-28T08:04:26.825Z,99.99
2022-12-28T08:05:26.804Z,99.99
2022-12-28T08:06:26.781Z,99.99
2022-12-28T08:07:26.773Z,99.99
2022-12-28T08:08:26.763Z,99.99
2022-12-28T08:09:26.734Z,99.99
2022-12-28T08:10:26.728Z,99.99
2022-12-28T08:11:26.723Z,99.99
2022-12-28T08:12:26.720Z,99.99
2022-12-28T08:13:26.683Z,99.99
2022-12-28T08:14:26.682Z,99.99
2022-12-28T08:15:26.766Z,99.99
2022-12-28T08:16:26.678Z,99.99
2022-12-28T08:17:26.671Z,99.99
2022-12-28T08:18:26.678Z,99.99
2022-12-28T08:19:26.601Z,99.99
2022-12-28T08:20:26.666Z,99.99
2022-12-28T08:21:26.584Z,99.99
2022-12-28T08:22:26.670Z,99.99
2022-12-28T08:23:26.545Z,99.99
2022-12-28T08:24:26.540Z,99.99
2022-12-28T08:25:26.534Z,99.99
2022-12-28T08:26:26.520Z,99.99
2022-12-28T08:27:26.530Z,99.99
2022-12-28T08:28:26.492Z,99.99
2022-12-28T08:29:26.485Z,99.99
2022-12-28T08:30:26.486Z,99.99
2022-12-28T08:31:26.484Z,99.99
2022-12-28T08:32:26.452Z,99.99
2022-12-28T08:33:26.443Z,99.99
2022-12-28T08:34:26.475Z,99.99
2022-12-28T08:35:26.399Z,99.99
2022-12-28T08:36:26.379Z,99.99
2022-12-28T08:37:26.409Z,99.99
2022-12-28T08:38:26.381Z,99.99
2022-12-28T08:39:26.327Z,99.99
2022-12-28T08:40:26.326Z,99.99
2022-12-28T08:41:26.316Z,99.99
2022-12-28T08:42:26.301Z,99.99
2022-12-28T08:43:26.331Z,99.99
2022-12-28T08:44:26.286Z,99.99
2022-12-28T08:45:26.273Z,99.99
2022-12-28T08:46:26.322Z,99.99
2022-12-28T08:47:26.416Z,99.99
2022-12-28T08:48:26.265Z,99.99
2022-12-28T08:49:26.205Z,99.99
2022-12-28T08:50:31.407Z,99.99
2022-12-28T08:51:27.187Z,99.99
2022-12-28T08:52:26.170Z,99.99
2022-12-28T08:53:26.192Z,99.99
2022-12-28T08:54:26.148Z,99.99
2022-12-28T08:55:26.128Z,99.99
2022-12-28T08:56:26.128Z,99.99
2022-12-28T08:57:26.217Z,99.99
2022-12-28T08:58:26.113Z,99.99
2022-12-28T08:59:26.068Z,99.99
2022-12-28T09:00:26.063Z,99.99
2022-12-28T09:01:26.166Z,99.99
2022-12-28T09:02:26.223Z,99.99
2022-12-28T09:03:26.088Z,99.99
2022-12-28T09:04:26.017Z,99.99
2022-12-28T09:05:26.046Z,99.99
2022-12-28T09:06:25.991Z,99.99
2022-12-28T09:07:25.975Z,99.99
2022-12-28T09:08:25.979Z,99.99
2022-12-28T09:09:25.941Z,99.99
2022-12-28T09:10:26.034Z,99.99
2022-12-28T09:11:25.895Z,99.99
2022-12-28T09:12:25.910Z,99.99
2022-12-28T09:13:25.969Z,99.99
2022-12-28T09:14:25.988Z,99.99
2022-12-28T09:15:25.867Z,99.99
2022-12-28T09:16:25.883Z,99.99
2022-12-28T09:17:25.834Z,99.99
2022-12-28T09:18:25.843Z,99.99
2022-12-28T09:19:25.855Z,99.99
2022-12-28T09:20:25.792Z,99.99
2022-12-28T09:21:25.778Z,99.99
2022-12-28T09:22:25.777Z,99.99
2022-12-28T09:23:25.815Z,99.99
2022-12-28T09:24:25.747Z,99.99
2022-12-28T09:25:25.738Z,99.99
2022-12-28T09:26:25.737Z,99.99
2022-12-28T09:27:25.871Z,99.99
2022-12-28T09:28:25.727Z,99.99
2022-12-28T09:29:25.800Z,99.99
2022-12-28T09:30:25.687Z,99.99
2022-12-28T09:31:25.689Z,99.99
2022-12-28T09:32:25.637Z,99.99
2022-12-28T09:33:25.633Z,99.99
2022-12-28T09:34:35.982Z,99.99
2022-12-28T09:35:26.594Z,99.99
2022-12-28T09:36:25.582Z,99.99
2022-12-28T09:37:25.569Z,99.99
2022-12-28T09:38:25.668Z,99.99
2022-12-28T09:39:25.609Z,99.99
2022-12-28T09:40:25.595Z,99.99
2022-12-28T09:41:25.524Z,99.99
2022-12-28T09:42:25.501Z,99.99
2022-12-28T09:43:25.538Z,99.99
2022-12-28T09:44:25.507Z,99.99
2022-12-28T09:45:25.501Z,99.99
2022-12-28T09:46:25.528Z,99.99
2022-12-28T09:47:25.444Z,99.99
2022-12-28T09:48:25.428Z,99.99
2022-12-28T09:49:25.440Z,99.99
2022-12-28T09:50:25.407Z,99.99
2022-12-28T09:51:25.426Z,99.99
2022-12-28T09:52:25.381Z,99.99
2022-12-28T09:53:25.367Z,99.99
2022-12-28T09:54:25.406Z,99.99
2022-12-28T09:55:25.352Z,99.99
2022-12-28T09:56:25.334Z,99.99
2022-12-28T09:57:25.443Z,99.99
2022-12-28T09:58:25.309Z,99.99
2022-12-28T09:59:25.492Z,99.99
2022-12-28T10:00:25.321Z,99.99
2022-12-28T10:01:25.320Z,99.99
2022-12-28T10:02:25.361Z,99.99
2022-12-28T10:03:25.283Z,99.99
2022-12-28T10:04:25.234Z,99.99
2022-12-28T10:05:25.242Z,99.99
2022-12-28T10:06:25.214Z,99.99
2022-12-28T10:07:25.188Z,99.99
2022-12-28T10:08:25.174Z,99.99
2022-12-28T10:09:25.169Z,99.99
2022-12-28T10:10:25.165Z,99.99
2022-12-28T10:11:25.171Z,99.99
2022-12-28T10:12:25.115Z,99.99
2022-12-28T10:14:26.107Z,99.99
2022-12-28T10:15:25.093Z,99.99
2022-12-28T10:16:25.133Z,99.99
2022-12-28T10:17:25.063Z,99.99
2022-12-28T10:18:25.042Z,99.99
2022-12-28T10:19:25.041Z,99.99
2022-12-28T10:20:25.029Z,99.99
2022-12-28T10:21:32.056Z,99.99
2022-12-28T10:22:25.992Z,99.99
2022-12-28T10:23:24.983Z,99.99
2022-12-28T10:24:32.881Z,99.99
2022-12-28T10:25:25.988Z,99.99
2022-12-28T10:26:24.941Z,99.99
2022-12-28T10:27:24.922Z,99.99
2022-12-28T10:28:24.939Z,99.99
2022-12-28T10:29:24.925Z,99.99
2022-12-28T10:30:24.904Z,99.99
2022-12-28T10:31:24.920Z,99.99
2022-12-28T10:32:24.864Z,99.99
2022-12-28T10:33:24.870Z,99.99
2022-12-28T10:34:24.853Z,99.99
2022-12-28T10:35:24.820Z,99.99
2022-12-28T10:36:31.349Z,99.99
2022-12-28T10:37:25.847Z,99.99
2022-12-28T10:38:24.786Z,99.99
2022-12-28T10:39:24.770Z,99.99
2022-12-28T10:40:24.744Z,99.99
2022-12-28T10:41:24.754Z,99.99
2022-12-28T10:42:24.744Z,99.99
2022-12-28T10:43:24.720Z,99.99
2022-12-28T10:44:41.001Z,99.99
2022-12-28T10:45:25.684Z,99.99
2022-12-28T10:46:24.729Z,99.99
2022-12-28T10:47:24.666Z,99.99
2022-12-28T10:48:28.573Z,99.99
2022-12-28T10:49:24.632Z,99.99
2022-12-28T10:50:37.150Z,99.99
2022-12-28T10:51:25.639Z,99.99
2022-12-28T10:52:24.612Z,99.99
2022-12-28T10:53:24.735Z,99.99
2022-12-28T10:54:27.971Z,99.99
2022-12-28T10:55:25.565Z,99.99
2022-12-28T10:56:24.549Z,99.99
2022-12-28T10:57:24.535Z,99.99
2022-12-28T10:58:30.349Z,99.99
2022-12-28T10:59:25.561Z,99.99
2022-12-28T11:00:24.505Z,99.99
2022-12-28T11:01:24.596Z,99.99
2022-12-28T11:02:24.737Z,99.99
2022-12-28T11:03:24.507Z,99.99
2022-12-28T11:04:24.438Z,99.99
2022-12-28T11:05:24.521Z,99.99
2022-12-28T11:06:27.537Z,99.99
2022-12-28T11:07:24.422Z,99.99
2022-12-28T11:08:24.421Z,99.99
2022-12-28T11:09:24.365Z,99.99
2022-12-28T11:10:24.371Z,99.99
2022-12-28T11:11:24.347Z,99.99
2022-12-28T11:12:24.455Z,99.99
2022-12-28T11:13:24.327Z,99.99
2022-12-28T11:14:24.475Z,99.99
2022-12-28T11:15:24.303Z,99.99
2022-12-28T11:16:24.323Z,99.99
2022-12-28T11:17:24.261Z,99.99
2022-12-28T11:18:24.261Z,99.99
2022-12-28T11:19:24.244Z,99.99
2022-12-28T11:20:24.236Z,99.99
2022-12-28T11:21:24.221Z,99.99
2022-12-28T11:22:24.245Z,99.99
2022-12-28T11:23:24.185Z,99.99
2022-12-28T11:24:24.181Z,99.99
2022-12-28T11:25:24.170Z,99.99
2022-12-28T11:26:24.149Z,99.99
2022-12-28T11:27:24.146Z,99.99
2022-12-28T11:28:24.129Z,99.99
2022-12-28T11:29:24.131Z,99.99
2022-12-28T11:30:24.093Z,99.99
2022-12-28T11:31:24.152Z,99.99
2022-12-28T11:32:24.066Z,99.99
2022-12-28T11:33:24.089Z,99.99
2022-12-28T11:34:24.043Z,99.99
2022-12-28T11:35:24.067Z,99.99
2022-12-28T11:36:24.033Z,99.99
2022-12-28T11:37:24.037Z,99.99
2022-12-28T11:38:24.955Z,99.99
2022-12-28T11:39:23.987Z,99.99
2022-12-28T11:40:23.968Z,99.99
2022-12-28T11:41:27.553Z,99.99
2022-12-28T11:42:41.513Z,99.99
2022-12-28T11:43:24.962Z,99.99
2022-12-28T11:44:23.905Z,99.99
2022-12-28T11:45:24.001Z,99.99
2022-12-28T11:46:23.890Z,99.99
2022-12-28T11:47:28.327Z,99.99
2022-12-28T11:48:23.856Z,99.99
2022-12-28T11:49:23.854Z,99.99
2022-12-28T11:50:23.831Z,99.99
2022-12-28T11:51:24.137Z,99.99
2022-12-28T11:52:23.831Z,99.99
2022-12-28T11:53:23.821Z,99.99
2022-12-28T11:54:23.790Z,99.99
2022-12-28T11:55:23.768Z,99.99
2022-12-28T11:56:23.757Z,99.99
2022-12-28T11:57:23.748Z,99.99
2022-12-28T11:58:23.738Z,99.99
2022-12-28T11:59:23.781Z,99.99
2022-12-28T12:00:23.957Z,99.99
2022-12-28T12:01:23.713Z,99.99
2022-12-28T12:02:23.745Z,99.99
2022-12-28T12:03:23.754Z,99.99
2022-12-28T12:04:23.663Z,99.99
2022-12-28T12:05:23.659Z,99.99
2022-12-28T12:06:31.256Z,99.99
2022-12-28T12:07:30.583Z,99.99
2022-12-28T12:08:24.590Z,99.99
2022-12-28T12:09:23.643Z,99.99
2022-12-28T12:10:23.566Z,99.99
2022-12-28T12:11:23.573Z,99.99
2022-12-28T12:12:23.599Z,99.99
2022-12-28T12:13:23.539Z,99.99
2022-12-28T12:14:23.516Z,99.99
2022-12-28T12:15:23.509Z,99.99
2022-12-28T12:16:23.534Z,99.99
2022-12-28T12:17:23.506Z,99.99
2022-12-28T12:18:23.474Z,99.99
2022-12-28T12:19:23.482Z,99.99
2022-12-28T12:20:23.455Z,99.99
2022-12-28T12:21:23.425Z,99.99
2022-12-28T12:22:23.425Z,99.99
2022-12-28T12:23:23.414Z,99.99
2022-12-28T12:24:23.379Z,99.99
2022-12-28T12:25:23.419Z,99.99
2022-12-28T12:26:23.356Z,99.99
2022-12-28T12:27:23.357Z,99.99
2022-12-28T12:28:23.348Z,99.99
2022-12-28T12:29:23.317Z,99.99
2022-12-28T12:30:24.001Z,99.99
2022-12-28T12:31:23.322Z,99.99
2022-12-28T12:32:23.291Z,99.99
2022-12-28T12:33:23.274Z,99.99
2022-12-28T12:34:23.272Z,99.99
2022-12-28T12:35:23.244Z,99.99
2022-12-28T12:36:23.265Z,99.99
2022-12-28T12:37:23.256Z,99.99
2022-12-28T12:38:23.235Z,99.99
2022-12-28T12:39:23.212Z,99.99
2022-12-28T12:40:23.167Z,99.99
2022-12-28T12:41:23.161Z,99.99
2022-12-28T12:42:23.167Z,99.99
2022-12-28T12:43:23.148Z,99.99
2022-12-28T12:44:23.121Z,99.99
2022-12-28T12:45:23.119Z,99.99
2022-12-28T12:46:23.176Z,99.99
2022-12-28T12:47:23.110Z,99.99
2022-12-28T12:48:23.102Z,99.99
2022-12-28T12:49:23.067Z,99.99
2022-12-28T12:50:23.048Z,99.99
2022-12-28T12:51:23.041Z,99.99
2022-12-28T12:52:23.129Z,99.99
2022-12-28T12:53:23.019Z,99.99