createdAt,value
2022-12-29T00:01:12.490Z,7.30
2022-12-29T00:03:40.906Z,7.30
2022-12-29T00:06:10.720Z,7.30
2022-12-29T00:08:41.855Z,7.30
2022-12-29T00:11:10.722Z,7.30
2022-12-29T00:13:56.552Z,7.30
2022-12-29T00:16:24.821Z,7.30
2022-12-29T00:18:53.044Z,7.30
2022-12-29T00:21:41.790Z,7.30
2022-12-29T00:24:31.485Z,7.30
2022-12-29T00:27:27.162Z,7.40
2022-12-29T00:30:12.597Z,7.30
2022-12-29T00:32:59.524Z,7.40
2022-12-29T00:35:29.739Z,7.40
2022-12-29T00:38:19.121Z,7.40
2022-12-29T00:41:04.331Z,7.40
2022-12-29T00:43:49.875Z,7.40
2022-12-29T00:46:20.126Z,7.50
2022-12-29T00:49:06.019Z,7.40
2022-12-29T00:51:34.278Z,7.50
2022-12-29T00:54:03.847Z,7.50
2022-12-29T00:56:32.024Z,7.50
2022-12-29T00:59:02.574Z,7.50
2022-12-29T01:01:31.075Z,7.60
2022-12-29T01:04:03.690Z,7.60
2022-12-29T01:06:33.075Z,7.70
2022-12-29T01:09:19.214Z,7.70
2022-12-29T01:11:48.771Z,7.70
2022-12-29T01:14:17.094Z,7.70
2022-12-29T01:16:46.610Z,7.70
2022-12-29T01:19:15.053Z,7.70
2022-12-29T01:21:43.346Z,7.80
2022-12-29T01:24:11.577Z,7.80
2022-12-29T01:26:40.003Z,7.80
2022-12-29T01:29:09.641Z,7.80
2022-12-29T01:31:38.553Z,7.90
2022-12-29T01:34:07.101Z,7.90
2022-12-29T01:36:35.519Z,7.90
2022-12-29T01:39:04.208Z,7.90
2022-12-29T01:41:32.708Z,7.90
2022-12-29T01:44:02.743Z,7.90
2022-12-29T01:46:38.673Z,7.90
2022-12-29T01:49:13.048Z,7.90
2022-12-29T01:51:44.552Z,7.90
2022-12-29T01:54:15.944Z,8.00
2022-12-29T01:56:44.576Z,8.00
2022-12-29T01:59:19.231Z,8.00
2022-12-29T02:01:48.934Z,8.00
2022-12-29T02:04:17.293Z,8.10
2022-12-29T02:06:50.025Z,8.10
2022-12-29T02:09:18.326Z,8.10
2022-12-29T02:11:46.769Z,8.10
2022-12-29T02:14:15.852Z,8.10
2022-12-29T02:17:02.460Z,8.10
2022-12-29T02:19:56.157Z,8.10
2022-12-29T02:22:29.279Z,8.10
2022-12-29T02:25:37.245Z,8.10
2022-12-29T02:28:32.936Z,8.10
2022-12-29T02:31:09.473Z,8.10
2022-12-29T02:33:47.890Z,8.10
2022-12-29T02:36:21.956Z,8.10
2022-12-29T02:39:02.751Z,8.20
2022-12-29T02:41:34.210Z,8.20
2022-12-29T02:44:10.350Z,8.30
2022-12-29T02:46:43.929Z,8.30
2022-12-29T02:49:16.249Z,8.30
2022-12-29T02:51:53.744Z,8.40
2022-12-29T02:54:40.221Z,8.30
2022-12-29T02:57:13.231Z,8.40
2022-12-29T02:59:43.044Z,8.40
2022-12-29T03:02:32.380Z,8.30
2022-12-29T03:05:24.218Z,8.30
2022-12-29T03:07:58.877Z,8.30
2022-12-29T03:10:43.560Z,8.30
2022-12-29T03:13:41.058Z,8.30
2022-12-29T03:16:14.818Z,8.20
2022-12-29T03:18:56.591Z,8.20
2022-12-29T03:21:47.630Z,8.20
2022-12-29T03:24:17.498Z,8.20
2022-12-29T03:26:47.654Z,8.30
2022-12-29T03:29:18.247Z,8.20
2022-12-29T03:31:47.855Z,8.20
2022-12-29T03:34:20.198Z,8.20
2022-12-29T03:36:54.751Z,8.30
2022-12-29T03:39:25.908Z,8.30
2022-12-29T03:42:03.287Z,8.30
2022-12-29T03:44:37.795Z,8.30
2022-12-29T03:47:06.507Z,8.30
2022-12-29T03:49:37.348Z,8.30
2022-12-29T03:52:06.722Z,8.30
2022-12-29T03:54:35.722Z,8.40
2022-12-29T03:57:04.066Z,8.40
2022-12-29T03:59:32.519Z,8.40
2022-12-29T04:02:00.997Z,8.40
2022-12-29T04:04:29.527Z,8.40
2022-12-29T04:06:59.301Z,8.40
2022-12-29T04:09:27.807Z,8.40
2022-12-29T04:11:56.233Z,8.40
2022-12-29T04:14:24.648Z,8.40
2022-12-29T04:16:53.056Z,8.50
2022-12-29T04:19:21.461Z,8.50
2022-12-29T04:21:49.864Z,8.50
2022-12-29T04:24:19.967Z,8.60
2022-12-29T04:26:48.526Z,8.60
2022-12-29T04:29:16.932Z,8.60
2022-12-29T04:31:45.830Z,8.50
2022-12-29T04:34:14.605Z,8.60
2022-12-29T04:36:43.121Z,8.60
2022-12-29T04:39:11.366Z,8.60
2022-12-29T04:41:40.983Z,8.70
2022-12-29T04:44:09.367Z,8.70
2022-12-29T04:46:37.867Z,8.70
2022-12-29T04:49:09.670Z,8.70
2022-12-29T04:51:38.301Z,8.80
2022-12-29T04:54:06.983Z,8.70
2022-12-29T04:56:35.183Z,8.80
2022-12-29T04:59:05.055Z,8.80
2022-12-29T05:01:33.680Z,8.80
2022-12-29T05:04:02.583Z,8.90
2022-12-29T05:06:31.026Z,8.90
2022-12-29T05:08:59.383Z,9.00
2022-12-29T05:11:27.881Z,9.00
2022-12-29T05:13:56.272Z,9.00
2022-12-29T05:16:26.174Z,8.90
2022-12-29T05:18:54.669Z,8.90
2022-12-29T05:21:23.057Z,9.00
2022-12-29T05:23:51.514Z,9.00
2022-12-29T05:26:19.886Z,9.00
2022-12-29T05:28:48.293Z,9.00
2022-12-29T05:31:16.705Z,9.00
2022-12-29T05:33:46.873Z,9.10
2022-12-29T05:36:15.179Z,9.20
2022-12-29T05:38:43.351Z,9.10
2022-12-29T05:41:11.607Z,9.20
2022-12-29T05:43:39.772Z,9.20
2022-12-29T05:46:07.951Z,9.10
2022-12-29T05:48:38.308Z,9.10
2022-12-29T05:51:08.383Z,9.00
2022-12-29T05:53:36.760Z,9.00
2022-12-29T05:56:05.316Z,9.00
2022-12-29T05:58:33.760Z,9.10
2022-12-29T06:01:02.278Z,9.10
2022-12-29T06:03:30.752Z,9.20
2022-12-29T06:05:59.648Z,9.10
2022-12-29T06:08:29.597Z,9.10
2022-12-29T06:10:57.866Z,9.20
2022-12-29T06:13:26.207Z,9.20
2022-12-29T06:15:54.642Z,9.10
2022-12-29T06:18:23.139Z,9.00
2022-12-29T06:20:51.644Z,9.00
2022-12-29T06:23:20.636Z,9.00
2022-12-29T06:25:50.948Z,9.00
2022-12-29T06:28:19.509Z,9.00
2022-12-29T06:30:48.972Z,9.00
2022-12-29T06:33:18.131Z,9.00
2022-12-29T06:35:47.438Z,9.00
2022-12-29T06:38:15.920Z,9.10
2022-12-29T06:40:46.043Z,9.10
2022-12-29T06:43:16.127Z,9.20
2022-12-29T06:45:45.257Z,9.20
2022-12-29T06:48:13.701Z,9.20
2022-12-29T06:50:42.586Z,9.20
2022-12-29T06:53:11.256Z,9.20
2022-12-29T06:55:39.836Z,9.20
2022-12-29T06:58:08.315Z,9.20
2022-12-29T07:00:38.270Z,9.20
2022-12-29T07:03:07.198Z,9.30
2022-12-29T07:05:35.756Z,9.30
2022-12-29T07:08:04.255Z,9.40
2022-12-29T07:10:32.628Z,9.40
2022-12-29T07:13:00.983Z,9.40
2022-12-29T07:15:29.448Z,9.30
2022-12-29T07:17:59.251Z,9.40
2022-12-29T07:20:27.799Z,9.40
2022-12-29T07:22:56.242Z,9.40
2022-12-29T07:25:24.740Z,9.40
2022-12-29T07:27:53.170Z,9.40
2022-12-29T07:30:21.702Z,9.40
2022-12-29T07:32:50.127Z,9.50
2022-12-29T07:35:20.051Z,9.40
2022-12-29T07:37:48.592Z,9.50
2022-12-29T07:40:17.028Z,9.50
2022-12-29T07:42:45.678Z,9.40
2022-12-29T07:45:14.157Z,9.40
2022-12-29T07:47:42.737Z,9.40
2022-12-29T07:50:11.172Z,9.40
2022-12-29T07:52:41.011Z,9.40
2022-12-29T07:55:11.058Z,9.40
2022-12-29T07:57:39.531Z,9.40
2022-12-29T08:00:10.582Z,9.30
2022-12-29T08:02:39.325Z,9.40
2022-12-29T08:05:08.852Z,9.50
2022-12-29T08:07:37.232Z,9.50
2022-12-29T08:10:08.948Z,9.50
2022-12-29T08:12:37.131Z,9.50
2022-12-29T08:15:07.146Z,9.50
2022-12-29T08:17:35.577Z,9.50
2022-12-29T08:20:04.256Z,9.50
2022-12-29T08:22:32.735Z,9.50
2022-12-29T08:25:01.139Z,9.50
2022-12-29T08:27:31.009Z,9.50
2022-12-29T08:30:01.305Z,9.50
2022-12-29T08:32:30.352Z,9.50
2022-12-29T08:34:58.828Z,9.50
2022-12-29T08:37:31.048Z,9.60
2022-12-29T08:40:01.144Z,9.50
2022-12-29T08:42:32.143Z,9.60
2022-12-29T08:45:01.375Z,9.60
2022-12-29T08:47:30.272Z,9.50
2022-12-29T08:49:58.697Z,9.50
2022-12-29T08:52:26.914Z,9.50
2022-12-29T08:54:55.221Z,9.40
2022-12-29T08:57:23.669Z,9.40
2022-12-29T08:59:53.657Z,9.30
2022-12-29T09:02:24.738Z,9.30
2022-12-29T09:04:54.222Z,9.20
2022-12-29T09:07:22.543Z,9.20
2022-12-29T09:09:51.040Z,9.30
2022-12-29T09:12:20.068Z,9.20
2022-12-29T09:14:49.232Z,9.20
2022-12-29T09:17:36.909Z,9.20
2022-12-29T09:20:06.787Z,9.20
2022-12-29T09:22:35.007Z,9.10
2022-12-29T09:25:03.522Z,9.10
2022-12-29T09:27:32.202Z,9.10
2022-12-29T09:30:00.664Z,9.10
2022-12-29T09:32:33.808Z,9.00
2022-12-29T09:35:03.197Z,9.10
2022-12-29T09:37:31.715Z,9.10
2022-12-29T09:40:00.232Z,9.10
2022-12-29T09:42:34.531Z,9.20
2022-12-29T09:45:16.423Z,9.30
2022-12-29T09:47:47.119Z,9.40
2022-12-29T09:50:25.233Z,9.40
2022-12-29T09:53:00.394Z,9.60
2022-12-29T09:55:37.877Z,9.70
2022-12-29T09:58:15.174Z,9.70
2022-12-29T10:00:55.151Z,9.80
2022-12-29T10:03:30.172Z,10.00
2022-12-29T10:06:09.039Z,10.20
2022-12-29T10:08:43.357Z,10.30
2022-12-29T10:11:26.135Z,10.20
2022-12-29T10:14:22.798Z,10.20
2022-12-29T10:17:00.185Z,10.40
2022-12-29T10:19:54.255Z,10.30
2022-12-29T10:22:38.115Z,10.30
2022-12-29T10:25:16.129Z,10.30
2022-12-29T10:27:49.338Z,10.20
2022-12-29T10:30:19.277Z,10.20
2022-12-29T10:32:52.554Z,10.20
2022-12-29T10:35:25.911Z,10.20
2022-12-29T10:38:04.346Z,10.20
2022-12-29T10:40:40.317Z,10.20
2022-12-29T10:43:23.147Z,10.20
2022-12-29T10:45:52.741Z,10.20
2022-12-29T10:48:31.724Z,10.20
2022-12-29T10:51:05.140Z,10.10
2022-12-29T10:53:42.217Z,10.20
2022-12-29T10:56:23.707Z,10.20
2022-12-29T10:58:53.634Z,10.20
2022-12-29T11:01:22.395Z,10.20
2022-12-29T11:04:01.559Z,10.30
2022-12-29T11:06:31.580Z,10.30
2022-12-29T11:09:03.423Z,10.30
2022-12-29T11:11:37.709Z,10.40
2022-12-29T11:14:15.897Z,10.60
2022-12-29T11:16:46.133Z,10.80
2022-12-29T11:19:25.227Z,10.80
2022-12-29T11:21:56.086Z,10.90
2022-12-29T11:24:26.866Z,10.80
2022-12-29T11:26:58.666Z,10.70
2022-12-29T11:29:30.787Z,10.70
2022-12-29T11:32:01.368Z,10.70
2022-12-29T11:34:35.244Z,10.80
2022-12-29T11:37:08.560Z,11.00
2022-12-29T11:39:44.907Z,11.20
2022-12-29T11:42:19.242Z,11.20
2022-12-29T11:44:50.379Z,11.30
2022-12-29T11:47:32.892Z,11.40
2022-12-29T11:50:04.836Z,11.50
2022-12-29T11:52:40.518Z,11.30
2022-12-29T11:55:21.874Z,11.20
2022-12-29T11:57:52.105Z,11.10
2022-12-29T12:00:22.818Z,11.00
2022-12-29T12:02:58.674Z,10.90
2022-12-29T12:05:37.594Z,10.90
2022-12-29T12:08:20.665Z,10.90
2022-12-29T12:10:58.800Z,10.90
2022-12-29T12:13:35.550Z,11.00
2022-12-29T12:16:10.110Z,11.00
2022-12-29T12:18:46.153Z,11.00
2022-12-29T12:21:27.190Z,11.10
2022-12-29T12:24:38.546Z,11.10
2022-12-29T12:27:17.113Z,11.10
2022-12-29T12:29:54.839Z,11.20
2022-12-29T12:32:29.537Z,11.20
2022-12-29T12:34:58.122Z,11.30
2022-12-29T12:38:04.614Z,11.30
2022-12-29T12:41:14.355Z,11.30
2022-12-29T12:43:50.157Z,11.20
2022-12-29T12:46:54.996Z,11.30
2022-12-29T12:50:25.408Z,11.20
2022-12-29T12:53:18.979Z,11.20
2022-12-29T12:56:18.837Z,11.10
2022-12-29T12:58:56.059Z,11.10
2022-12-29T13:01:44.418Z,11.10
2022-12-29T13:04:57.206Z,11.00
2022-12-29T13:07:38.809Z,11.00
2022-12-29T13:10:33.559Z,10.90
2022-12-29T13:13:42.486Z,11.00
2022-12-29T13:16:19.834Z,10.90
2022-12-29T13:18:59.590Z,10.90
2022-12-29T13:21:56.220Z,10.90
2022-12-29T13:24:36.856Z,10.80
2022-12-29T13:27:16.569Z,10.80
2022-12-29T13:29:55.903Z,10.80
2022-12-29T13:32:45.384Z,10.80
2022-12-29T13:35:29.375Z,10.80
2022-12-29T13:38:03.093Z,10.80
2022-12-29T13:40:37.319Z,10.80
2022-12-29T13:43:05.952Z,10.80
2022-12-29T13:45:37.819Z,10.70
2022-12-29T13:48:12.013Z,10.70
2022-12-29T13:50:42.654Z,10.70
2022-12-29T13:53:25.800Z,10.70
2022-12-29T13:56:00.215Z,10.70
2022-12-29T13:58:37.916Z,10.70
2022-12-29T14:01:19.242Z,10.70
2022-12-29T14:03:52.097Z,10.70
2022-12-29T14:06:26.795Z,11.00
2022-12-29T14:08:59.381Z,11.20
2022-12-29T14:11:34.616Z,11.20
2022-12-29T14:14:16.463Z,11.00
2022-12-29T14:16:46.924Z,10.90
2022-12-29T14:19:19.913Z,10.80
2022-12-29T14:21:58.765Z,10.80
2022-12-29T14:24:44.464Z,10.80
2022-12-29T14:27:56.011Z,10.70
2022-12-29T14:31:01.635Z,10.70
2022-12-29T14:33:34.637Z,10.70
2022-12-29T14:36:22.435Z,10.70
2022-12-29T14:38:50.923Z,10.70
2022-12-29T14:41:34.226Z,10.70
2022-12-29T14:44:13.428Z,10.70
2022-12-29T14:46:57.557Z,10.60
2022-12-29T14:49:30.579Z,10.60
2022-12-29T14:52:15.410Z,10.50
2022-12-29T14:54:56.376Z,10.40
2022-12-29T14:57:31.964Z,10.30
2022-12-29T15:00:15.982Z,10.20
2022-12-29T15:02:51.324Z,10.10
2022-12-29T15:05:34.673Z,10.00
2022-12-29T15:08:05.069Z,9.90
2022-12-29T15:10:44.804Z,9.90
2022-12-29T15:13:20.301Z,9.90
2022-12-29T15:15:48.794Z,9.90
2022-12-29T15:18:26.357Z,10.10
2022-12-29T15:20:59.985Z,10.00
2022-12-29T15:23:29.344Z,9.80
2022-12-29T15:26:00.501Z,9.70
2022-12-29T15:28:38.134Z,9.60
2022-12-29T15:31:12.958Z,9.50
2022-12-29T15:33:44.340Z,9.40
2022-12-29T15:36:19.997Z,9.30
2022-12-29T15:38:48.868Z,9.30
2022-12-29T15:41:34.053Z,9.20
2022-12-29T15:44:17.253Z,9.20
2022-12-29T15:46:45.930Z,9.10
2022-12-29T15:49:17.423Z,9.20
2022-12-29T15:51:47.326Z,9.10
2022-12-29T15:54:19.677Z,9.10
2022-12-29T15:56:50.939Z,9.10
2022-12-29T15:59:30.654Z,9.10
2022-12-29T16:02:04.843Z,9.00
2022-12-29T16:04:54.035Z,9.00
2022-12-29T16:07:35.785Z,8.90
2022-12-29T16:10:24.552Z,8.90
2022-12-29T16:12:53.035Z,9.40
2022-12-29T16:15:22.437Z,9.60
2022-12-29T16:17:56.645Z,9.50
2022-12-29T16:20:33.690Z,9.30
2022-12-29T16:23:03.628Z,9.00
2022-12-29T16:25:35.775Z,8.90
2022-12-29T16:28:14.790Z,8.80
2022-12-29T16:30:43.257Z,8.80
2022-12-29T16:33:41.745Z,8.80
2022-12-29T16:36:29.759Z,8.70
2022-12-29T16:39:29.161Z,8.70
2022-12-29T16:41:58.059Z,8.70
2022-12-29T16:44:29.359Z,8.70
2022-12-29T16:47:05.311Z,8.80
2022-12-29T16:49:36.174Z,8.70
2022-12-29T16:52:15.911Z,8.70
2022-12-29T16:54:53.623Z,8.70
2022-12-29T16:57:28.693Z,8.70
2022-12-29T17:00:01.433Z,8.60
2022-12-29T17:02:32.856Z,8.60
2022-12-29T17:05:01.581Z,8.60
2022-12-29T17:07:30.828Z,8.50
2022-12-29T17:10:00.719Z,8.50
2022-12-29T17:12:32.114Z,8.50
2022-12-29T17:15:02.401Z,8.50
2022-12-29T17:17:35.089Z,8.50
2022-12-29T17:20:07.611Z,8.50
2022-12-29T17:22:36.958Z,8.50
2022-12-29T17:25:07.527Z,8.60
2022-12-29T17:27:43.239Z,8.50
2022-12-29T17:30:15.985Z,8.50
2022-12-29T17:32:48.400Z,8.50
2022-12-29T17:35:18.097Z,8.40
2022-12-29T17:37:46.863Z,8.40
2022-12-29T17:40:19.348Z,8.40
2022-12-29T17:42:50.351Z,8.40
2022-12-29T17:45:22.659Z,8.40
2022-12-29T17:47:51.233Z,8.40
2022-12-29T17:50:22.801Z,8.30
2022-12-29T17:53:00.693Z,8.30
2022-12-29T17:55:37.526Z,8.30
2022-12-29T17:58:19.141Z,8.30
2022-12-29T18:00:48.517Z,8.30
2022-12-29T18:03:18.143Z,8.20
2022-12-29T18:05:47.171Z,8.20
2022-12-29T18:08:15.628Z,8.20
2022-12-29T18:10:46.026Z,8.10
2022-12-29T18:13:23.353Z,8.10
2022-12-29T18:15:52.693Z,8.10
2022-12-29T18:18:23.336Z,8.10
2022-12-29T18:20:54.345Z,8.10
2022-12-29T18:23:25.403Z,8.10
2022-12-29T18:25:59.162Z,8.10
2022-12-29T18:28:27.988Z,8.10
2022-12-29T18:30:59.659Z,8.10
2022-12-29T18:33:29.450Z,8.10
2022-12-29T18:36:01.023Z,8.00
2022-12-29T18:38:29.861Z,8.00
2022-12-29T18:41:00.541Z,8.00
2022-12-29T18:43:28.943Z,8.00
2022-12-29T18:45:57.355Z,8.00
2022-12-29T18:48:26.376Z,7.90
2022-12-29T18:50:55.107Z,7.90
2022-12-29T18:53:25.738Z,8.20
2022-12-29T18:55:57.383Z,8.50
2022-12-29T18:58:33.903Z,8.60
2022-12-29T19:01:02.761Z,8.40
2022-12-29T19:03:31.571Z,8.30
2022-12-29T19:06:00.346Z,8.30
2022-12-29T19:08:28.740Z,8.20
2022-12-29T19:10:57.177Z,8.40
2022-12-29T19:13:29.494Z,8.40
2022-12-29T19:15:59.524Z,8.40
2022-12-29T19:18:48.853Z,8.20
2022-12-29T19:21:20.009Z,8.40
2022-12-29T19:23:48.904Z,8.40
2022-12-29T19:26:31.109Z,8.40
2022-12-29T19:29:01.875Z,8.40
2022-12-29T19:31:30.709Z,8.50
2022-12-29T19:33:59.989Z,8.40
2022-12-29T19:36:28.618Z,8.50
2022-12-29T19:38:57.130Z,8.40
2022-12-29T19:41:26.322Z,8.50
2022-12-29T19:43:54.816Z,8.50
2022-12-29T19:46:25.604Z,8.50
2022-12-29T19:48:54.942Z,8.50
2022-12-29T19:51:23.395Z,8.50
2022-12-29T19:53:51.815Z,8.50
2022-12-29T19:56:20.282Z,8.50
2022-12-29T19:58:48.679Z,8.40
2022-12-29T20:01:20.170Z,8.40
2022-12-29T20:03:50.556Z,8.40
2022-12-29T20:06:20.204Z,8.30
2022-12-29T20:08:48.430Z,8.30
2022-12-29T20:11:19.396Z,8.20
2022-12-29T20:13:48.629Z,8.20
2022-12-29T20:16:19.547Z,8.30
2022-12-29T20:18:50.871Z,8.10
2022-12-29T20:21:22.028Z,8.20
2022-12-29T20:23:51.521Z,8.20
2022-12-29T20:26:23.996Z,8.20
2022-12-29T20:28:52.471Z,8.10
2022-12-29T20:31:25.061Z,8.00
2022-12-29T20:33:55.449Z,7.90
2022-12-29T20:36:27.813Z,7.80
2022-12-29T20:38:59.134Z,7.80
2022-12-29T20:41:28.318Z,7.80
2022-12-29T20:43:56.783Z,7.80
2022-12-29T20:46:32.884Z,7.70
2022-12-29T20:49:05.357Z,7.70
2022-12-29T20:52:03.881Z,7.70
2022-12-29T20:54:22.856Z,7.70
2022-12-29T20:56:52.388Z,7.70
2022-12-29T20:59:28.936Z,7.80
2022-12-29T21:01:58.136Z,7.80
2022-12-29T21:04:38.433Z,7.80
2022-12-29T21:07:20.228Z,7.80
2022-12-29T21:09:48.998Z,7.90
2022-12-29T21:12:17.403Z,7.80
2022-12-29T21:14:46.256Z,7.90
2022-12-29T21:17:14.756Z,7.90
2022-12-29T21:19:44.579Z,8.00
2022-12-29T21:22:13.020Z,8.00
2022-12-29T21:24:41.285Z,8.00
2022-12-29T21:27:09.743Z,8.10
2022-12-29T21:29:37.903Z,8.10
2022-12-29T21:32:07.083Z,8.10
2022-12-29T21:34:35.625Z,8.10
2022-12-29T21:37:05.429Z,8.10
2022-12-29T21:39:35.549Z,8.10
2022-12-29T21:42:03.968Z,8.10
2022-12-29T21:44:49.799Z,8.10
2022-12-29T21:47:18.235Z,8.00
2022-12-29T21:49:46.447Z,8.00
2022-12-29T21:52:16.710Z,8.00
2022-12-29T21:55:05.142Z,7.80
2022-12-29T21:57:51.174Z,7.80
2022-12-29T22:00:36.872Z,7.70
2022-12-29T22:03:23.981Z,7.60
2022-12-29T22:06:10.975Z,7.60
2022-12-29T22:08:58.805Z,7.60
2022-12-29T22:11:44.822Z,7.70
2022-12-29T22:14:13.295Z,7.70
2022-12-29T22:16:41.818Z,7.80
2022-12-29T22:19:11.085Z,7.80
2022-12-29T22:21:39.524Z,7.80
2022-12-29T22:24:10.333Z,7.80
2022-12-29T22:26:38.733Z,7.80
2022-12-29T22:29:07.130Z,7.80
2022-12-29T22:31:35.599Z,7.80
2022-12-29T22:34:06.494Z,7.80
2022-12-29T22:36:35.130Z,7.80
2022-12-29T22:39:03.538Z,7.80
2022-12-29T22:41:33.144Z,7.80
2022-12-29T22:44:01.527Z,7.80
2022-12-29T22:46:29.808Z,7.70
2022-12-29T22:48:58.732Z,7.80
2022-12-29T22:51:27.540Z,7.70
2022-12-29T22:53:55.950Z,7.70
2022-12-29T22:56:24.353Z,7.70
2022-12-29T22:58:54.231Z,7.60
2022-12-29T23:01:23.292Z,7.60
2022-12-29T23:03:51.897Z,7.60
2022-12-29T23:06:20.425Z,7.50
2022-12-29T23:08:48.847Z,7.40
2022-12-29T23:11:17.956Z,7.40
2022-12-29T23:13:46.956Z,7.40
2022-12-29T23:16:17.978Z,7.40
2022-12-29T23:18:48.563Z,7.30
2022-12-29T23:21:19.045Z,7.30
2022-12-29T23:23:57.592Z,7.30
2022-12-29T23:26:28.348Z,7.20
2022-12-29T23:29:00.221Z,7.30
2022-12-29T23:31:31.559Z,7.30
2022-12-29T23:34:02.770Z,7.30
2022-12-29T23:36:32.130Z,7.30
2022-12-29T23:39:01.044Z,7.30
2022-12-29T23:41:29.866Z,7.20
2022-12-29T23:43:58.757Z,7.20
2022-12-29T23:46:31.371Z,7.20
2022-12-29T23:48:59.989Z,7.20
2022-12-29T23:51:28.406Z,7.20
2022-12-29T23:53:56.854Z,7.20
2022-12-29T23:56:25.496Z,7.20
2022-12-29T23:58:54.003Z,7.20
