createdAt,value
2023-02-12T00:01:16.139Z,6.50
2023-02-12T00:03:43.072Z,6.50
2023-02-12T00:06:11.230Z,6.50
2023-02-12T00:08:38.882Z,6.50
2023-02-12T00:11:11.045Z,6.50
2023-02-12T00:13:38.394Z,6.50
2023-02-12T00:16:10.168Z,6.50
2023-02-12T00:18:37.259Z,6.50
2023-02-12T00:21:04.685Z,6.50
2023-02-12T00:23:32.216Z,6.50
2023-02-12T00:25:59.008Z,6.50
2023-02-12T00:28:26.088Z,6.50
2023-02-12T00:30:53.119Z,6.50
2023-02-12T00:33:20.097Z,6.50
2023-02-12T00:35:56.235Z,6.50
2023-02-12T00:38:23.422Z,6.50
2023-02-12T00:40:50.468Z,6.50
2023-02-12T00:43:17.342Z,6.50
2023-02-12T00:45:47.633Z,6.50
2023-02-12T00:48:14.980Z,6.50
2023-02-12T00:50:43.914Z,6.50
2023-02-12T00:53:10.772Z,6.50
2023-02-12T00:55:37.632Z,6.50
2023-02-12T00:58:04.463Z,6.50
2023-02-12T01:00:31.281Z,6.50
2023-02-12T01:02:58.086Z,6.50
2023-02-12T01:05:25.302Z,6.50
2023-02-12T01:07:53.526Z,6.50
2023-02-12T01:10:21.223Z,6.50
2023-02-12T01:12:48.268Z,6.50
2023-02-12T01:15:27.512Z,6.50
2023-02-12T01:18:03.408Z,6.50
2023-02-12T01:20:33.413Z,6.50
2023-02-12T01:23:16.830Z,6.50
2023-02-12T01:29:08.744Z,6.50
2023-02-12T01:31:39.457Z,6.50
2023-02-12T01:34:15.498Z,6.50
2023-02-12T01:46:06.747Z,6.50
2023-02-12T01:49:14.372Z,6.50
2023-02-12T01:52:22.502Z,6.50
2023-02-12T01:54:50.204Z,6.40
2023-02-12T01:57:53.891Z,6.50
2023-02-12T02:04:17.881Z,6.50
2023-02-12T02:07:27.727Z,6.50
2023-02-12T02:10:12.841Z,6.40
2023-02-12T02:16:03.563Z,6.50
2023-02-12T02:19:46.166Z,6.40
2023-02-12T02:22:46.656Z,6.40
2023-02-12T02:25:19.716Z,6.50
2023-02-12T02:28:42.806Z,6.40
2023-02-12T02:35:27.804Z,6.50
2023-02-12T02:38:37.828Z,6.50
2023-02-12T02:41:52.434Z,6.50
2023-02-12T02:44:56.781Z,6.50
2023-02-12T02:48:29.121Z,6.50
2023-02-12T02:51:19.774Z,6.50
2023-02-12T03:01:44.014Z,6.40
2023-02-12T03:05:10.305Z,6.40
2023-02-12T03:07:50.443Z,6.40
2023-02-12T03:10:55.033Z,6.40
2023-02-12T03:14:18.444Z,6.40
2023-02-12T03:17:51.545Z,6.40
2023-02-12T03:21:24.194Z,6.40
2023-02-12T03:24:29.867Z,6.40
2023-02-12T03:27:38.965Z,6.40
2023-02-12T03:30:43.317Z,6.40
2023-02-12T03:33:47.832Z,6.40
2023-02-12T03:40:02.396Z,6.40
2023-02-12T03:42:44.467Z,6.40
2023-02-12T03:49:01.319Z,6.40
2023-02-12T03:51:40.639Z,6.40
2023-02-12T03:54:09.217Z,6.40
2023-02-12T03:57:05.818Z,6.40
2023-02-12T03:59:35.165Z,6.40
2023-02-12T04:02:02.067Z,6.40
2023-02-12T04:04:29.435Z,6.40
2023-02-12T04:06:56.461Z,6.40
2023-02-12T04:09:24.554Z,6.40
2023-02-12T04:11:51.348Z,6.40
2023-02-12T04:14:38.694Z,6.30
2023-02-12T04:17:13.988Z,6.40
2023-02-12T04:20:09.807Z,6.30
2023-02-12T04:22:46.132Z,6.30
2023-02-12T04:25:45.806Z,6.30
2023-02-12T04:29:14.320Z,6.30
2023-02-12T04:32:04.841Z,6.30
2023-02-12T04:35:07.800Z,6.30
2023-02-12T04:38:17.650Z,6.30
2023-02-12T04:41:24.891Z,6.30
2023-02-12T04:44:35.386Z,6.30
2023-02-12T04:47:58.543Z,6.30
2023-02-12T04:51:18.786Z,6.30
2023-02-12T04:53:45.705Z,6.30
2023-02-12T04:56:13.367Z,6.30
2023-02-12T04:59:30.032Z,6.30
2023-02-12T05:02:49.847Z,6.30
2023-02-12T05:05:23.008Z,6.30
2023-02-12T05:07:49.974Z,6.30
2023-02-12T05:10:16.975Z,6.30
2023-02-12T05:13:21.092Z,6.30
2023-02-12T05:15:47.919Z,6.30
2023-02-12T05:18:14.747Z,6.30
2023-02-12T05:20:41.550Z,6.30
2023-02-12T05:23:08.377Z,6.30
2023-02-12T05:25:35.223Z,6.30
2023-02-12T05:28:08.320Z,6.30
2023-02-12T05:30:35.166Z,6.20
2023-02-12T05:33:02.009Z,6.20
2023-02-12T05:35:35.963Z,6.20
2023-02-12T05:38:03.099Z,6.20
2023-02-12T05:40:29.879Z,6.10
2023-02-12T05:42:56.707Z,6.10
2023-02-12T05:46:10.487Z,6.10
2023-02-12T05:48:38.288Z,6.10
2023-02-12T05:58:16.247Z,6.10
2023-02-12T06:01:09.589Z,6.00
2023-02-12T06:03:36.478Z,6.10
2023-02-12T06:06:03.473Z,6.10
2023-02-12T06:08:30.325Z,6.00
2023-02-12T06:11:01.298Z,6.10
2023-02-12T06:13:28.313Z,6.10
2023-02-12T06:15:55.485Z,6.10
2023-02-12T06:18:22.762Z,6.10
2023-02-12T06:20:49.733Z,6.10
2023-02-12T06:23:21.571Z,6.10
2023-02-12T06:25:56.010Z,6.10
2023-02-12T06:33:00.152Z,6.10
2023-02-12T06:35:39.403Z,6.10
2023-02-12T06:39:05.670Z,6.10
2023-02-12T06:41:32.508Z,6.10
2023-02-12T06:43:59.364Z,6.10
2023-02-12T06:46:26.509Z,6.10
2023-02-12T06:48:58.736Z,6.10
2023-02-12T06:51:27.400Z,6.10
2023-02-12T06:53:55.770Z,6.10
2023-02-12T06:56:23.948Z,6.10
2023-02-12T06:59:46.860Z,6.10
2023-02-12T07:02:13.636Z,6.20
2023-02-12T07:04:59.326Z,6.20
2023-02-12T07:07:41.278Z,6.20
2023-02-12T07:10:08.766Z,6.20
2023-02-12T07:12:35.614Z,6.30
2023-02-12T07:15:46.118Z,6.30
2023-02-12T07:18:12.918Z,6.30
2023-02-12T07:20:39.748Z,6.30
2023-02-12T07:23:06.570Z,6.30
2023-02-12T07:29:14.279Z,6.30
2023-02-12T07:31:41.908Z,6.40
2023-02-12T07:34:10.015Z,6.40
2023-02-12T07:36:37.145Z,6.40
2023-02-12T07:39:04.332Z,6.40
2023-02-12T07:41:33.420Z,6.40
2023-02-12T07:44:07.444Z,6.40
2023-02-12T07:46:40.598Z,6.40
2023-02-12T07:49:12.208Z,6.50
2023-02-12T07:51:39.108Z,6.40
2023-02-12T07:54:06.297Z,6.50
2023-02-12T07:56:35.432Z,6.50
2023-02-12T07:59:05.086Z,6.50
2023-02-12T08:01:37.042Z,6.50
2023-02-12T08:04:09.695Z,6.50
2023-02-12T08:06:38.959Z,6.50
2023-02-12T08:09:09.886Z,6.60
2023-02-12T08:11:37.593Z,6.60
2023-02-12T08:14:04.903Z,6.60
2023-02-12T08:16:35.608Z,6.60
2023-02-12T08:19:15.873Z,6.70
2023-02-12T08:21:44.630Z,6.70
2023-02-12T08:24:11.939Z,6.70
2023-02-12T08:26:39.654Z,6.80
2023-02-12T08:29:14.965Z,6.80
2023-02-12T08:31:47.046Z,6.80
2023-02-12T08:34:21.066Z,6.90
2023-02-12T08:36:49.822Z,7.00
2023-02-12T08:39:19.843Z,7.00
2023-02-12T08:41:52.684Z,7.00
2023-02-12T08:44:19.770Z,7.10
2023-02-12T08:46:48.759Z,7.10
2023-02-12T08:49:18.983Z,7.20
2023-02-12T08:51:51.152Z,7.20
2023-02-12T08:54:20.304Z,7.20
2023-02-12T08:56:47.419Z,7.20
2023-02-12T08:59:15.428Z,7.30
2023-02-12T09:01:43.358Z,7.30
2023-02-12T09:04:17.808Z,7.40
2023-02-12T09:06:45.408Z,7.40
2023-02-12T09:09:12.263Z,7.50
2023-02-12T09:11:39.155Z,7.50
2023-02-12T09:14:07.746Z,7.60
2023-02-12T09:16:36.412Z,7.70
2023-02-12T09:19:04.143Z,7.70
2023-02-12T09:21:31.055Z,7.80
2023-02-12T09:23:57.943Z,7.80
2023-02-12T09:26:26.186Z,7.90
2023-02-12T09:28:53.624Z,8.00
2023-02-12T09:31:26.642Z,8.10
2023-02-12T09:33:55.953Z,8.10
2023-02-12T09:36:22.926Z,8.10
2023-02-12T09:38:50.248Z,8.20
2023-02-12T09:41:17.083Z,8.20
2023-02-12T09:44:18.016Z,8.30
2023-02-12T09:47:03.682Z,8.40
2023-02-12T09:49:46.633Z,8.40
2023-02-12T09:52:17.266Z,8.50
2023-02-12T09:54:48.179Z,8.60
2023-02-12T09:57:36.314Z,8.70
2023-02-12T10:00:10.316Z,8.80
2023-02-12T10:02:40.271Z,8.80
2023-02-12T10:05:17.330Z,8.90
2023-02-12T10:07:47.087Z,8.90
2023-02-12T10:10:29.188Z,8.90
2023-02-12T10:13:07.713Z,8.90
2023-02-12T10:16:03.381Z,8.90
2023-02-12T10:19:07.723Z,9.00
2023-02-12T10:21:40.561Z,9.10
2023-02-12T10:24:35.371Z,9.10
2023-02-12T10:27:11.186Z,9.20
2023-02-12T10:29:39.817Z,9.20
2023-02-12T10:32:25.476Z,9.10
2023-02-12T10:34:53.931Z,9.20
2023-02-12T10:37:45.654Z,9.20
2023-02-12T10:40:23.327Z,9.20
2023-02-12T10:42:52.501Z,9.30
2023-02-12T10:45:30.020Z,9.40
2023-02-12T10:48:21.604Z,9.50
2023-02-12T10:51:10.182Z,9.50
2023-02-12T10:53:42.069Z,9.60
2023-02-12T10:56:08.830Z,9.70
2023-02-12T10:58:35.640Z,9.70
2023-02-12T11:01:03.053Z,9.80
2023-02-12T11:03:34.370Z,9.90
2023-02-12T11:06:23.101Z,9.90
2023-02-12T11:08:50.079Z,10.00
2023-02-12T11:11:23.216Z,10.00
2023-02-12T11:14:19.651Z,9.90
2023-02-12T11:16:55.413Z,10.00
2023-02-12T11:19:40.282Z,10.00
2023-02-12T11:22:11.950Z,10.20
2023-02-12T11:24:38.777Z,10.30
2023-02-12T11:27:13.253Z,10.30
2023-02-12T11:29:40.445Z,10.30
2023-02-12T11:32:09.401Z,10.30
2023-02-12T11:34:37.069Z,10.30
2023-02-12T11:37:05.095Z,10.40
2023-02-12T11:39:34.683Z,10.50
2023-02-12T11:42:05.424Z,10.40
2023-02-12T11:44:38.173Z,10.40
2023-02-12T11:47:09.367Z,10.40
2023-02-12T11:49:49.280Z,10.40
2023-02-12T11:52:23.206Z,10.30
2023-02-12T11:54:52.370Z,10.40
2023-02-12T11:57:48.609Z,10.30
2023-02-12T12:00:38.636Z,10.40
2023-02-12T12:03:26.593Z,10.60
2023-02-12T12:05:57.605Z,10.80
2023-02-12T12:08:44.800Z,10.80
2023-02-12T12:11:23.781Z,10.60
2023-02-12T12:14:08.221Z,10.40
2023-02-12T12:17:20.000Z,10.30
2023-02-12T12:20:13.588Z,10.30
2023-02-12T12:22:52.466Z,10.30
