createdAt,value
2023-04-29T00:01:10.874Z,10.10
2023-04-29T00:03:38.862Z,10.20
2023-04-29T00:06:07.196Z,10.33
2023-04-29T00:08:36.568Z,9.40
2023-04-29T00:11:04.553Z,9.77
2023-04-29T00:13:32.715Z,9.90
2023-04-29T00:16:00.674Z,9.20
2023-04-29T00:18:28.579Z,9.77
2023-04-29T00:20:56.478Z,9.13
2023-04-29T00:23:24.376Z,9.90
2023-04-29T00:25:53.657Z,9.80
2023-04-29T00:28:21.792Z,8.80
2023-04-29T00:30:50.092Z,8.30
2023-04-29T00:33:18.295Z,9.47
2023-04-29T00:35:47.025Z,9.50
2023-04-29T00:38:14.969Z,10.10
2023-04-29T00:40:43.994Z,9.97
2023-04-29T00:43:13.537Z,9.50
2023-04-29T00:45:41.412Z,10.17
2023-04-29T00:48:09.395Z,9.67
2023-04-29T00:50:37.878Z,10.00
2023-04-29T00:53:06.055Z,10.23
2023-04-29T00:55:34.915Z,9.63
2023-04-29T00:58:04.303Z,9.47
2023-04-29T01:00:34.168Z,9.10
2023-04-29T01:03:02.700Z,9.93
2023-04-29T01:05:30.644Z,9.50
2023-04-29T01:08:10.567Z,9.50
2023-04-29T01:10:45.580Z,9.60
2023-04-29T01:13:19.506Z,8.93
2023-04-29T01:16:03.819Z,10.47
2023-04-29T01:18:37.786Z,9.33
2023-04-29T01:21:06.212Z,10.00
2023-04-29T01:23:36.762Z,9.70
2023-04-29T01:26:05.964Z,10.00
2023-04-29T01:28:55.769Z,9.30
2023-04-29T01:31:32.301Z,9.07
2023-04-29T01:34:10.197Z,9.70
2023-04-29T01:36:54.261Z,10.17
2023-04-29T01:39:32.568Z,10.80
2023-04-29T01:42:19.964Z,9.87
2023-04-29T01:44:51.101Z,10.20
2023-04-29T01:47:22.618Z,9.93
2023-04-29T01:49:54.076Z,10.10
2023-04-29T01:52:23.152Z,10.67
2023-04-29T01:54:58.835Z,9.80
2023-04-29T01:57:32.439Z,10.50
2023-04-29T02:00:09.550Z,10.70
2023-04-29T02:02:48.057Z,9.80
2023-04-29T02:05:34.509Z,9.10
2023-04-29T02:08:03.670Z,10.00
2023-04-29T02:10:34.841Z,10.53
2023-04-29T02:13:23.200Z,9.60
2023-04-29T02:15:51.129Z,9.43
2023-04-29T02:18:19.098Z,9.63
2023-04-29T02:20:50.665Z,9.63
2023-04-29T02:23:18.715Z,10.70
2023-04-29T02:25:48.039Z,10.10
2023-04-29T02:28:15.952Z,9.97
2023-04-29T02:30:43.974Z,9.63
2023-04-29T02:33:11.962Z,9.87
2023-04-29T02:35:40.218Z,10.90
2023-04-29T02:38:08.439Z,10.40
2023-04-29T02:40:42.778Z,10.07
2023-04-29T02:43:12.847Z,9.80
2023-04-29T02:45:41.436Z,10.33
2023-04-29T02:48:09.836Z,11.57
2023-04-29T02:50:37.778Z,10.50
2023-04-29T02:53:05.941Z,10.67
2023-04-29T02:55:34.144Z,10.97
2023-04-29T02:58:07.850Z,11.93
2023-04-29T03:00:37.255Z,10.67
2023-04-29T03:03:05.597Z,10.37
2023-04-29T03:05:34.824Z,10.87
2023-04-29T03:08:04.775Z,11.07
2023-04-29T03:10:34.169Z,11.63
2023-04-29T03:13:03.690Z,11.13
2023-04-29T03:15:33.390Z,11.00
2023-04-29T03:18:04.875Z,11.40
2023-04-29T03:20:34.946Z,10.40
2023-04-29T03:23:05.201Z,11.63
2023-04-29T03:25:33.254Z,10.53
2023-04-29T03:28:01.392Z,11.43
2023-04-29T03:30:29.719Z,11.00
2023-04-29T03:32:59.484Z,12.17
2023-04-29T03:35:30.646Z,10.60
2023-04-29T03:38:16.579Z,11.70
2023-04-29T03:40:46.475Z,10.40
2023-04-29T03:43:16.069Z,11.47
2023-04-29T03:45:43.979Z,13.20
2023-04-29T03:48:12.475Z,10.80
2023-04-29T03:50:42.684Z,10.60
2023-04-29T03:53:10.816Z,11.37
2023-04-29T03:55:39.994Z,10.47
2023-04-29T03:58:08.133Z,10.60
2023-04-29T04:00:36.530Z,11.03
2023-04-29T04:03:09.127Z,10.57
2023-04-29T04:05:38.606Z,10.20
2023-04-29T04:08:12.267Z,10.03
2023-04-29T04:10:42.746Z,10.60
2023-04-29T04:13:23.328Z,10.80
2023-04-29T04:15:52.006Z,11.63
2023-04-29T04:18:19.973Z,11.23
2023-04-29T04:20:48.200Z,11.00
2023-04-29T04:23:17.819Z,10.57
2023-04-29T04:25:47.522Z,10.47
2023-04-29T04:28:37.925Z,9.60
2023-04-29T04:31:14.709Z,10.90
2023-04-29T04:33:43.366Z,10.93
2023-04-29T04:36:11.470Z,10.30
2023-04-29T04:38:41.263Z,11.00
2023-04-29T04:41:12.767Z,10.30
2023-04-29T04:43:44.118Z,10.20
2023-04-29T04:46:35.092Z,11.57
2023-04-29T04:49:26.058Z,10.80
2023-04-29T04:51:54.474Z,11.50
2023-04-29T04:54:23.736Z,9.83
2023-04-29T04:57:00.754Z,9.40
2023-04-29T04:59:28.755Z,10.33
2023-04-29T05:01:56.678Z,11.50
2023-04-29T05:04:25.254Z,10.63
2023-04-29T05:06:53.376Z,11.30
2023-04-29T05:09:26.829Z,11.37
2023-04-29T05:11:56.081Z,10.67
2023-04-29T05:14:24.086Z,10.87
2023-04-29T05:16:52.880Z,10.37
2023-04-29T05:19:21.562Z,9.50
2023-04-29T05:21:49.515Z,11.20
2023-04-29T05:24:17.506Z,10.93
2023-04-29T05:26:49.992Z,10.60
2023-04-29T05:29:18.143Z,9.47
2023-04-29T05:31:52.123Z,9.90
2023-04-29T05:34:20.358Z,10.70
2023-04-29T05:36:48.218Z,10.37
2023-04-29T05:39:17.518Z,9.40
2023-04-29T05:41:48.218Z,8.73
2023-04-29T05:44:23.098Z,9.10
2023-04-29T05:46:51.862Z,8.17
2023-04-29T05:49:20.392Z,8.10
2023-04-29T05:51:48.277Z,8.70
2023-04-29T05:54:16.676Z,8.00
2023-04-29T05:56:46.186Z,8.37
2023-04-29T05:59:16.261Z,9.03
2023-04-29T06:01:50.227Z,10.13
2023-04-29T06:04:18.347Z,9.07
2023-04-29T06:07:10.096Z,9.13
2023-04-29T06:09:55.767Z,9.93
2023-04-29T06:12:23.709Z,9.93
2023-04-29T06:14:53.002Z,9.07
2023-04-29T06:17:21.524Z,9.97
2023-04-29T06:19:49.452Z,10.27
2023-04-29T06:22:17.385Z,10.13
2023-04-29T06:24:52.643Z,9.30
2023-04-29T06:27:40.809Z,9.33
2023-04-29T06:30:11.488Z,9.33
2023-04-29T06:32:40.549Z,8.30
2023-04-29T06:35:09.831Z,8.43
2023-04-29T06:37:57.156Z,10.03
2023-04-29T06:40:57.875Z,11.70
2023-04-29T06:43:48.546Z,13.97
2023-04-29T06:46:18.138Z,12.33
2023-04-29T06:49:08.652Z,11.30
2023-04-29T06:51:38.077Z,8.90
2023-04-29T06:54:05.985Z,11.57
2023-04-29T06:56:33.937Z,10.17
2023-04-29T06:59:01.826Z,9.50
2023-04-29T07:01:31.113Z,7.30
2023-04-29T07:03:59.154Z,7.47
2023-04-29T07:06:27.182Z,10.00
2023-04-29T07:08:56.901Z,8.87
2023-04-29T07:11:26.915Z,8.50
2023-04-29T07:13:54.794Z,8.30
2023-04-29T07:16:26.336Z,7.77
2023-04-29T07:18:55.943Z,9.27
2023-04-29T07:21:23.940Z,8.90
2023-04-29T07:23:51.829Z,7.77
2023-04-29T07:26:19.721Z,10.77
2023-04-29T07:28:47.567Z,10.07
2023-04-29T07:31:16.726Z,9.20
2023-04-29T07:33:45.894Z,8.70
2023-04-29T07:36:15.184Z,8.43
2023-04-29T07:38:43.046Z,7.43
2023-04-29T07:41:10.891Z,7.87
2023-04-29T07:43:40.223Z,7.57
2023-04-29T07:46:11.802Z,7.97
2023-04-29T07:48:40.030Z,7.07
2023-04-29T07:51:08.913Z,7.90
2023-04-29T07:53:38.174Z,7.60
2023-04-29T07:56:07.605Z,7.80
2023-04-29T07:58:35.811Z,7.80
2023-04-29T08:01:08.635Z,7.30
2023-04-29T08:03:39.739Z,7.30
2023-04-29T08:06:09.062Z,7.97
2023-04-29T08:08:38.569Z,9.17
2023-04-29T08:11:07.183Z,9.10
2023-04-29T08:13:37.825Z,8.93
2023-04-29T08:16:06.395Z,7.93
2023-04-29T08:18:34.961Z,9.80
2023-04-29T08:21:03.391Z,9.27
2023-04-29T08:23:32.050Z,8.37
2023-04-29T08:26:01.376Z,8.40
2023-04-29T08:28:29.188Z,8.00
2023-04-29T08:30:57.129Z,9.47
2023-04-29T08:33:25.321Z,9.00
2023-04-29T08:36:00.287Z,21.90
2023-04-29T08:38:28.453Z,9.93
2023-04-29T08:40:56.457Z,8.60
2023-04-29T08:43:26.438Z,8.00
2023-04-29T08:45:54.797Z,7.17
2023-04-29T08:48:24.000Z,8.13
2023-04-29T08:50:52.106Z,7.93
2023-04-29T08:53:20.269Z,7.13
2023-04-29T08:55:49.492Z,7.50
2023-04-29T08:58:17.963Z,7.97
2023-04-29T09:00:47.534Z,8.30
2023-04-29T09:03:21.819Z,8.10
2023-04-29T09:05:54.088Z,7.20
2023-04-29T09:08:23.947Z,7.30
2023-04-29T09:10:53.052Z,7.63
2023-04-29T09:13:25.537Z,6.90
2023-04-29T09:15:55.417Z,7.40
2023-04-29T09:18:49.565Z,7.93
2023-04-29T09:21:21.667Z,9.03
2023-04-29T09:23:52.366Z,9.73
2023-04-29T09:26:21.103Z,7.73
2023-04-29T09:28:49.825Z,7.00
2023-04-29T09:31:28.732Z,6.67
2023-04-29T09:33:59.038Z,7.33
2023-04-29T09:36:42.472Z,7.13
2023-04-29T09:39:14.964Z,7.30
2023-04-29T09:41:57.872Z,7.13
2023-04-29T09:44:27.466Z,8.10
2023-04-29T09:46:58.347Z,8.40
2023-04-29T09:49:27.827Z,7.67
2023-04-29T09:51:57.139Z,8.03
2023-04-29T09:54:28.507Z,7.77
2023-04-29T09:56:57.914Z,7.80
2023-04-29T09:59:26.366Z,6.70
2023-04-29T10:01:56.638Z,7.27
2023-04-29T10:04:27.948Z,7.30
2023-04-29T10:06:57.188Z,13.00
2023-04-29T10:09:25.466Z,15.00
2023-04-29T10:11:54.933Z,9.53
2023-04-29T10:14:24.292Z,7.53
2023-04-29T10:16:59.276Z,8.30
2023-04-29T10:19:36.364Z,8.20
2023-04-29T10:22:09.975Z,7.60
2023-04-29T10:24:40.114Z,7.17
2023-04-29T10:27:08.799Z,8.50
2023-04-29T10:29:38.403Z,7.70
2023-04-29T10:32:10.825Z,7.17
2023-04-29T10:34:40.666Z,7.43
2023-04-29T10:37:11.021Z,7.70
2023-04-29T10:39:45.108Z,7.87
2023-04-29T10:42:21.240Z,7.60
2023-04-29T10:45:19.470Z,7.87
2023-04-29T10:48:15.112Z,7.10
2023-04-29T10:51:02.651Z,7.23
2023-04-29T10:53:30.826Z,7.40
2023-04-29T10:56:04.402Z,6.30
2023-04-29T10:58:38.035Z,7.93
2023-04-29T11:01:08.432Z,7.57
2023-04-29T11:04:05.113Z,7.10
2023-04-29T11:06:46.049Z,6.70
2023-04-29T11:09:19.634Z,7.63
2023-04-29T11:12:04.236Z,7.70
2023-04-29T11:14:37.875Z,7.83
2023-04-29T11:17:10.297Z,6.93
2023-04-29T11:19:42.812Z,6.53
2023-04-29T11:22:15.195Z,7.37
2023-04-29T11:24:55.135Z,8.03
2023-04-29T11:27:26.276Z,6.90
2023-04-29T11:29:59.296Z,6.77
2023-04-29T11:32:29.085Z,6.70
2023-04-29T11:35:08.343Z,6.40
2023-04-29T11:37:38.934Z,7.07
2023-04-29T11:40:08.778Z,7.00
2023-04-29T11:42:37.484Z,7.23
2023-04-29T11:45:05.797Z,6.70
2023-04-29T11:47:33.732Z,6.23
2023-04-29T11:50:05.897Z,6.63
2023-04-29T11:52:34.593Z,7.00
2023-04-29T11:55:04.061Z,6.60
2023-04-29T11:57:32.368Z,7.00
2023-04-29T12:00:01.212Z,7.90
2023-04-29T12:02:33.599Z,7.50
2023-04-29T12:05:06.819Z,6.87
2023-04-29T12:07:35.051Z,7.37
2023-04-29T12:10:04.722Z,6.83
2023-04-29T12:12:36.470Z,7.50
2023-04-29T12:15:05.538Z,7.27
2023-04-29T12:17:33.846Z,8.03
2023-04-29T12:20:01.834Z,7.47
2023-04-29T12:22:32.768Z,7.67
2023-04-29T12:25:00.862Z,7.30
2023-04-29T12:27:30.957Z,7.73
2023-04-29T12:29:59.040Z,7.50
2023-04-29T12:32:26.895Z,7.53
2023-04-29T12:34:54.903Z,8.07
2023-04-29T12:37:23.964Z,7.23
2023-04-29T12:39:52.768Z,7.63
2023-04-29T12:42:20.670Z,7.10
2023-04-29T12:44:50.195Z,8.60
2023-04-29T12:47:18.306Z,8.00
2023-04-29T12:49:48.232Z,7.63
2023-04-29T12:52:16.407Z,7.03
2023-04-29T12:54:44.493Z,8.27
2023-04-29T12:57:12.812Z,8.33
2023-04-29T12:59:41.082Z,7.80
2023-04-29T13:02:10.786Z,8.70
2023-04-29T13:04:39.987Z,7.10
2023-04-29T13:07:08.170Z,7.90
2023-04-29T13:09:37.950Z,7.40
2023-04-29T13:12:09.226Z,8.80
2023-04-29T13:14:37.398Z,8.30
2023-04-29T13:17:06.135Z,8.37
2023-04-29T13:19:50.683Z,8.97
2023-04-29T13:22:19.557Z,9.90
2023-04-29T13:24:47.471Z,10.17
2023-04-29T13:27:15.423Z,9.87
2023-04-29T13:29:43.393Z,9.63
2023-04-29T13:32:11.405Z,9.77
2023-04-29T13:34:43.249Z,9.43
2023-04-29T13:37:11.747Z,10.30
2023-04-29T13:39:39.847Z,10.07
2023-04-29T13:42:08.975Z,8.90
2023-04-29T13:44:51.085Z,10.00
2023-04-29T13:47:25.976Z,9.17
2023-04-29T13:53:17.990Z,11.80
2023-04-29T13:56:11.536Z,10.23
2023-04-29T14:03:07.511Z,8.60
2023-04-29T14:05:37.598Z,8.17
2023-04-29T14:08:06.421Z,8.40
2023-04-29T14:10:34.591Z,8.07
2023-04-29T14:13:03.145Z,7.10
2023-04-29T14:15:31.164Z,7.60
2023-04-29T14:17:59.114Z,7.67
2023-04-29T14:20:27.375Z,8.33
2023-04-29T14:22:56.682Z,8.90
2023-04-29T14:25:26.616Z,7.70
2023-04-29T14:27:55.340Z,7.50
2023-04-29T14:30:23.425Z,7.47
2023-04-29T14:32:51.357Z,8.07
2023-04-29T14:35:19.532Z,7.57
2023-04-29T14:37:47.442Z,7.57
2023-04-29T14:40:16.738Z,8.33
2023-04-29T14:42:44.570Z,8.20
2023-04-29T14:45:12.682Z,7.47
2023-04-29T14:47:40.670Z,8.13
2023-04-29T14:50:10.127Z,8.30
2023-04-29T14:52:37.999Z,8.23
2023-04-29T14:55:06.264Z,7.20
2023-04-29T14:57:35.595Z,7.60
2023-04-29T15:00:03.864Z,8.07
2023-04-29T15:02:31.992Z,7.53
2023-04-29T15:04:59.826Z,8.20
2023-04-29T15:07:31.545Z,7.03
2023-04-29T15:09:59.791Z,12.83
2023-04-29T15:12:27.710Z,9.57
2023-04-29T15:14:56.967Z,16.63
2023-04-29T15:17:25.508Z,11.53
2023-04-29T15:19:53.420Z,8.90
2023-04-29T15:22:21.302Z,9.13
2023-04-29T15:27:22.404Z,8.73
2023-04-29T15:29:53.192Z,8.10
2023-04-29T15:32:22.806Z,8.40
2023-04-29T15:34:50.744Z,8.43
2023-04-29T15:37:18.676Z,9.00
2023-04-29T15:39:46.547Z,9.80
2023-04-29T15:42:14.440Z,8.23
2023-04-29T15:44:42.465Z,6.93
2023-04-29T15:47:10.455Z,8.33
2023-04-29T15:49:39.766Z,7.20
2023-04-29T15:52:07.708Z,8.57
2023-04-29T15:54:35.886Z,7.83
2023-04-29T15:57:04.313Z,8.10
2023-04-29T15:59:32.274Z,8.30
2023-04-29T16:02:00.160Z,8.33
2023-04-29T16:04:27.994Z,8.10
2023-04-29T16:06:57.306Z,8.50
2023-04-29T16:09:25.131Z,8.23
2023-04-29T16:11:53.699Z,7.50
2023-04-29T16:14:21.599Z,8.43
2023-04-29T16:16:49.495Z,9.43
2023-04-29T16:19:17.515Z,7.23
2023-04-29T16:21:45.914Z,8.07
2023-04-29T16:24:16.277Z,7.40
2023-04-29T16:26:44.238Z,8.10
2023-04-29T16:29:13.377Z,8.07
2023-04-29T16:31:41.371Z,15.50
2023-04-29T16:34:09.267Z,7.97
2023-04-29T16:36:37.477Z,7.87
2023-04-29T16:39:05.474Z,7.63
2023-04-29T16:41:34.852Z,7.37
2023-04-29T16:44:02.753Z,7.90
2023-04-29T16:46:32.413Z,6.80
2023-04-29T16:49:00.637Z,7.63
2023-04-29T16:51:29.165Z,7.40
2023-04-29T16:53:57.159Z,6.80
2023-04-29T16:56:25.098Z,7.57
2023-04-29T16:58:54.427Z,7.50
2023-04-29T17:01:22.589Z,7.30
2023-04-29T17:03:51.219Z,8.80
2023-04-29T17:06:19.286Z,7.40
2023-04-29T17:08:50.030Z,8.17
2023-04-29T17:11:19.299Z,7.93
2023-04-29T17:13:47.209Z,7.37
2023-04-29T17:16:16.820Z,8.20
2023-04-29T17:18:44.852Z,8.73
2023-04-29T17:21:12.752Z,8.40
2023-04-29T17:23:40.555Z,8.03
2023-04-29T17:26:08.858Z,8.40
2023-04-29T17:28:36.781Z,7.70
2023-04-29T17:31:06.496Z,8.73
2023-04-29T17:33:36.006Z,7.90
2023-04-29T17:36:06.259Z,7.87
2023-04-29T17:38:34.285Z,8.40
2023-04-29T17:41:03.656Z,9.07
2023-04-29T17:43:33.275Z,9.17
2023-04-29T17:46:01.242Z,11.90
2023-04-29T17:48:29.246Z,15.00
2023-04-29T17:50:58.736Z,12.23
2023-04-29T17:53:28.632Z,10.00
2023-04-29T17:55:56.916Z,11.90
2023-04-29T17:58:24.813Z,13.20
2023-04-29T18:00:53.221Z,10.50
2023-04-29T18:03:21.393Z,10.87
2023-04-29T18:05:49.912Z,9.90
2023-04-29T18:08:19.232Z,10.40
2023-04-29T18:10:47.272Z,10.27
2023-04-29T18:13:15.450Z,13.13
2023-04-29T18:15:43.557Z,10.40
2023-04-29T18:18:11.514Z,10.30
2023-04-29T18:20:43.503Z,11.00
2023-04-29T18:23:12.219Z,10.10
2023-04-29T18:25:41.816Z,11.60
2023-04-29T18:28:23.995Z,10.70
2023-04-29T18:30:52.957Z,10.83
2023-04-29T18:33:21.443Z,11.33
2023-04-29T18:35:49.416Z,10.53
2023-04-29T18:38:17.530Z,11.60
2023-04-29T18:40:46.976Z,10.80
2023-04-29T18:43:18.069Z,11.27
2023-04-29T18:45:46.457Z,12.20
2023-04-29T18:48:14.863Z,12.10
2023-04-29T18:50:43.067Z,13.17
2023-04-29T18:53:11.026Z,12.73
2023-04-29T18:55:39.037Z,12.50
2023-04-29T18:58:09.243Z,12.37
2023-04-29T19:00:37.270Z,12.97
2023-04-29T19:03:06.062Z,12.47
2023-04-29T19:05:34.117Z,12.67
2023-04-29T19:08:01.946Z,14.13
2023-04-29T19:10:30.040Z,18.83
2023-04-29T19:12:57.988Z,15.10
2023-04-29T19:15:28.302Z,16.20
2023-04-29T19:17:56.514Z,14.50
2023-04-29T19:20:24.694Z,14.50
2023-04-29T19:22:52.718Z,15.60
2023-04-29T19:25:21.673Z,14.50
2023-04-29T19:27:51.057Z,17.17
2023-04-29T19:30:19.300Z,15.50
2023-04-29T19:32:49.696Z,15.93
2023-04-29T19:35:17.608Z,15.10
2023-04-29T19:37:45.562Z,16.00
2023-04-29T19:40:13.740Z,15.87
2023-04-29T19:42:41.653Z,17.30
2023-04-29T19:45:10.571Z,15.80
2023-04-29T19:47:38.539Z,15.87
2023-04-29T19:50:09.729Z,16.77
2023-04-29T19:52:37.756Z,15.30
2023-04-29T19:55:08.027Z,16.20
2023-04-29T19:57:36.497Z,15.67
2023-04-29T20:00:05.540Z,15.87
2023-04-29T20:02:34.753Z,15.80
2023-04-29T20:05:02.948Z,15.83
2023-04-29T20:07:32.193Z,14.93
2023-04-29T20:10:01.329Z,13.83
2023-04-29T20:12:29.331Z,13.27
2023-04-29T20:14:57.794Z,75.83
2023-04-29T20:17:25.880Z,69.93
2023-04-29T20:19:54.023Z,21.93
2023-04-29T20:22:22.593Z,11.07
2023-04-29T20:24:52.046Z,11.37
2023-04-29T20:27:19.942Z,10.53
2023-04-29T20:29:48.524Z,11.57
2023-04-29T20:32:16.544Z,11.90
2023-04-29T20:34:44.626Z,11.50
2023-04-29T20:37:12.603Z,12.43
2023-04-29T20:39:40.471Z,12.30
2023-04-29T20:42:09.695Z,11.60
2023-04-29T20:44:38.418Z,12.27
2023-04-29T20:47:06.532Z,13.00
2023-04-29T20:49:34.427Z,15.03
2023-04-29T20:52:02.497Z,16.23
2023-04-29T20:54:30.690Z,14.87
2023-04-29T20:56:59.397Z,14.30
2023-04-29T20:59:28.655Z,16.23
2023-04-29T21:01:56.577Z,16.90
2023-04-29T21:04:24.570Z,20.97
2023-04-29T21:06:52.725Z,19.87
2023-04-29T21:09:21.404Z,20.10
2023-04-29T21:11:49.415Z,21.17
2023-04-29T21:14:17.268Z,20.20
2023-04-29T21:16:46.687Z,23.00
2023-04-29T21:19:14.585Z,20.60
2023-04-29T21:21:42.479Z,21.80
2023-04-29T21:24:10.348Z,21.23
2023-04-29T21:26:38.294Z,20.20
2023-04-29T21:29:06.526Z,21.97
2023-04-29T21:31:34.634Z,21.00
2023-04-29T21:34:03.978Z,22.63
2023-04-29T21:36:32.607Z,22.70
2023-04-29T21:39:00.558Z,22.90
2023-04-29T21:41:30.262Z,20.03
2023-04-29T21:44:00.281Z,18.93
2023-04-29T21:46:29.264Z,16.80
2023-04-29T21:48:58.766Z,15.53
2023-04-29T21:51:29.334Z,14.13
2023-04-29T21:53:57.204Z,14.00
2023-04-29T21:56:25.196Z,14.10
2023-04-29T21:58:53.827Z,13.20
2023-04-29T22:01:39.780Z,13.97
2023-04-29T22:04:08.436Z,13.50
2023-04-29T22:06:38.499Z,12.53
2023-04-29T22:09:08.691Z,13.17
2023-04-29T22:11:36.635Z,13.30
2023-04-29T22:14:04.498Z,12.10
2023-04-29T22:16:32.520Z,12.40
2023-04-29T22:19:00.536Z,12.70
2023-04-29T22:21:29.064Z,12.43
2023-04-29T22:23:58.406Z,12.60
2023-04-29T22:26:27.002Z,12.20
2023-04-29T22:28:54.960Z,12.07
2023-04-29T22:31:22.914Z,12.47
2023-04-29T22:33:50.939Z,12.17
2023-04-29T22:36:18.926Z,13.10
2023-04-29T22:38:46.944Z,11.60
2023-04-29T22:41:16.472Z,11.80
2023-04-29T22:43:44.370Z,12.87
2023-04-29T22:46:12.311Z,12.37
2023-04-29T22:48:40.279Z,11.37
2023-04-29T22:51:08.205Z,10.70
2023-04-29T22:53:36.074Z,11.77
2023-04-29T22:56:04.060Z,11.03
2023-04-29T22:58:33.837Z,11.47
2023-04-29T23:01:02.104Z,12.10
2023-04-29T23:03:30.046Z,11.73
2023-04-29T23:05:59.376Z,12.20
2023-04-29T23:08:27.869Z,14.07
2023-04-29T23:10:55.845Z,13.60
2023-04-29T23:13:23.960Z,15.47
2023-04-29T23:15:56.450Z,14.50
2023-04-29T23:18:24.374Z,14.53
2023-04-29T23:20:52.936Z,15.43
2023-04-29T23:23:20.912Z,14.50
2023-04-29T23:25:49.292Z,15.17
2023-04-29T23:28:17.344Z,15.90
2023-04-29T23:30:47.240Z,14.10
2023-04-29T23:33:16.590Z,14.40
2023-04-29T23:35:49.569Z,14.40
2023-04-29T23:38:17.790Z,14.47
2023-04-29T23:40:46.357Z,14.40
2023-04-29T23:43:14.819Z,13.60
2023-04-29T23:45:45.731Z,13.80
2023-04-29T23:48:13.915Z,13.00
2023-04-29T23:50:43.145Z,13.73
2023-04-29T23:53:11.035Z,13.30
2023-04-29T23:55:38.982Z,13.13
2023-04-29T23:58:07.585Z,12.60
