createdAt,value
2023-01-18T00:01:16.169Z,100.00
2023-01-18T00:03:44.210Z,100.00
2023-01-18T00:06:12.841Z,100.00
2023-01-18T00:08:42.484Z,100.00
2023-01-18T00:11:13.629Z,100.00
2023-01-18T00:13:42.141Z,100.00
2023-01-18T00:16:13.734Z,100.00
2023-01-18T00:18:41.813Z,100.00
2023-01-18T00:21:13.194Z,100.00
2023-01-18T00:23:42.294Z,100.00
2023-01-18T00:26:13.682Z,100.00
2023-01-18T00:28:42.241Z,100.00
2023-01-18T00:31:11.851Z,100.00
2023-01-18T00:33:40.326Z,100.00
2023-01-18T00:36:08.763Z,100.00
2023-01-18T00:38:36.880Z,100.00
2023-01-18T00:41:05.127Z,100.00
2023-01-18T00:43:39.368Z,100.00
2023-01-18T00:46:08.650Z,100.00
2023-01-18T00:48:37.529Z,100.00
2023-01-18T00:51:06.865Z,100.00
2023-01-18T00:53:34.903Z,100.00
2023-01-18T00:56:03.379Z,100.00
2023-01-18T00:58:31.768Z,100.00
2023-01-18T01:01:01.397Z,100.00
2023-01-18T01:03:29.467Z,100.00
2023-01-18T01:06:15.645Z,100.00
2023-01-18T01:08:50.120Z,100.00
2023-01-18T01:11:18.722Z,100.00
2023-01-18T01:14:03.859Z,100.00
2023-01-18T01:16:50.704Z,100.00
2023-01-18T01:19:36.417Z,100.00
2023-01-18T01:22:21.861Z,100.00
2023-01-18T01:25:07.300Z,100.00
2023-01-18T01:27:35.315Z,100.00
2023-01-18T01:30:04.223Z,100.00
2023-01-18T01:32:33.707Z,100.00
2023-01-18T01:35:01.730Z,100.00
2023-01-18T01:37:29.786Z,100.00
2023-01-18T01:39:57.918Z,100.00
2023-01-18T01:42:26.501Z,100.00
2023-01-18T01:44:55.911Z,100.00
2023-01-18T01:47:39.388Z,100.00
2023-01-18T01:50:17.167Z,100.00
2023-01-18T01:52:47.551Z,100.00
2023-01-18T01:55:22.941Z,100.00
2023-01-18T01:57:55.241Z,100.00
2023-01-18T02:00:24.478Z,100.00
2023-01-18T02:02:57.707Z,100.00
2023-01-18T02:05:26.688Z,100.00
2023-01-18T02:07:56.972Z,100.00
2023-01-18T02:10:25.036Z,100.00
2023-01-18T02:12:55.182Z,100.00
2023-01-18T02:15:24.817Z,100.00
2023-01-18T02:18:21.541Z,100.00
2023-01-18T02:21:11.954Z,100.00
2023-01-18T02:24:24.273Z,100.00
2023-01-18T02:27:02.140Z,100.00
2023-01-18T02:29:53.973Z,100.00
2023-01-18T02:32:30.147Z,100.00
2023-01-18T02:35:08.124Z,100.00
2023-01-18T02:37:43.871Z,100.00
2023-01-18T02:40:20.561Z,100.00
2023-01-18T02:43:07.489Z,100.00
2023-01-18T02:45:57.467Z,100.00
2023-01-18T02:48:31.701Z,100.00
2023-01-18T02:50:59.684Z,100.00
2023-01-18T02:53:27.973Z,100.00
2023-01-18T02:56:00.317Z,100.00
2023-01-18T02:58:33.920Z,100.00
2023-01-18T03:01:06.824Z,100.00
2023-01-18T03:03:36.385Z,100.00
2023-01-18T03:06:09.378Z,100.00
2023-01-18T03:08:42.169Z,100.00
2023-01-18T03:11:16.211Z,100.00
2023-01-18T03:14:01.199Z,100.00
2023-01-18T03:16:58.015Z,100.00
2023-01-18T03:19:54.434Z,100.00
2023-01-18T03:22:43.743Z,100.00
2023-01-18T03:25:14.211Z,100.00
2023-01-18T03:28:03.232Z,100.00
2023-01-18T03:30:51.800Z,100.00
2023-01-18T03:33:45.651Z,100.00
2023-01-18T03:36:18.995Z,100.00
2023-01-18T03:38:50.589Z,100.00
2023-01-18T03:41:21.805Z,100.00
2023-01-18T03:43:53.049Z,100.00
2023-01-18T03:46:25.608Z,100.00
2023-01-18T03:48:55.056Z,100.00
2023-01-18T03:51:27.778Z,100.00
2023-01-18T03:54:05.842Z,100.00
2023-01-18T03:56:41.401Z,100.00
2023-01-18T03:59:09.878Z,100.00
2023-01-18T04:01:38.124Z,100.00
2023-01-18T04:04:07.616Z,100.00
2023-01-18T04:06:35.635Z,100.00
2023-01-18T04:09:04.463Z,100.00
2023-01-18T04:11:32.563Z,100.00
2023-01-18T04:14:00.654Z,100.00
2023-01-18T04:16:28.681Z,100.00
2023-01-18T04:18:56.745Z,100.00
2023-01-18T04:21:26.240Z,100.00
2023-01-18T04:23:54.259Z,100.00
2023-01-18T04:26:22.331Z,100.00
2023-01-18T04:28:50.544Z,100.00
2023-01-18T04:31:18.674Z,100.00
2023-01-18T04:33:46.783Z,100.00
2023-01-18T04:36:14.792Z,100.00
2023-01-18T04:38:44.317Z,100.00
2023-01-18T04:41:12.331Z,100.00
2023-01-18T04:43:40.358Z,100.00
2023-01-18T04:46:08.598Z,100.00
2023-01-18T04:48:36.615Z,100.00
2023-01-18T04:51:04.790Z,100.00
2023-01-18T04:53:32.805Z,100.00
2023-01-18T04:56:02.379Z,100.00
2023-01-18T04:58:30.450Z,100.00
2023-01-18T05:01:02.324Z,100.00
2023-01-18T05:03:30.667Z,100.00
2023-01-18T05:05:58.658Z,100.00
2023-01-18T05:08:26.698Z,100.00
2023-01-18T05:11:01.186Z,100.00
2023-01-18T05:13:30.906Z,100.00
2023-01-18T05:16:00.604Z,100.00
2023-01-18T05:18:29.433Z,100.00
2023-01-18T05:20:57.442Z,100.00
2023-01-18T05:23:25.669Z,100.00
2023-01-18T05:25:54.861Z,100.00
2023-01-18T05:28:23.278Z,100.00
2023-01-18T05:30:53.369Z,100.00
2023-01-18T05:33:21.764Z,100.00
2023-01-18T05:35:51.141Z,100.00
2023-01-18T05:38:19.935Z,100.00
2023-01-18T05:40:52.355Z,100.00
2023-01-18T05:43:20.777Z,100.00
2023-01-18T05:45:49.329Z,100.00
2023-01-18T05:48:19.586Z,100.00
2023-01-18T05:50:49.787Z,100.00
2023-01-18T05:53:20.084Z,100.00
2023-01-18T05:55:55.732Z,100.00
2023-01-18T05:58:24.027Z,100.00
2023-01-18T06:00:52.204Z,100.00
2023-01-18T06:03:22.208Z,100.00
2023-01-18T06:05:51.915Z,100.00
2023-01-18T06:08:21.004Z,100.00
2023-01-18T06:10:54.568Z,100.00
2023-01-18T06:13:22.925Z,100.00
2023-01-18T06:15:51.926Z,100.00
2023-01-18T06:18:21.397Z,100.00
2023-01-18T06:20:49.500Z,100.00
2023-01-18T06:23:17.542Z,100.00
2023-01-18T06:25:45.671Z,100.00
2023-01-18T06:28:13.713Z,100.00
2023-01-18T06:30:42.941Z,100.00
2023-01-18T06:33:11.387Z,100.00
2023-01-18T06:35:41.599Z,100.00
2023-01-18T06:38:11.892Z,100.00
2023-01-18T06:40:39.947Z,100.00
2023-01-18T06:43:08.929Z,100.00
2023-01-18T06:45:37.569Z,100.00
2023-01-18T06:48:05.765Z,100.00
2023-01-18T06:50:34.014Z,100.00
2023-01-18T06:53:03.446Z,100.00
2023-01-18T06:55:31.455Z,100.00
2023-01-18T06:57:59.520Z,100.00
2023-01-18T07:00:29.029Z,100.00
2023-01-18T07:02:58.668Z,100.00
2023-01-18T07:05:27.052Z,100.00
2023-01-18T07:07:55.117Z,100.00
2023-01-18T07:10:24.534Z,100.00
2023-01-18T07:12:52.587Z,100.00
2023-01-18T07:15:22.264Z,100.00
2023-01-18T07:17:51.401Z,100.00
2023-01-18T07:20:21.066Z,100.00
2023-01-18T07:22:53.040Z,100.00
2023-01-18T07:25:21.270Z,100.00
2023-01-18T07:27:53.122Z,100.00
2023-01-18T07:30:21.784Z,100.00
2023-01-18T07:32:51.575Z,100.00
2023-01-18T07:35:22.230Z,100.00
2023-01-18T07:37:52.335Z,100.00
2023-01-18T07:40:21.288Z,100.00
2023-01-18T07:42:57.622Z,100.00
2023-01-18T07:45:26.137Z,100.00
2023-01-18T07:47:54.373Z,100.00
2023-01-18T07:50:22.610Z,100.00
2023-01-18T07:52:50.717Z,100.00
2023-01-18T07:55:19.473Z,100.00
2023-01-18T07:57:47.968Z,100.00
2023-01-18T08:00:19.250Z,100.00
2023-01-18T08:02:52.000Z,100.00
2023-01-18T08:05:24.068Z,100.00
2023-01-18T08:07:53.703Z,100.00
2023-01-18T08:10:22.376Z,100.00
2023-01-18T08:12:51.259Z,100.00
2023-01-18T08:15:20.666Z,100.00
2023-01-18T08:17:51.273Z,100.00
2023-01-18T08:20:20.931Z,100.00
2023-01-18T08:22:50.313Z,100.00
2023-01-18T08:25:18.645Z,100.00
2023-01-18T08:27:46.946Z,100.00
2023-01-18T08:30:15.613Z,100.00
2023-01-18T08:32:45.040Z,100.00
2023-01-18T08:35:13.081Z,100.00
2023-01-18T08:37:41.207Z,100.00
2023-01-18T08:40:10.633Z,100.00
2023-01-18T08:42:38.623Z,100.00
2023-01-18T08:45:07.967Z,100.00
2023-01-18T08:47:36.059Z,100.00
2023-01-18T08:50:07.656Z,100.00
2023-01-18T08:52:36.157Z,100.00
2023-01-18T08:55:04.388Z,100.00
2023-01-18T08:57:32.468Z,100.00
2023-01-18T09:00:00.603Z,100.00
2023-01-18T09:02:28.792Z,100.00
2023-01-18T09:04:56.814Z,100.00
2023-01-18T09:07:26.417Z,100.00
2023-01-18T09:09:54.491Z,100.00
2023-01-18T09:12:23.161Z,100.00
2023-01-18T09:14:52.277Z,100.00
2023-01-18T09:17:21.439Z,100.00
2023-01-18T09:19:49.623Z,100.00
2023-01-18T09:22:18.713Z,99.46
2023-01-18T09:24:48.140Z,99.27
2023-01-18T09:27:16.620Z,99.15
2023-01-18T09:29:47.138Z,98.87
2023-01-18T09:32:15.136Z,98.49
2023-01-18T09:34:43.265Z,98.09
2023-01-18T09:37:11.648Z,97.50
2023-01-18T09:39:50.987Z,97.36
2023-01-18T09:42:23.791Z,97.30
2023-01-18T09:44:54.938Z,97.55
2023-01-18T09:47:26.659Z,98.09
2023-01-18T09:49:57.568Z,98.53
2023-01-18T09:52:38.085Z,99.14
2023-01-18T09:55:16.336Z,99.97
2023-01-18T09:57:57.563Z,100.00
2023-01-18T10:00:28.783Z,100.00
2023-01-18T10:03:01.922Z,100.00
2023-01-18T10:05:33.722Z,100.00
2023-01-18T10:08:07.752Z,100.00
2023-01-18T10:10:39.406Z,100.00
2023-01-18T10:13:35.338Z,100.00
2023-01-18T10:16:04.117Z,100.00
2023-01-18T10:18:32.462Z,99.82
2023-01-18T10:21:05.907Z,99.09
2023-01-18T10:23:42.525Z,98.53
2023-01-18T10:26:18.182Z,97.98
2023-01-18T10:28:56.792Z,97.39
2023-01-18T10:31:39.964Z,97.05
2023-01-18T10:34:18.850Z,96.52
2023-01-18T10:36:51.074Z,95.94
2023-01-18T10:39:36.203Z,94.92
2023-01-18T10:42:06.812Z,94.93
2023-01-18T10:44:36.584Z,94.88
2023-01-18T10:47:05.182Z,95.03
2023-01-18T10:49:41.751Z,94.99
2023-01-18T10:52:27.409Z,94.88
2023-01-18T10:54:58.252Z,94.49
2023-01-18T10:57:31.116Z,93.69
2023-01-18T11:00:01.541Z,92.40
2023-01-18T11:02:34.897Z,91.43
2023-01-18T11:05:22.665Z,90.77
2023-01-18T11:08:11.876Z,90.26
2023-01-18T11:10:41.648Z,89.69
2023-01-18T11:13:28.285Z,89.24
2023-01-18T11:16:13.057Z,89.13
2023-01-18T11:18:56.913Z,88.40
2023-01-18T11:21:27.020Z,88.36
2023-01-18T11:23:55.620Z,87.70
2023-01-18T11:26:25.417Z,87.52
2023-01-18T11:28:59.994Z,87.68
2023-01-18T11:31:33.582Z,87.63
2023-01-18T11:34:04.645Z,87.83
2023-01-18T11:36:39.049Z,87.27
2023-01-18T11:39:30.490Z,86.38
2023-01-18T11:42:22.833Z,86.16
2023-01-18T11:45:05.808Z,86.22
2023-01-18T11:47:44.384Z,86.28
2023-01-18T11:50:24.782Z,85.80
2023-01-18T11:52:57.710Z,85.04
2023-01-18T11:55:32.861Z,84.59
2023-01-18T11:58:02.072Z,84.70
2023-01-18T12:00:39.372Z,84.79
2023-01-18T12:03:36.342Z,84.05
2023-01-18T12:06:11.691Z,83.90
2023-01-18T12:08:55.666Z,83.45
2023-01-18T12:11:45.658Z,83.72
2023-01-18T12:14:18.138Z,84.37
2023-01-18T12:17:03.467Z,84.47
2023-01-18T12:19:50.130Z,84.80
2023-01-18T12:23:09.244Z,84.68
2023-01-18T12:26:21.235Z,84.62
2023-01-18T12:29:06.084Z,84.58
2023-01-18T12:31:57.935Z,84.63
2023-01-18T12:34:39.388Z,84.90
2023-01-18T12:37:43.464Z,84.41
2023-01-18T12:40:42.198Z,84.44
2023-01-18T12:43:32.374Z,85.10
2023-01-18T12:46:13.132Z,86.02
2023-01-18T12:48:50.341Z,86.58
2023-01-18T12:51:23.321Z,86.83
2023-01-18T12:53:57.789Z,87.01
2023-01-18T12:56:34.028Z,86.80
2023-01-18T12:59:06.745Z,86.41
2023-01-18T13:01:43.134Z,86.11
2023-01-18T13:04:22.688Z,86.69
2023-01-18T13:06:59.537Z,86.86
2023-01-18T13:09:36.049Z,86.83
2023-01-18T13:12:07.916Z,86.77
2023-01-18T13:14:42.603Z,86.62
2023-01-18T13:17:22.327Z,86.57
2023-01-18T13:19:59.093Z,86.48
2023-01-18T13:22:46.301Z,86.25
2023-01-18T13:25:59.790Z,85.74
2023-01-18T13:28:35.604Z,85.27
2023-01-18T13:34:48.641Z,85.06
2023-01-18T13:37:42.196Z,83.78
2023-01-18T13:40:50.745Z,83.61
2023-01-18T13:44:43.765Z,82.72
2023-01-18T13:47:49.416Z,82.29
2023-01-18T13:50:57.829Z,82.13
2023-01-18T13:53:32.971Z,81.68
2023-01-18T13:56:28.042Z,80.83
2023-01-18T13:59:22.970Z,81.33
2023-01-18T14:01:53.241Z,81.35
2023-01-18T14:04:35.843Z,81.56
2023-01-18T14:07:22.758Z,80.63
2023-01-18T14:10:09.684Z,79.67
2023-01-18T14:13:17.892Z,78.78
2023-01-18T14:15:56.774Z,78.19
2023-01-18T14:18:27.250Z,78.16
2023-01-18T14:21:16.713Z,78.24
2023-01-18T14:24:31.428Z,78.55
2023-01-18T14:27:10.691Z,79.11
2023-01-18T14:29:55.428Z,79.77
2023-01-18T14:32:45.170Z,79.36
2023-01-18T14:35:29.451Z,79.92
2023-01-18T14:38:18.462Z,79.88
2023-01-18T14:40:52.607Z,79.25
2023-01-18T14:43:32.425Z,79.83
2023-01-18T14:46:17.624Z,80.82
2023-01-18T14:48:57.479Z,81.04
2023-01-18T14:51:32.495Z,81.45
2023-01-18T14:54:06.406Z,81.77
2023-01-18T14:56:43.138Z,81.46
2023-01-18T14:59:23.238Z,81.15
2023-01-18T15:02:07.309Z,81.23
2023-01-18T15:05:01.463Z,81.24
2023-01-18T15:08:11.147Z,81.34
2023-01-18T15:11:04.230Z,81.56
2023-01-18T15:13:37.063Z,81.54
2023-01-18T15:16:09.985Z,81.57
2023-01-18T15:18:44.297Z,81.66
2023-01-18T15:21:25.459Z,81.12
2023-01-18T15:24:08.395Z,81.53
2023-01-18T15:26:44.766Z,81.26
2023-01-18T15:29:23.413Z,81.20
2023-01-18T15:31:55.316Z,81.86
2023-01-18T15:34:30.576Z,81.60
2023-01-18T15:37:01.207Z,81.53
2023-01-18T15:39:32.536Z,81.56
2023-01-18T15:42:06.853Z,81.50
2023-01-18T15:44:42.043Z,81.01
2023-01-18T15:47:23.164Z,81.18
2023-01-18T15:49:53.175Z,81.00
2023-01-18T15:52:39.544Z,80.26
2023-01-18T15:55:19.915Z,79.88
2023-01-18T15:57:58.520Z,79.75
2023-01-18T16:00:30.032Z,79.67
2023-01-18T16:02:58.506Z,80.01
2023-01-18T16:05:27.751Z,79.95
2023-01-18T16:08:16.614Z,80.25
2023-01-18T16:10:54.577Z,80.27
2023-01-18T16:13:24.346Z,80.59
2023-01-18T16:16:16.181Z,80.67
2023-01-18T16:18:47.793Z,81.45
2023-01-18T16:21:24.046Z,81.18
2023-01-18T16:23:53.706Z,81.75
2023-01-18T16:26:29.657Z,82.37
2023-01-18T16:29:07.768Z,82.61
2023-01-18T16:31:36.840Z,83.02
2023-01-18T16:34:20.186Z,82.98
2023-01-18T16:36:49.146Z,83.06
2023-01-18T16:39:17.654Z,83.35
2023-01-18T16:41:53.764Z,83.52
2023-01-18T16:44:23.077Z,83.53
2023-01-18T16:46:53.788Z,83.68
2023-01-18T16:49:22.190Z,83.73
2023-01-18T16:51:50.760Z,83.68
2023-01-18T16:54:20.219Z,84.28
2023-01-18T16:56:50.455Z,84.62
2023-01-18T16:59:22.667Z,84.97
2023-01-18T17:01:52.423Z,85.18
2023-01-18T17:04:22.857Z,85.41
2023-01-18T17:06:51.646Z,85.64
2023-01-18T17:09:24.520Z,85.98
2023-01-18T17:11:54.598Z,86.39
2023-01-18T17:14:23.121Z,86.57
2023-01-18T17:16:51.428Z,86.89
2023-01-18T17:19:21.547Z,87.29
2023-01-18T17:21:50.184Z,87.92
2023-01-18T17:24:22.925Z,87.86
2023-01-18T17:26:51.153Z,88.23
2023-01-18T17:29:22.248Z,88.62
2023-01-18T17:31:53.004Z,88.66
2023-01-18T17:34:27.966Z,88.88
2023-01-18T17:36:57.867Z,88.98
2023-01-18T17:39:37.012Z,89.16
2023-01-18T17:42:18.934Z,89.18
2023-01-18T17:45:02.378Z,89.01
2023-01-18T17:47:32.500Z,89.54
2023-01-18T17:50:00.467Z,89.68
2023-01-18T17:52:28.664Z,89.63
2023-01-18T17:54:56.737Z,89.93
2023-01-18T17:57:25.149Z,90.12
2023-01-18T17:59:55.743Z,90.30
2023-01-18T18:02:24.383Z,90.57
2023-01-18T18:04:52.667Z,90.63
2023-01-18T18:07:21.081Z,91.01
2023-01-18T18:09:51.419Z,91.26
2023-01-18T18:12:19.608Z,91.67
2023-01-18T18:14:52.716Z,91.92
2023-01-18T18:17:23.339Z,92.10
2023-01-18T18:19:51.601Z,92.34
2023-01-18T18:22:20.598Z,92.53
2023-01-18T18:24:49.756Z,93.05
2023-01-18T18:27:18.721Z,93.13
2023-01-18T18:29:47.743Z,93.27
2023-01-18T18:32:17.262Z,93.75
2023-01-18T18:34:47.095Z,93.84
2023-01-18T18:37:18.111Z,94.05
2023-01-18T18:39:46.475Z,94.71
2023-01-18T18:42:14.713Z,94.76
2023-01-18T18:44:42.839Z,95.33
2023-01-18T18:47:13.517Z,95.51
2023-01-18T18:49:43.703Z,96.11
2023-01-18T18:52:13.303Z,96.22
2023-01-18T18:54:41.582Z,96.80
2023-01-18T18:57:16.975Z,96.89
2023-01-18T18:59:45.150Z,97.26
2023-01-18T19:02:16.171Z,97.26
2023-01-18T19:04:44.453Z,97.49
2023-01-18T19:07:14.425Z,97.54
2023-01-18T19:09:42.561Z,97.57
2023-01-18T19:12:15.388Z,97.46
2023-01-18T19:14:43.769Z,97.05
2023-01-18T19:17:18.637Z,96.67
2023-01-18T19:19:56.563Z,96.17
2023-01-18T19:22:26.351Z,95.85
2023-01-18T19:25:06.323Z,95.65
2023-01-18T19:27:36.697Z,95.56
2023-01-18T19:30:20.745Z,95.59
2023-01-18T19:32:50.977Z,95.74
2023-01-18T19:35:20.007Z,95.92
2023-01-18T19:37:50.031Z,96.11
2023-01-18T19:40:18.035Z,96.28
2023-01-18T19:42:46.706Z,96.02
2023-01-18T19:45:26.751Z,96.36
2023-01-18T19:47:56.470Z,96.38
2023-01-18T19:50:25.330Z,96.65
2023-01-18T19:52:55.254Z,96.93
2023-01-18T19:55:25.158Z,97.07
2023-01-18T19:57:56.161Z,97.61
2023-01-18T20:00:24.416Z,97.98
2023-01-18T20:02:53.277Z,98.47
2023-01-18T20:05:22.279Z,99.12
2023-01-18T20:07:50.525Z,100.00
2023-01-18T20:10:20.441Z,100.00
2023-01-18T20:12:49.113Z,100.00
2023-01-18T20:15:17.753Z,100.00
2023-01-18T20:17:46.074Z,100.00
2023-01-18T20:20:24.235Z,100.00
2023-01-18T20:23:00.150Z,100.00
2023-01-18T20:25:30.203Z,100.00
2023-01-18T20:27:58.577Z,100.00
2023-01-18T20:30:26.650Z,100.00
2023-01-18T20:32:54.967Z,100.00
2023-01-18T20:35:23.730Z,100.00
2023-01-18T20:37:55.677Z,100.00
2023-01-18T20:40:24.362Z,100.00
2023-01-18T20:42:54.225Z,100.00
2023-01-18T20:45:22.686Z,100.00
2023-01-18T20:47:50.935Z,100.00
2023-01-18T20:50:19.279Z,100.00
2023-01-18T20:52:47.539Z,100.00
2023-01-18T20:55:16.688Z,100.00
2023-01-18T20:57:44.861Z,100.00
2023-01-18T21:00:15.350Z,100.00
2023-01-18T21:02:43.762Z,100.00
2023-01-18T21:05:12.703Z,100.00
2023-01-18T21:07:41.942Z,100.00
2023-01-18T21:10:11.434Z,100.00
2023-01-18T21:12:41.450Z,100.00
2023-01-18T21:15:09.643Z,100.00
2023-01-18T21:17:40.513Z,100.00
2023-01-18T21:20:11.396Z,100.00
2023-01-18T21:22:39.575Z,100.00
2023-01-18T21:25:08.719Z,100.00
2023-01-18T21:27:36.846Z,100.00
2023-01-18T21:30:08.086Z,100.00
2023-01-18T21:32:36.324Z,100.00
2023-01-18T21:35:06.597Z,100.00
2023-01-18T21:37:35.232Z,100.00
2023-01-18T21:40:23.265Z,100.00
2023-01-18T21:43:08.603Z,100.00
2023-01-18T21:45:57.815Z,100.00
2023-01-18T21:48:26.836Z,100.00
2023-01-18T21:51:17.350Z,100.00
2023-01-18T21:54:02.876Z,100.00
2023-01-18T21:56:31.028Z,100.00
2023-01-18T21:59:01.122Z,100.00
2023-01-18T22:01:34.152Z,100.00
2023-01-18T22:04:21.798Z,100.00
2023-01-18T22:06:53.547Z,100.00
2023-01-18T22:09:22.383Z,100.00
2023-01-18T22:11:50.660Z,100.00
2023-01-18T22:14:18.791Z,100.00
2023-01-18T22:16:46.878Z,100.00
2023-01-18T22:19:15.535Z,100.00
2023-01-18T22:21:43.730Z,100.00
2023-01-18T22:24:15.418Z,100.00
2023-01-18T22:26:44.899Z,100.00
2023-01-18T22:29:13.496Z,100.00
2023-01-18T22:31:42.967Z,100.00
2023-01-18T22:34:24.804Z,100.00
2023-01-18T22:36:53.194Z,100.00
2023-01-18T22:39:22.585Z,100.00
2023-01-18T22:41:50.845Z,100.00
2023-01-18T22:44:18.903Z,100.00
2023-01-18T22:46:48.462Z,100.00
2023-01-18T22:49:16.505Z,100.00
2023-01-18T22:51:44.627Z,100.00
2023-01-18T22:54:13.966Z,100.00
2023-01-18T22:56:43.621Z,100.00
2023-01-18T22:59:14.301Z,100.00
2023-01-18T23:01:42.346Z,100.00
2023-01-18T23:04:11.406Z,100.00
2023-01-18T23:06:45.922Z,100.00
2023-01-18T23:09:15.392Z,100.00
2023-01-18T23:11:45.930Z,100.00
2023-01-18T23:14:31.724Z,100.00
2023-01-18T23:17:17.429Z,100.00
2023-01-18T23:19:45.900Z,100.00
2023-01-18T23:22:14.132Z,100.00
2023-01-18T23:24:42.270Z,100.00
2023-01-18T23:27:12.054Z,100.00
2023-01-18T23:29:40.303Z,100.00
2023-01-18T23:32:09.084Z,100.00
2023-01-18T23:34:37.155Z,100.00
2023-01-18T23:37:05.375Z,100.00
2023-01-18T23:39:50.668Z,100.00
2023-01-18T23:42:37.824Z,100.00
2023-01-18T23:45:24.261Z,100.00
2023-01-18T23:48:09.753Z,100.00
2023-01-18T23:50:55.315Z,100.00
2023-01-18T23:53:41.374Z,100.00
2023-01-18T23:56:09.556Z,100.00
2023-01-18T23:58:40.884Z,100.00
