createdAt,value
2019-02-04T00:01:39.484Z,81.66
2019-02-04T00:04:10.446Z,81.85
2019-02-04T00:06:41.343Z,82.40
2019-02-04T00:09:12.431Z,82.84
2019-02-04T00:11:43.526Z,83.00
2019-02-04T00:14:14.705Z,83.61
2019-02-04T00:16:45.494Z,84.06
2019-02-04T00:19:16.684Z,83.58
2019-02-04T00:21:48.670Z,84.03
2019-02-04T00:24:19.787Z,84.10
2019-02-04T00:26:51.895Z,84.03
2019-02-04T00:29:22.905Z,83.91
2019-02-04T00:31:53.779Z,83.89
2019-02-04T00:34:25.075Z,84.06
2019-02-04T00:36:55.984Z,83.73
2019-02-04T00:39:27.320Z,83.81
2019-02-04T00:41:58.156Z,84.07
2019-02-04T00:44:29.247Z,84.11
2019-02-04T00:47:00.046Z,84.14
2019-02-04T00:49:31.034Z,84.25
2019-02-04T00:52:02.221Z,84.24
2019-02-04T00:54:33.197Z,84.26
2019-02-04T00:57:04.108Z,83.88
2019-02-04T00:59:35.004Z,84.21
2019-02-04T01:02:06.483Z,83.98
2019-02-04T01:04:37.660Z,84.06
2019-02-04T01:07:08.954Z,83.96
2019-02-04T01:09:40.885Z,84.10
2019-02-04T01:12:11.765Z,84.61
2019-02-04T01:14:42.747Z,84.97
2019-02-04T01:17:13.868Z,84.84
2019-02-04T01:19:45.227Z,84.85
2019-02-04T01:22:15.951Z,85.06
2019-02-04T01:24:48.197Z,84.70
2019-02-04T01:27:19.428Z,84.80
2019-02-04T01:29:50.636Z,84.78
2019-02-04T01:32:21.554Z,84.74
2019-02-04T01:34:52.725Z,84.75
2019-02-04T01:37:23.632Z,84.46
2019-02-04T01:39:54.605Z,84.66
2019-02-04T01:42:25.496Z,84.93
2019-02-04T01:44:56.397Z,84.72
2019-02-04T01:47:27.184Z,84.71
2019-02-04T01:49:58.155Z,84.75
2019-02-04T01:52:29.060Z,84.74
2019-02-04T01:55:00.452Z,85.13
2019-02-04T01:57:31.338Z,85.45
2019-02-04T02:00:02.224Z,85.07
2019-02-04T02:02:33.121Z,85.25
2019-02-04T02:05:04.219Z,85.39
2019-02-04T02:07:35.494Z,85.17
2019-02-04T02:10:06.895Z,85.39
2019-02-04T02:12:37.595Z,85.28
2019-02-04T02:15:08.674Z,85.32
2019-02-04T02:17:39.867Z,85.25
2019-02-04T02:20:13.289Z,85.13
2019-02-04T02:22:44.199Z,84.79
2019-02-04T02:25:15.195Z,84.99
2019-02-04T02:27:46.257Z,85.22
2019-02-04T02:30:23.173Z,85.12
2019-02-04T02:32:54.112Z,85.16
2019-02-04T02:35:25.174Z,84.64
2019-02-04T02:37:56.196Z,84.71
2019-02-04T02:40:32.100Z,84.99
2019-02-04T02:43:03.413Z,85.28
2019-02-04T02:45:34.828Z,85.60
2019-02-04T02:48:05.876Z,85.71
2019-02-04T02:50:36.884Z,85.53
2019-02-04T02:53:07.669Z,85.19
2019-02-04T02:55:38.940Z,84.66
2019-02-04T02:58:09.827Z,84.34
2019-02-04T03:00:40.922Z,84.94
2019-02-04T03:03:11.826Z,85.70
2019-02-04T03:05:42.803Z,86.10
2019-02-04T03:08:14.116Z,86.23
2019-02-04T03:10:45.111Z,86.26
2019-02-04T03:13:15.971Z,85.83
2019-02-04T03:15:46.919Z,85.23
2019-02-04T03:18:17.850Z,85.73
2019-02-04T03:20:48.763Z,85.70
2019-02-04T03:23:19.552Z,85.96
2019-02-04T03:25:50.721Z,86.52
2019-02-04T03:28:21.604Z,86.79
2019-02-04T03:30:52.679Z,86.89
2019-02-04T03:33:23.984Z,86.68
2019-02-04T03:35:55.020Z,86.25
2019-02-04T03:38:25.872Z,86.27
2019-02-04T03:40:57.974Z,86.06
2019-02-04T03:43:28.880Z,85.72
2019-02-04T03:45:59.792Z,85.61
2019-02-04T03:48:30.680Z,85.60
2019-02-04T03:51:01.566Z,85.29
2019-02-04T03:53:32.452Z,85.29
2019-02-04T03:56:03.483Z,85.04
2019-02-04T03:58:34.603Z,84.51
2019-02-04T04:01:05.628Z,84.94
2019-02-04T04:03:36.617Z,85.07
2019-02-04T04:06:07.587Z,85.00
2019-02-04T04:08:38.167Z,85.55
2019-02-04T04:11:10.168Z,86.12
2019-02-04T04:13:41.065Z,85.55
2019-02-04T04:16:12.054Z,84.79
2019-02-04T04:18:43.060Z,84.19
2019-02-04T04:21:14.119Z,84.29
2019-02-04T04:23:45.330Z,83.65
2019-02-04T04:26:16.235Z,84.04
2019-02-04T04:28:47.125Z,83.85
2019-02-04T04:31:18.291Z,83.46
2019-02-04T04:33:49.191Z,83.19
2019-02-04T04:36:20.211Z,82.96
2019-02-04T04:38:51.080Z,83.22
2019-02-04T04:41:22.148Z,84.22
2019-02-04T04:43:53.045Z,84.83
2019-02-04T04:46:24.037Z,84.85
2019-02-04T04:48:55.750Z,84.74
2019-02-04T04:51:26.864Z,84.04
2019-02-04T04:53:57.624Z,83.91
2019-02-04T04:56:28.615Z,84.65
2019-02-04T04:58:59.394Z,85.10
2019-02-04T05:01:30.540Z,84.93
2019-02-04T05:04:01.386Z,85.13
2019-02-04T05:06:32.553Z,85.00
2019-02-04T05:09:05.124Z,84.51
2019-02-04T05:11:36.603Z,84.37
2019-02-04T05:14:07.378Z,84.25
2019-02-04T05:16:39.321Z,83.87
2019-02-04T05:19:10.287Z,83.99
2019-02-04T05:21:41.176Z,83.32
2019-02-04T05:24:12.073Z,83.99
2019-02-04T05:26:43.073Z,83.96
2019-02-04T05:29:14.052Z,84.09
2019-02-04T05:31:45.216Z,84.20
2019-02-04T05:34:16.035Z,84.73
2019-02-04T05:36:47.312Z,84.75
2019-02-04T05:39:18.208Z,84.74
2019-02-04T05:41:49.504Z,84.27
2019-02-04T05:44:20.300Z,84.20
2019-02-04T05:46:52.184Z,83.92
2019-02-04T05:49:22.982Z,84.07
2019-02-04T05:51:55.157Z,84.44
2019-02-04T05:54:26.093Z,84.57
2019-02-04T05:56:57.269Z,84.38
2019-02-04T05:59:28.084Z,83.92
2019-02-04T06:01:59.190Z,84.01
2019-02-04T06:04:29.947Z,84.10
2019-02-04T06:07:00.843Z,84.06
2019-02-04T06:09:31.612Z,84.01
2019-02-04T06:12:02.609Z,83.79
2019-02-04T06:14:33.303Z,84.20
2019-02-04T06:17:04.667Z,84.01
2019-02-04T06:19:35.582Z,83.60
2019-02-04T06:22:06.722Z,83.65
2019-02-04T06:24:37.672Z,83.55
2019-02-04T06:27:10.285Z,83.71
2019-02-04T06:29:41.383Z,83.92
2019-02-04T06:32:12.528Z,84.72
2019-02-04T06:34:43.476Z,86.11
2019-02-04T06:37:14.633Z,86.50
2019-02-04T06:39:45.536Z,86.66
2019-02-04T06:42:16.629Z,86.31
2019-02-04T06:44:47.439Z,86.35
2019-02-04T06:47:18.340Z,85.74
2019-02-04T06:49:49.196Z,85.44
2019-02-04T06:52:19.979Z,85.06
2019-02-04T06:54:50.768Z,84.21
2019-02-04T06:57:21.858Z,83.71
2019-02-04T06:59:52.663Z,83.28
2019-02-04T07:02:24.200Z,83.37
2019-02-04T07:04:55.141Z,83.62
2019-02-04T07:07:26.951Z,83.71
2019-02-04T07:09:58.139Z,84.23
2019-02-04T07:12:29.050Z,83.60
2019-02-04T07:14:59.822Z,82.92
2019-02-04T07:17:30.732Z,83.06
2019-02-04T07:20:01.696Z,83.53
2019-02-04T07:22:33.180Z,83.39
2019-02-04T07:25:04.275Z,83.28
2019-02-04T07:27:35.288Z,84.15
2019-02-04T07:30:07.803Z,84.54
2019-02-04T07:32:38.811Z,84.75
2019-02-04T07:35:10.605Z,84.69
2019-02-04T07:37:41.536Z,84.59
2019-02-04T07:40:15.553Z,84.07
2019-02-04T07:42:46.754Z,83.49
2019-02-04T07:45:17.832Z,83.54
2019-02-04T07:47:49.183Z,82.98
2019-02-04T07:50:20.239Z,83.55
2019-02-04T07:52:51.342Z,83.46
2019-02-04T07:55:22.196Z,83.69
2019-02-04T07:57:53.221Z,83.78
2019-02-04T08:00:26.230Z,83.88
2019-02-04T08:02:57.543Z,83.82
2019-02-04T08:05:28.410Z,83.56
2019-02-04T08:07:59.592Z,83.69
2019-02-04T08:10:30.408Z,83.17
2019-02-04T08:13:02.489Z,83.20
2019-02-04T08:15:35.669Z,82.83
2019-02-04T08:18:07.494Z,83.33
2019-02-04T08:20:38.464Z,83.20
2019-02-04T08:23:09.361Z,83.30
2019-02-04T08:25:40.539Z,83.10
2019-02-04T08:28:11.423Z,83.23
2019-02-04T08:30:42.208Z,82.98
2019-02-04T08:33:13.192Z,83.07
2019-02-04T08:35:44.097Z,83.48
2019-02-04T08:38:14.983Z,83.31
2019-02-04T08:40:45.868Z,83.50
2019-02-04T08:43:16.763Z,83.77
2019-02-04T08:45:47.640Z,83.54
2019-02-04T08:48:18.912Z,83.49
2019-02-04T08:50:49.832Z,83.32
2019-02-04T08:53:20.846Z,83.03
2019-02-04T08:55:51.856Z,82.80
2019-02-04T08:58:22.883Z,82.44
2019-02-04T09:00:53.784Z,82.26
2019-02-04T09:03:24.775Z,82.22
2019-02-04T09:05:55.773Z,82.47
2019-02-04T09:08:26.739Z,82.24
2019-02-04T09:10:57.722Z,81.68
2019-02-04T09:13:28.735Z,81.47
2019-02-04T09:15:59.625Z,81.25
2019-02-04T09:18:30.593Z,80.76
2019-02-04T09:21:01.682Z,80.79
2019-02-04T09:23:32.734Z,80.93
2019-02-04T09:26:03.691Z,81.05
2019-02-04T09:28:34.573Z,80.92
2019-02-04T09:31:05.556Z,80.55
2019-02-04T09:33:37.012Z,79.23
2019-02-04T09:36:08.042Z,79.79
2019-02-04T09:38:39.104Z,79.47
2019-02-04T09:41:10.019Z,79.19
2019-02-04T09:43:41.001Z,79.47
2019-02-04T09:46:11.909Z,79.18
2019-02-04T09:48:42.800Z,78.31
2019-02-04T09:51:13.667Z,78.65
2019-02-04T09:53:44.580Z,78.80
2019-02-04T09:56:15.438Z,76.34
2019-02-04T09:58:46.639Z,74.88
2019-02-04T10:01:17.544Z,75.25
2019-02-04T10:03:48.514Z,75.14
2019-02-04T10:06:20.442Z,72.66
2019-02-04T10:08:51.446Z,74.96
2019-02-04T10:11:22.415Z,74.42
2019-02-04T10:13:54.034Z,73.63
2019-02-04T10:16:24.909Z,73.69
2019-02-04T10:18:55.971Z,74.49
2019-02-04T10:21:26.793Z,73.26
2019-02-04T10:23:57.789Z,71.88
2019-02-04T10:26:28.690Z,73.13
2019-02-04T10:28:59.627Z,73.08
2019-02-04T10:31:30.538Z,71.48
2019-02-04T10:34:01.576Z,70.54
2019-02-04T10:36:32.407Z,70.45
2019-02-04T10:39:04.941Z,70.63
2019-02-04T10:41:37.618Z,71.51
2019-02-04T10:44:08.674Z,72.06
2019-02-04T10:46:39.668Z,72.60
2019-02-04T10:49:10.682Z,71.69
2019-02-04T10:51:41.559Z,70.95
2019-02-04T10:54:12.327Z,72.00
2019-02-04T10:56:43.134Z,72.07
2019-02-04T10:59:14.087Z,73.46
2019-02-04T11:01:45.089Z,71.77
2019-02-04T11:04:16.496Z,71.53
2019-02-04T11:06:47.595Z,72.36
2019-02-04T11:09:18.579Z,72.82
2019-02-04T11:11:49.234Z,72.40
2019-02-04T11:14:20.239Z,71.87
2019-02-04T11:16:51.340Z,72.36
2019-02-04T11:19:22.382Z,71.36
2019-02-04T11:21:53.315Z,72.17
2019-02-04T11:24:24.384Z,70.16
2019-02-04T11:26:55.308Z,70.62
2019-02-04T11:29:26.705Z,68.95
2019-02-04T11:31:57.601Z,68.35
2019-02-04T11:34:28.608Z,68.96
2019-02-04T11:36:59.469Z,69.57
2019-02-04T11:39:30.511Z,68.70
2019-02-04T11:42:01.330Z,68.70
2019-02-04T11:44:32.326Z,67.57
2019-02-04T11:47:03.317Z,66.44
2019-02-04T11:49:34.348Z,67.71
2019-02-04T11:52:05.294Z,68.20
2019-02-04T11:54:36.467Z,65.43
2019-02-04T11:57:07.365Z,67.87
2019-02-04T11:59:38.383Z,66.59
2019-02-04T12:02:09.858Z,65.16
2019-02-04T12:04:40.845Z,62.83
2019-02-04T12:07:11.828Z,63.06
2019-02-04T12:09:42.838Z,61.75
2019-02-04T12:12:13.935Z,62.98
2019-02-04T12:14:44.990Z,64.24
2019-02-04T12:17:15.863Z,65.87
2019-02-04T12:19:46.683Z,62.12
2019-02-04T12:22:17.793Z,64.06
2019-02-04T12:24:49.059Z,63.07
2019-02-04T12:27:31.544Z,63.72
2019-02-04T12:29:52.958Z,66.45
2019-02-04T12:32:23.797Z,66.05
2019-02-04T12:34:54.778Z,65.60
2019-02-04T12:37:25.563Z,64.92
2019-02-04T12:39:56.527Z,62.06
2019-02-04T12:42:27.437Z,64.58
2019-02-04T12:44:59.243Z,65.21
2019-02-04T12:47:30.351Z,64.28
2019-02-04T12:50:01.345Z,63.76
2019-02-04T12:52:32.328Z,60.73
2019-02-04T12:55:03.596Z,61.16
2019-02-04T12:57:34.491Z,63.20
2019-02-04T13:00:11.608Z,61.72
2019-02-04T13:02:42.634Z,60.38
2019-02-04T13:05:26.073Z,60.09
2019-02-04T13:07:56.906Z,58.57
2019-02-04T13:10:28.115Z,58.22
2019-02-04T13:12:59.171Z,59.50
2019-02-04T13:15:30.168Z,58.96
2019-02-04T13:18:01.177Z,60.10
2019-02-04T13:20:32.152Z,56.83
2019-02-04T13:23:03.230Z,58.86
2019-02-04T13:25:34.707Z,58.42
2019-02-04T13:28:07.664Z,57.71
2019-02-04T13:30:38.681Z,57.04
2019-02-04T13:33:09.781Z,57.05
2019-02-04T13:35:41.163Z,59.58
2019-02-04T13:38:12.143Z,60.48
2019-02-04T13:40:44.661Z,59.77
2019-02-04T13:43:15.966Z,58.15
2019-02-04T13:45:48.040Z,60.30
2019-02-04T13:48:19.081Z,59.50
2019-02-04T13:50:49.877Z,60.50
2019-02-04T13:53:20.868Z,60.02
2019-02-04T13:55:51.859Z,60.72
2019-02-04T13:58:22.723Z,59.80
2019-02-04T14:00:53.757Z,58.86
2019-02-04T14:03:24.728Z,60.45
2019-02-04T14:05:55.795Z,62.02
2019-02-04T14:08:26.678Z,61.43
2019-02-04T14:10:57.695Z,61.05
2019-02-04T14:13:28.784Z,60.48
2019-02-04T14:15:59.862Z,60.32
2019-02-04T14:18:30.753Z,60.76
2019-02-04T14:21:02.850Z,59.23
2019-02-04T14:23:33.653Z,61.82
2019-02-04T14:26:04.662Z,61.89
2019-02-04T14:28:35.534Z,60.67
2019-02-04T14:31:06.565Z,61.18
2019-02-04T14:33:37.527Z,61.47
2019-02-04T14:36:08.645Z,61.78
2019-02-04T14:38:39.490Z,61.74
2019-02-04T14:41:10.474Z,60.61
2019-02-04T14:43:54.792Z,62.45
2019-02-04T14:46:31.866Z,60.15
2019-02-04T14:49:41.730Z,61.17
2019-02-04T14:52:44.490Z,64.56
2019-02-04T14:55:59.237Z,64.56
2019-02-04T14:59:08.891Z,63.28
2019-02-04T15:02:17.095Z,63.32
2019-02-04T15:05:21.259Z,65.54
2019-02-04T15:08:38.161Z,64.58
2019-02-04T15:11:46.884Z,67.93
2019-02-04T15:15:07.386Z,69.61
2019-02-04T15:18:13.529Z,70.08
2019-02-04T15:21:07.429Z,70.95
2019-02-04T15:24:16.099Z,71.37
2019-02-04T15:27:08.901Z,71.96
2019-02-04T15:29:56.636Z,71.95
2019-02-04T15:32:54.000Z,72.14
2019-02-04T15:36:04.226Z,72.61
2019-02-04T15:38:55.274Z,72.77
2019-02-04T15:41:53.824Z,72.40
2019-02-04T15:45:13.632Z,72.29
2019-02-04T15:48:25.633Z,72.26
2019-02-04T15:51:26.387Z,72.63
2019-02-04T15:53:58.786Z,72.58
2019-02-04T15:56:29.783Z,72.79
2019-02-04T15:59:00.792Z,73.09
2019-02-04T16:01:31.673Z,73.24
2019-02-04T16:04:22.875Z,73.64
2019-02-04T16:06:53.812Z,74.04
2019-02-04T16:09:24.828Z,74.07
2019-02-04T16:11:55.698Z,74.23
2019-02-04T16:14:26.862Z,74.08
2019-02-04T16:16:57.975Z,74.28
2019-02-04T16:19:29.081Z,74.02
2019-02-04T16:21:59.870Z,73.40
2019-02-04T16:24:30.946Z,72.69
2019-02-04T16:27:02.054Z,73.78
2019-02-04T16:29:33.162Z,74.16
2019-02-04T16:32:04.893Z,73.79
2019-02-04T16:34:36.144Z,74.29
2019-02-04T16:37:07.014Z,73.92
2019-02-04T16:39:38.026Z,73.73
2019-02-04T16:42:09.195Z,74.12
2019-02-04T16:44:40.314Z,74.59
2019-02-04T16:47:11.198Z,74.75
2019-02-04T16:49:42.190Z,74.50
2019-02-04T16:52:13.295Z,74.88
2019-02-04T16:54:44.925Z,74.86
2019-02-04T16:57:15.757Z,74.93
2019-02-04T16:59:46.770Z,75.24
2019-02-04T17:02:17.651Z,75.15
2019-02-04T17:04:48.730Z,75.10
2019-02-04T17:07:19.618Z,75.35
2019-02-04T17:09:50.631Z,75.30
2019-02-04T17:12:21.813Z,76.00
2019-02-04T17:14:52.891Z,75.66
2019-02-04T17:17:23.775Z,75.73
2019-02-04T17:19:54.870Z,76.17
2019-02-04T17:22:25.776Z,76.22
2019-02-04T17:24:56.655Z,76.52
2019-02-04T17:27:27.536Z,77.12
2019-02-04T17:29:58.499Z,77.14
2019-02-04T17:32:29.428Z,77.39
2019-02-04T17:35:00.998Z,77.80
2019-02-04T17:37:31.795Z,77.98
2019-02-04T17:40:02.846Z,78.33
2019-02-04T17:42:34.207Z,78.35
2019-02-04T17:45:06.119Z,78.66
2019-02-04T17:47:37.293Z,78.74
2019-02-04T17:50:09.308Z,79.09
2019-02-04T17:52:40.114Z,79.45
2019-02-04T17:55:14.456Z,79.93
2019-02-04T17:57:45.245Z,80.05
2019-02-04T18:00:22.635Z,79.80
2019-02-04T18:02:53.602Z,79.59
2019-02-04T18:05:24.537Z,79.46
2019-02-04T18:07:55.080Z,79.31
2019-02-04T18:10:25.786Z,79.05
2019-02-04T18:12:56.516Z,78.70
2019-02-04T18:15:27.797Z,79.05
2019-02-04T18:17:58.342Z,79.28
2019-02-04T18:20:29.145Z,79.48
2019-02-04T18:22:59.896Z,79.65
2019-02-04T18:25:31.071Z,79.85
2019-02-04T18:28:01.842Z,79.82
2019-02-04T18:30:33.136Z,79.66
2019-02-04T18:33:04.140Z,79.66
2019-02-04T18:35:35.503Z,79.57
2019-02-04T18:38:06.511Z,79.43
2019-02-04T18:40:37.514Z,79.73
2019-02-04T18:43:08.409Z,80.42
2019-02-04T18:45:39.580Z,80.59
2019-02-04T18:48:10.470Z,80.61
2019-02-04T18:50:42.985Z,80.60
2019-02-04T18:53:13.808Z,80.62
2019-02-04T18:55:44.785Z,80.65
2019-02-04T18:58:15.689Z,80.53
2019-02-04T19:00:47.080Z,80.35
2019-02-04T19:03:17.952Z,80.35
2019-02-04T19:05:48.967Z,80.31
2019-02-04T19:08:20.035Z,80.14
2019-02-04T19:10:51.038Z,80.30
2019-02-04T19:13:21.596Z,80.99
2019-02-04T19:15:52.344Z,80.47
2019-02-04T19:18:23.292Z,80.47
2019-02-04T19:20:55.273Z,79.92
2019-02-04T19:23:27.006Z,79.64
2019-02-04T19:25:58.092Z,79.80
2019-02-04T19:28:29.092Z,80.13
2019-02-04T19:31:07.428Z,80.27
2019-02-04T19:33:38.239Z,80.40
2019-02-04T19:36:10.667Z,80.60
2019-02-04T19:38:41.615Z,80.65
2019-02-04T19:41:12.407Z,80.23
2019-02-04T19:43:43.427Z,80.02
2019-02-04T19:46:14.440Z,80.47
2019-02-04T19:48:45.290Z,80.70
2019-02-04T19:51:16.467Z,80.82
2019-02-04T19:53:48.671Z,80.78
2019-02-04T19:56:19.822Z,80.15
2019-02-04T19:58:50.576Z,80.35
2019-02-04T20:09:55.201Z,80.56
2019-02-04T20:12:25.992Z,80.96
2019-02-04T20:14:57.180Z,81.17
2019-02-04T20:17:28.212Z,81.20
2019-02-04T20:19:59.122Z,81.04
2019-02-04T20:22:30.857Z,81.27
2019-02-04T20:25:01.782Z,81.35
2019-02-04T20:27:33.985Z,81.17
2019-02-04T20:30:06.168Z,81.19
2019-02-04T20:32:37.040Z,81.17
2019-02-04T20:35:08.043Z,81.37
2019-02-04T20:37:39.042Z,81.37
2019-02-04T20:40:10.875Z,81.70
2019-02-04T20:42:41.822Z,81.39
2019-02-04T20:45:13.337Z,81.30
2019-02-04T20:47:44.531Z,81.39
2019-02-04T20:50:20.698Z,81.35
2019-02-04T20:52:51.642Z,80.86
2019-02-04T20:55:22.703Z,81.24
2019-02-04T20:57:53.776Z,81.19
2019-02-04T21:00:26.308Z,81.27
2019-02-04T21:02:57.645Z,81.45
2019-02-04T21:05:28.714Z,81.58
2019-02-04T21:07:59.917Z,81.68
2019-02-04T21:10:31.015Z,81.80
2019-02-04T21:13:02.010Z,81.79
2019-02-04T21:15:32.874Z,81.84
2019-02-04T21:18:04.155Z,82.08
2019-02-04T21:20:35.078Z,82.02
2019-02-04T21:23:06.773Z,81.75
2019-02-04T21:25:37.883Z,81.58
2019-02-04T21:28:08.954Z,81.30
2019-02-04T21:30:42.716Z,81.12
2019-02-04T21:33:13.991Z,81.10
2019-02-04T21:35:44.906Z,80.54
2019-02-04T21:38:16.259Z,80.72
2019-02-04T21:40:47.287Z,80.78
2019-02-04T21:43:18.486Z,80.57
2019-02-04T21:45:49.279Z,80.87
2019-02-04T21:48:20.338Z,80.59
2019-02-04T21:50:51.565Z,80.50
2019-02-04T21:53:22.555Z,80.55
2019-02-04T21:55:53.423Z,80.64
2019-02-04T21:58:24.430Z,81.01
2019-02-04T22:00:55.320Z,81.12
2019-02-04T22:03:26.595Z,80.87
2019-02-04T22:05:57.399Z,81.11
2019-02-04T22:08:28.288Z,80.91
2019-02-04T22:10:59.470Z,80.98
2019-02-04T22:13:30.474Z,81.00
2019-02-04T22:16:01.259Z,80.74
2019-02-04T22:18:32.335Z,80.60
2019-02-04T22:21:03.115Z,79.37
2019-02-04T22:23:34.014Z,79.70
2019-02-04T22:26:04.997Z,80.08
2019-02-04T22:28:35.891Z,79.97
2019-02-04T22:31:06.890Z,79.93
2019-02-04T22:33:37.867Z,80.27
2019-02-04T22:36:08.748Z,79.30
2019-02-04T22:38:39.897Z,79.29
2019-02-04T22:41:10.847Z,79.02
2019-02-04T22:43:41.769Z,79.01
2019-02-04T22:46:12.611Z,80.31
2019-02-04T22:48:43.500Z,80.15
2019-02-04T22:51:14.373Z,80.11
2019-02-04T22:53:45.657Z,80.03
2019-02-04T22:56:16.480Z,80.23
2019-02-04T22:58:47.657Z,79.26
2019-02-04T23:01:39.323Z,79.70
2019-02-04T23:04:10.759Z,80.31
2019-02-04T23:06:41.635Z,80.63
2019-02-04T23:09:12.626Z,80.68
2019-02-04T23:11:43.597Z,80.63
2019-02-04T23:14:14.500Z,80.91
2019-02-04T23:16:45.395Z,81.29
2019-02-04T23:19:16.394Z,81.29
2019-02-04T23:21:47.156Z,81.57
2019-02-04T23:24:18.224Z,81.60
2019-02-04T23:26:49.046Z,81.75
2019-02-04T23:29:20.219Z,81.56
2019-02-04T23:31:51.316Z,81.61
2019-02-04T23:34:22.208Z,81.48
2019-02-04T23:36:54.112Z,81.82
2019-02-04T23:39:25.262Z,81.24
2019-02-04T23:41:58.350Z,80.98
2019-02-04T23:44:29.013Z,81.11
2019-02-04T23:46:59.923Z,81.56
2019-02-04T23:49:31.620Z,81.67
2019-02-04T23:52:02.406Z,81.62
2019-02-04T23:54:33.300Z,82.27
2019-02-04T23:57:04.181Z,82.02
2019-02-04T23:59:35.172Z,81.80
