createdAt,value
2023-01-17T00:00:01.708Z,0.24
2023-01-17T00:02:28.055Z,0.27
2023-01-17T00:04:54.314Z,0.47
2023-01-17T00:07:20.549Z,0.45
2023-01-17T00:09:46.816Z,0.39
2023-01-17T00:12:13.083Z,0.33
2023-01-17T00:14:39.320Z,0.46
2023-01-17T00:17:05.580Z,0.36
2023-01-17T00:19:31.845Z,0.37
2023-01-17T00:21:58.093Z,0.31
2023-01-17T00:24:24.342Z,0.35
2023-01-17T00:26:50.575Z,0.41
2023-01-17T00:29:16.800Z,0.42
2023-01-17T00:31:43.141Z,0.45
2023-01-17T00:34:09.419Z,0.48
2023-01-17T00:36:35.651Z,0.51
2023-01-17T00:39:01.901Z,0.49
2023-01-17T00:41:28.148Z,0.48
2023-01-17T00:43:54.458Z,0.43
2023-01-17T00:46:20.835Z,0.39
2023-01-17T00:48:47.100Z,0.39
2023-01-17T00:51:13.375Z,0.44
2023-01-17T00:53:39.614Z,0.57
2023-01-17T00:56:05.876Z,0.57
2023-01-17T00:58:32.153Z,0.62
2023-01-17T01:00:58.515Z,0.69
2023-01-17T01:03:24.824Z,0.73
2023-01-17T01:05:51.090Z,0.68
2023-01-17T01:08:17.416Z,0.70
2023-01-17T01:10:43.643Z,0.73
2023-01-17T01:13:09.904Z,0.58
2023-01-17T01:15:36.169Z,0.59
2023-01-17T01:18:02.422Z,0.59
2023-01-17T01:20:28.689Z,0.54
2023-01-17T01:22:57.797Z,0.58
2023-01-17T01:25:24.337Z,0.57
2023-01-17T01:27:50.643Z,0.64
2023-01-17T01:30:16.941Z,0.63
2023-01-17T01:32:43.203Z,0.72
2023-01-17T01:35:09.498Z,0.66
2023-01-17T01:37:35.854Z,0.64
2023-01-17T01:40:02.166Z,0.78
2023-01-17T01:42:28.433Z,0.73
2023-01-17T01:44:54.713Z,0.70
2023-01-17T01:47:20.989Z,0.77
2023-01-17T01:49:47.293Z,0.72
2023-01-17T01:52:13.562Z,0.78
2023-01-17T01:54:39.855Z,0.94
2023-01-17T01:57:06.273Z,0.95
2023-01-17T01:59:32.529Z,0.90
2023-01-17T02:01:58.853Z,0.93
2023-01-17T02:04:25.133Z,0.81
2023-01-17T02:06:51.373Z,0.82
2023-01-17T02:09:17.608Z,1.04
2023-01-17T02:11:43.843Z,0.88
2023-01-17T02:14:10.083Z,1.01
2023-01-17T02:16:36.374Z,0.86
2023-01-17T02:19:02.641Z,1.11
2023-01-17T02:21:28.915Z,0.99
2023-01-17T02:23:55.171Z,1.03
2023-01-17T02:26:21.416Z,0.97
2023-01-17T02:28:47.675Z,1.03
2023-01-17T02:31:13.968Z,0.98
2023-01-17T02:33:40.230Z,0.94
2023-01-17T02:36:06.573Z,0.92
2023-01-17T02:38:32.814Z,0.81
2023-01-17T02:40:59.092Z,0.84
2023-01-17T02:43:25.341Z,0.75
2023-01-17T02:45:51.675Z,0.63
2023-01-17T02:48:18.064Z,0.64
2023-01-17T02:50:44.315Z,0.73
2023-01-17T02:53:10.552Z,0.67
2023-01-17T02:55:36.800Z,0.70
2023-01-17T02:58:03.099Z,0.68
2023-01-17T03:00:29.351Z,0.66
2023-01-17T03:02:55.624Z,0.56
2023-01-17T03:05:21.878Z,0.57
2023-01-17T03:07:48.120Z,0.68
2023-01-17T03:10:14.356Z,0.63
2023-01-17T03:12:40.592Z,0.57
2023-01-17T03:15:06.834Z,0.54
2023-01-17T03:17:33.118Z,0.57
2023-01-17T03:19:59.380Z,0.67
2023-01-17T03:22:25.624Z,0.57
2023-01-17T03:24:51.895Z,0.61
2023-01-17T03:27:18.162Z,0.79
2023-01-17T03:29:44.436Z,0.83
2023-01-17T03:32:10.695Z,0.80
2023-01-17T03:34:36.987Z,0.84
2023-01-17T03:37:03.277Z,0.67
2023-01-17T03:39:29.550Z,0.79
2023-01-17T03:41:55.811Z,0.84
2023-01-17T03:44:22.076Z,0.94
2023-01-17T03:46:48.331Z,0.69
2023-01-17T03:49:14.567Z,0.64
2023-01-17T03:51:40.860Z,0.87
2023-01-17T03:54:07.116Z,1.26
2023-01-17T03:56:33.348Z,1.20
2023-01-17T03:58:59.601Z,1.30
2023-01-17T04:01:26.109Z,1.33
2023-01-17T04:03:52.415Z,1.55
2023-01-17T04:06:18.682Z,2.17
2023-01-17T04:08:44.938Z,2.16
2023-01-17T04:11:11.185Z,1.91
2023-01-17T04:13:37.452Z,1.98
2023-01-17T04:16:03.733Z,2.04
2023-01-17T04:18:29.987Z,2.41
2023-01-17T04:20:56.332Z,2.95
2023-01-17T04:23:22.581Z,2.89
2023-01-17T04:25:48.827Z,2.80
2023-01-17T04:28:15.079Z,2.59
2023-01-17T04:30:41.363Z,2.59
2023-01-17T04:33:07.638Z,2.76
2023-01-17T04:35:33.905Z,3.21
2023-01-17T04:38:00.182Z,3.30
2023-01-17T04:40:26.432Z,3.29
2023-01-17T04:42:52.711Z,3.53
2023-01-17T04:45:18.969Z,3.80
2023-01-17T04:47:45.228Z,4.13
2023-01-17T04:50:11.511Z,4.25
2023-01-17T04:52:37.762Z,4.63
2023-01-17T04:55:04.043Z,4.33
2023-01-17T04:57:30.311Z,4.41
2023-01-17T04:59:56.570Z,4.39
2023-01-17T05:02:22.868Z,4.37
2023-01-17T05:04:49.168Z,4.20
2023-01-17T05:07:15.422Z,4.69
2023-01-17T05:09:41.686Z,5.02
2023-01-17T05:12:07.984Z,5.34
2023-01-17T05:14:34.252Z,5.49
2023-01-17T05:17:00.522Z,5.72
2023-01-17T05:19:26.776Z,6.05
2023-01-17T05:21:53.024Z,5.98
2023-01-17T05:24:19.277Z,6.06
2023-01-17T05:26:45.538Z,6.08
2023-01-17T05:29:11.806Z,5.79
2023-01-17T05:31:38.050Z,5.68
2023-01-17T05:34:04.296Z,5.88
2023-01-17T05:36:30.548Z,5.67
2023-01-17T05:38:56.797Z,5.71
2023-01-17T05:41:23.085Z,6.16
2023-01-17T05:43:49.360Z,6.43
2023-01-17T05:46:15.668Z,6.46
2023-01-17T05:48:41.945Z,6.58
2023-01-17T05:51:08.192Z,6.61
2023-01-17T05:53:34.497Z,6.84
2023-01-17T05:56:00.772Z,6.83
2023-01-17T05:58:27.027Z,7.19
2023-01-17T06:00:53.339Z,7.21
2023-01-17T06:03:19.617Z,6.94
2023-01-17T06:05:45.876Z,6.75
2023-01-17T06:08:12.133Z,6.63
2023-01-17T06:10:38.385Z,6.94
2023-01-17T06:13:04.654Z,7.03
2023-01-17T06:15:30.973Z,6.76
2023-01-17T06:17:57.257Z,6.81
2023-01-17T06:20:23.517Z,6.75
2023-01-17T06:22:49.812Z,6.74
2023-01-17T06:25:16.065Z,6.64
2023-01-17T06:27:42.375Z,7.60
2023-01-17T06:30:08.643Z,7.29
2023-01-17T06:32:34.996Z,6.80
2023-01-17T06:35:01.244Z,7.13
2023-01-17T06:37:27.520Z,7.64
2023-01-17T06:39:53.810Z,7.21
2023-01-17T06:42:20.067Z,7.09
2023-01-17T06:44:46.321Z,6.86
2023-01-17T06:47:12.582Z,6.32
2023-01-17T06:49:38.863Z,5.94
2023-01-17T06:52:05.143Z,6.33
2023-01-17T06:54:31.568Z,5.82
2023-01-17T06:56:57.875Z,5.93
2023-01-17T06:59:24.171Z,5.67
2023-01-17T07:01:50.447Z,5.48
2023-01-17T07:04:16.727Z,4.97
2023-01-17T07:06:43.038Z,4.48
2023-01-17T07:09:09.346Z,4.55
2023-01-17T07:11:35.673Z,4.30
2023-01-17T07:14:01.942Z,4.35
2023-01-17T07:16:28.314Z,4.49
2023-01-17T07:18:54.592Z,4.62
2023-01-17T07:21:20.905Z,5.01
2023-01-17T07:23:47.178Z,5.01
2023-01-17T07:26:13.483Z,4.88
2023-01-17T07:28:39.786Z,4.85
2023-01-17T07:31:06.037Z,5.12
2023-01-17T07:33:32.418Z,5.37
2023-01-17T07:35:58.710Z,5.52
2023-01-17T07:38:25.025Z,5.47
2023-01-17T07:40:51.329Z,5.65
2023-01-17T07:43:17.644Z,6.05
2023-01-17T07:45:43.927Z,6.53
2023-01-17T07:48:10.186Z,6.98
2023-01-17T07:50:36.450Z,7.50
2023-01-17T07:53:02.716Z,8.01
2023-01-17T07:55:29.006Z,7.88
2023-01-17T07:57:55.267Z,7.38
2023-01-17T08:00:21.586Z,7.05
2023-01-17T08:02:47.852Z,7.05
2023-01-17T08:05:14.240Z,7.83
2023-01-17T08:07:40.492Z,7.32
2023-01-17T08:10:06.787Z,7.47
2023-01-17T08:12:33.057Z,7.10
2023-01-17T08:14:59.324Z,7.23
2023-01-17T08:17:25.683Z,7.33
2023-01-17T08:19:51.961Z,8.05
2023-01-17T08:22:18.411Z,7.96
2023-01-17T08:24:44.772Z,8.18
2023-01-17T08:27:11.033Z,8.36
2023-01-17T08:29:37.306Z,8.29
2023-01-17T08:32:03.575Z,8.81
2023-01-17T08:34:29.834Z,8.96
2023-01-17T08:36:56.106Z,8.30
2023-01-17T08:39:22.364Z,8.62
2023-01-17T08:41:48.641Z,8.50
2023-01-17T08:44:14.902Z,9.35
2023-01-17T08:46:41.180Z,11.31
2023-01-17T08:49:07.436Z,11.18
2023-01-17T08:51:33.723Z,9.95
2023-01-17T08:54:00.059Z,9.61
2023-01-17T08:56:26.369Z,8.03
2023-01-17T08:58:52.639Z,8.00
2023-01-17T09:01:18.947Z,7.43
2023-01-17T09:03:45.283Z,8.25
2023-01-17T09:06:11.591Z,9.93
2023-01-17T09:08:37.865Z,10.81
2023-01-17T09:11:04.119Z,11.49
2023-01-17T09:13:30.377Z,11.12
2023-01-17T09:15:56.667Z,9.60
2023-01-17T09:18:22.952Z,8.56
2023-01-17T09:20:49.223Z,8.46
2023-01-17T09:23:15.489Z,7.55
2023-01-17T09:25:41.749Z,6.77
2023-01-17T09:28:08.143Z,5.95
2023-01-17T09:30:34.465Z,5.45
2023-01-17T09:33:00.766Z,6.17
2023-01-17T09:35:27.021Z,6.76
2023-01-17T09:37:53.287Z,6.93
2023-01-17T09:40:19.579Z,7.62
2023-01-17T09:42:45.831Z,7.50
2023-01-17T09:45:12.098Z,10.62
2023-01-17T09:47:38.371Z,13.50
2023-01-17T09:50:04.722Z,14.00
2023-01-17T09:52:30.991Z,14.00
2023-01-17T09:54:57.264Z,13.29
2023-01-17T09:57:23.551Z,13.30
2023-01-17T10:00:02.397Z,11.96
2023-01-17T10:02:29.541Z,11.60
2023-01-17T10:04:55.942Z,11.72
2023-01-17T10:07:22.194Z,11.68
2023-01-17T10:09:48.453Z,10.54
2023-01-17T10:12:14.795Z,10.46
2023-01-17T10:14:41.082Z,10.92
2023-01-17T10:17:07.352Z,12.01
2023-01-17T10:19:33.614Z,11.21
2023-01-17T10:21:59.892Z,10.08
2023-01-17T10:24:26.201Z,9.33
2023-01-17T10:26:52.578Z,10.67
2023-01-17T10:29:20.864Z,11.30
2023-01-17T10:31:47.415Z,11.17
2023-01-17T10:34:13.689Z,10.43
2023-01-17T10:36:39.994Z,9.23
2023-01-17T10:39:06.277Z,7.70
2023-01-17T10:41:32.564Z,7.32
2023-01-17T10:43:58.845Z,6.61
2023-01-17T10:46:25.293Z,7.06
2023-01-17T10:48:51.637Z,7.68
2023-01-17T10:51:17.885Z,7.96
2023-01-17T10:53:44.152Z,8.50
2023-01-17T10:56:10.440Z,8.51
2023-01-17T10:58:36.697Z,9.42
2023-01-17T11:01:03.138Z,11.24
2023-01-17T11:03:29.469Z,10.89
2023-01-17T11:05:55.872Z,11.63
2023-01-17T11:08:22.137Z,10.81
2023-01-17T11:10:48.430Z,7.23
2023-01-17T11:13:14.725Z,4.58
2023-01-17T11:15:41.018Z,4.87
2023-01-17T11:18:07.301Z,5.22
2023-01-17T11:20:33.636Z,4.46
2023-01-17T11:22:59.900Z,3.43
2023-01-17T11:25:26.182Z,2.57
2023-01-17T11:27:52.450Z,2.32
2023-01-17T11:30:18.753Z,2.03
2023-01-17T11:32:45.112Z,1.45
2023-01-17T11:35:11.380Z,1.47
2023-01-17T11:37:37.630Z,2.90
2023-01-17T11:40:03.915Z,3.51
2023-01-17T11:42:30.202Z,4.63
2023-01-17T11:44:56.460Z,5.03
2023-01-17T11:47:22.810Z,5.14
2023-01-17T11:49:50.158Z,4.95
2023-01-17T11:52:16.427Z,5.01
2023-01-17T11:54:42.713Z,5.07
2023-01-17T11:57:08.999Z,4.72
2023-01-17T11:59:35.312Z,4.67
2023-01-17T12:02:01.647Z,4.82
2023-01-17T12:04:27.887Z,5.01
2023-01-17T12:06:58.015Z,4.84
2023-01-17T12:09:24.796Z,5.16
2023-01-17T12:11:51.114Z,4.83
2023-01-17T12:14:17.378Z,4.91
2023-01-17T12:16:43.646Z,5.99
2023-01-17T12:19:09.975Z,5.53
2023-01-17T12:21:36.226Z,6.08
2023-01-17T12:24:02.551Z,5.55
2023-01-17T12:26:28.842Z,5.19
2023-01-17T12:28:55.243Z,5.30
2023-01-17T12:31:21.653Z,5.88
2023-01-17T12:33:47.945Z,5.97
2023-01-17T12:36:14.213Z,5.57
2023-01-17T12:38:40.469Z,6.38
2023-01-17T12:41:06.831Z,6.29
2023-01-17T12:43:33.104Z,6.04
2023-01-17T12:45:59.368Z,5.49
2023-01-17T12:48:25.673Z,5.20
2023-01-17T12:50:51.925Z,4.69
2023-01-17T12:53:18.205Z,4.14
2023-01-17T12:55:44.449Z,4.38
2023-01-17T12:58:10.697Z,4.09
2023-01-17T13:00:37.016Z,3.86
2023-01-17T13:03:03.365Z,4.07
2023-01-17T13:05:29.649Z,3.64
2023-01-17T13:07:55.908Z,3.94
2023-01-17T13:10:22.166Z,3.61
2023-01-17T13:12:48.481Z,3.75
2023-01-17T13:15:14.729Z,3.92
2023-01-17T13:17:40.985Z,4.05
2023-01-17T13:20:07.235Z,3.08
2023-01-17T13:22:33.485Z,2.93
2023-01-17T13:24:59.728Z,3.00
2023-01-17T13:27:25.972Z,2.86
2023-01-17T13:29:52.232Z,3.51
2023-01-17T13:32:18.495Z,3.85
2023-01-17T13:34:44.745Z,4.78
2023-01-17T13:37:11.012Z,4.67
2023-01-17T13:39:37.301Z,4.23
2023-01-17T13:42:03.572Z,4.24
2023-01-17T13:44:29.833Z,3.53
2023-01-17T13:46:56.201Z,3.16
2023-01-17T13:49:22.462Z,3.60
2023-01-17T13:51:48.716Z,3.48
2023-01-17T13:54:14.995Z,3.29
2023-01-17T13:56:41.280Z,3.02
2023-01-17T13:59:07.546Z,2.65
2023-01-17T14:01:33.862Z,2.27
2023-01-17T14:04:00.200Z,1.95
2023-01-17T14:06:26.504Z,1.58
2023-01-17T14:08:52.775Z,1.03
2023-01-17T14:11:19.056Z,0.83
2023-01-17T14:13:45.312Z,1.27
2023-01-17T14:16:11.595Z,1.75
2023-01-17T14:18:37.852Z,1.86
2023-01-17T14:21:04.097Z,2.23
2023-01-17T14:23:30.343Z,1.90
2023-01-17T14:25:56.617Z,1.19
2023-01-17T14:28:22.978Z,1.28
2023-01-17T14:30:49.217Z,1.16
2023-01-17T14:33:15.484Z,1.04
2023-01-17T14:35:41.761Z,1.27
2023-01-17T14:38:08.060Z,2.01
2023-01-17T14:40:34.346Z,2.88
2023-01-17T14:43:00.603Z,2.88
2023-01-17T14:45:26.913Z,2.39
2023-01-17T14:47:53.192Z,2.00
2023-01-17T14:50:19.441Z,1.90
2023-01-17T14:52:45.722Z,1.94
2023-01-17T14:55:12.119Z,2.02
2023-01-17T14:57:38.369Z,2.57
2023-01-17T15:00:04.725Z,3.07
2023-01-17T15:02:31.199Z,3.41
2023-01-17T15:04:57.541Z,2.77
2023-01-17T15:07:23.798Z,1.80
2023-01-17T15:09:50.057Z,1.82
2023-01-17T15:12:16.327Z,2.16
2023-01-17T15:14:42.602Z,1.99
2023-01-17T15:17:08.860Z,1.93
2023-01-17T15:19:35.149Z,2.14
2023-01-17T15:22:01.401Z,1.96
2023-01-17T15:24:27.685Z,1.75
2023-01-17T15:26:53.967Z,1.65
2023-01-17T15:29:20.235Z,1.24
2023-01-17T15:31:46.502Z,1.11
2023-01-17T15:34:12.746Z,1.05
2023-01-17T15:36:38.993Z,0.96
2023-01-17T15:39:05.341Z,1.02
2023-01-17T15:41:31.602Z,0.83
2023-01-17T15:43:57.850Z,0.83
2023-01-17T15:46:24.270Z,0.75
2023-01-17T15:48:50.561Z,0.69
2023-01-17T15:51:16.801Z,0.76
2023-01-17T15:53:43.107Z,0.87
2023-01-17T15:56:09.350Z,1.09
2023-01-17T15:58:35.655Z,0.98
2023-01-17T16:01:01.961Z,0.89
2023-01-17T16:03:28.289Z,0.98
2023-01-17T16:05:54.544Z,1.06
2023-01-17T16:08:20.806Z,1.05
2023-01-17T16:10:47.113Z,1.04
2023-01-17T16:13:13.371Z,1.05
2023-01-17T16:15:39.640Z,1.25
2023-01-17T16:18:05.920Z,1.34
2023-01-17T16:20:32.188Z,1.40
2023-01-17T16:23:00.304Z,1.75
2023-01-17T16:25:26.744Z,1.46
2023-01-17T16:27:53.395Z,1.10
2023-01-17T16:30:19.927Z,1.26
2023-01-17T16:32:46.162Z,1.41
2023-01-17T16:35:12.421Z,1.40
2023-01-17T16:37:38.698Z,1.32
2023-01-17T16:40:04.936Z,1.07
2023-01-17T16:42:31.178Z,1.27
2023-01-17T16:44:57.520Z,0.99
2023-01-17T16:47:23.777Z,0.81
2023-01-17T16:49:50.041Z,0.74
2023-01-17T16:52:16.323Z,1.39
2023-01-17T16:54:42.564Z,1.15
2023-01-17T16:57:08.842Z,1.64
2023-01-17T16:59:49.996Z,1.19
2023-01-17T17:02:16.870Z,1.34
2023-01-17T17:04:43.156Z,1.23
2023-01-17T17:07:09.428Z,1.09
2023-01-17T17:09:35.703Z,0.72
2023-01-17T17:12:01.979Z,0.63
2023-01-17T17:14:28.231Z,0.56
2023-01-17T17:16:54.494Z,0.55
2023-01-17T17:19:20.762Z,1.56
2023-01-17T17:21:47.027Z,1.65
2023-01-17T17:24:13.289Z,1.48
2023-01-17T17:26:39.531Z,1.55
2023-01-17T17:29:05.799Z,1.27
2023-01-17T17:31:32.126Z,1.09
2023-01-17T17:33:58.410Z,0.83
2023-01-17T17:36:24.660Z,1.82
2023-01-17T17:38:51.138Z,2.18
2023-01-17T17:41:17.449Z,3.03
2023-01-17T17:43:43.729Z,1.67
2023-01-17T17:46:10.057Z,1.06
2023-01-17T17:48:36.455Z,0.91
2023-01-17T17:51:02.713Z,0.85
2023-01-17T17:53:28.969Z,0.95
2023-01-17T17:55:55.213Z,0.89
2023-01-17T17:58:21.473Z,0.92
2023-01-17T18:00:47.777Z,1.27
2023-01-17T18:03:14.036Z,1.23
2023-01-17T18:05:40.292Z,1.71
2023-01-17T18:08:06.553Z,3.53
2023-01-17T18:10:32.815Z,3.37
2023-01-17T18:12:59.086Z,2.34
2023-01-17T18:15:25.344Z,2.07
2023-01-17T18:17:51.819Z,2.38
2023-01-17T18:20:18.250Z,2.57
2023-01-17T18:22:44.504Z,2.09
2023-01-17T18:25:10.756Z,2.69
2023-01-17T18:27:37.032Z,2.65
2023-01-17T18:30:03.322Z,1.83
2023-01-17T18:32:29.580Z,1.83
2023-01-17T18:34:55.842Z,2.93
2023-01-17T18:37:22.095Z,3.32
2023-01-17T18:39:48.339Z,2.37
2023-01-17T18:42:14.614Z,1.82
2023-01-17T18:44:40.875Z,1.69
2023-01-17T18:47:07.166Z,1.69
2023-01-17T18:49:33.429Z,2.24
2023-01-17T18:51:59.748Z,3.04
2023-01-17T18:54:26.002Z,2.84
2023-01-17T18:56:52.276Z,2.86
2023-01-17T18:59:18.734Z,2.86
2023-01-17T19:01:45.124Z,2.15
2023-01-17T19:04:11.458Z,1.67
2023-01-17T19:06:37.760Z,1.75
2023-01-17T19:09:04.019Z,1.98
2023-01-17T19:11:30.309Z,1.82
2023-01-17T19:13:56.570Z,1.44
2023-01-17T19:16:22.963Z,1.74
2023-01-17T19:18:49.298Z,1.69
2023-01-17T19:21:15.555Z,1.80
2023-01-17T19:23:41.836Z,1.92
2023-01-17T19:26:08.093Z,1.55
2023-01-17T19:28:35.600Z,1.26
2023-01-17T19:31:01.982Z,1.78
2023-01-17T19:33:28.443Z,1.73
2023-01-17T19:35:54.860Z,1.16
2023-01-17T19:38:21.266Z,1.04
2023-01-17T19:40:47.743Z,1.22
2023-01-17T19:43:14.029Z,1.42
2023-01-17T19:45:40.400Z,1.85
2023-01-17T19:48:06.689Z,2.17
2023-01-17T19:50:32.984Z,2.60
2023-01-17T19:52:59.269Z,3.38
2023-01-17T19:55:25.522Z,3.28
2023-01-17T19:57:51.779Z,3.85
2023-01-17T20:00:18.063Z,3.31
2023-01-17T20:02:44.377Z,3.03
2023-01-17T20:05:10.659Z,3.62
2023-01-17T20:07:36.942Z,4.29
2023-01-17T20:10:03.190Z,4.14
2023-01-17T20:12:29.503Z,3.64
2023-01-17T20:14:55.777Z,3.00
2023-01-17T20:17:22.089Z,3.05
2023-01-17T20:19:48.393Z,3.46
2023-01-17T20:22:14.676Z,3.36
2023-01-17T20:24:40.939Z,3.36
2023-01-17T20:27:07.189Z,3.66
2023-01-17T20:29:33.448Z,3.73
2023-01-17T20:31:59.769Z,3.26
2023-01-17T20:34:26.062Z,3.43
2023-01-17T20:36:52.336Z,3.48
2023-01-17T20:39:18.610Z,3.33
2023-01-17T20:41:45.958Z,4.27
2023-01-17T20:44:12.254Z,4.28
2023-01-17T20:46:40.650Z,4.01
2023-01-17T20:49:07.132Z,3.65
2023-01-17T20:51:33.433Z,3.37
2023-01-17T20:53:59.733Z,3.63
2023-01-17T20:56:26.004Z,3.68
2023-01-17T20:58:52.291Z,5.15
2023-01-17T21:01:18.617Z,6.03
2023-01-17T21:03:44.938Z,4.71
2023-01-17T21:06:11.235Z,4.82
2023-01-17T21:08:37.502Z,4.29
2023-01-17T21:11:03.765Z,3.44
2023-01-17T21:13:30.046Z,2.51
2023-01-17T21:15:56.308Z,2.90
2023-01-17T21:18:22.612Z,3.16
2023-01-17T21:20:48.902Z,2.50
2023-01-17T21:23:15.174Z,1.85
2023-01-17T21:25:41.423Z,1.72
2023-01-17T21:28:07.673Z,1.79
2023-01-17T21:30:33.948Z,1.70
2023-01-17T21:33:00.248Z,1.52
2023-01-17T21:35:26.544Z,1.64
2023-01-17T21:37:52.831Z,1.59
2023-01-17T21:40:19.102Z,1.58
2023-01-17T21:42:45.373Z,1.47
2023-01-17T21:45:11.636Z,1.36
2023-01-17T21:47:37.985Z,1.30
2023-01-17T21:50:04.282Z,1.20
2023-01-17T21:52:30.529Z,1.31
2023-01-17T21:54:56.780Z,1.24
2023-01-17T21:57:23.071Z,1.24
2023-01-17T21:59:49.327Z,1.10
2023-01-17T22:02:15.595Z,1.07
2023-01-17T22:04:41.878Z,1.33
2023-01-17T22:07:08.191Z,1.09
2023-01-17T22:09:34.441Z,1.00
2023-01-17T22:12:00.685Z,0.87
2023-01-17T22:14:26.912Z,0.97
2023-01-17T22:16:53.159Z,0.91
2023-01-17T22:19:19.420Z,1.02
2023-01-17T22:21:45.700Z,1.11
2023-01-17T22:24:11.956Z,0.79
2023-01-17T22:26:39.935Z,0.92
2023-01-17T22:29:07.256Z,1.14
2023-01-17T22:31:33.497Z,1.51
2023-01-17T22:33:59.739Z,1.27
2023-01-17T22:36:26.001Z,1.45
2023-01-17T22:38:52.273Z,1.35
2023-01-17T22:41:18.512Z,1.28
2023-01-17T22:43:44.768Z,1.83
2023-01-17T22:46:11.058Z,1.82
2023-01-17T22:48:37.365Z,1.07
2023-01-17T22:51:03.618Z,1.22
2023-01-17T22:53:29.880Z,0.88
2023-01-17T22:55:56.158Z,0.87
2023-01-17T22:58:22.427Z,0.93
2023-01-17T23:00:48.696Z,0.86
2023-01-17T23:03:15.047Z,1.02
2023-01-17T23:05:41.377Z,0.98
2023-01-17T23:08:07.642Z,1.22
2023-01-17T23:10:33.888Z,1.16
2023-01-17T23:13:00.267Z,1.19
2023-01-17T23:15:26.503Z,1.20
2023-01-17T23:17:52.744Z,1.07
2023-01-17T23:20:19.126Z,1.10
2023-01-17T23:22:45.374Z,1.12
2023-01-17T23:25:11.633Z,1.27
2023-01-17T23:27:37.888Z,1.15
2023-01-17T23:30:04.147Z,1.20
2023-01-17T23:32:30.426Z,1.14
2023-01-17T23:34:56.703Z,1.11
2023-01-17T23:37:22.952Z,0.99
2023-01-17T23:39:49.192Z,1.06
2023-01-17T23:42:15.448Z,0.95
2023-01-17T23:44:41.724Z,0.76
2023-01-17T23:47:07.967Z,0.79
2023-01-17T23:49:34.245Z,0.84
2023-01-17T23:52:00.527Z,0.93
2023-01-17T23:54:26.780Z,0.95
2023-01-17T23:56:53.140Z,1.07
2023-01-17T23:59:19.397Z,1.02
