createdAt,value
2018-10-18T04:01:24.228Z,9.00
2018-10-18T04:03:52.401Z,8.90
2018-10-18T04:06:20.617Z,8.90
2018-10-18T04:08:48.701Z,9.00
2018-10-18T04:11:16.858Z,9.00
2018-10-18T04:13:45.077Z,9.00
2018-10-18T04:16:13.397Z,9.10
2018-10-18T04:18:41.562Z,9.10
2018-10-18T04:21:09.742Z,9.10
2018-10-18T04:23:37.873Z,9.20
2018-10-18T04:26:06.012Z,9.20
2018-10-18T04:28:34.444Z,9.20
2018-10-18T04:31:03.456Z,9.30
2018-10-18T04:33:31.816Z,9.30
2018-10-18T04:36:00.038Z,9.30
2018-10-18T04:38:28.137Z,9.30
2018-10-18T04:40:56.333Z,9.20
2018-10-18T04:43:25.341Z,9.20
2018-10-18T04:45:53.589Z,9.20
2018-10-18T04:48:21.791Z,9.10
2018-10-18T04:50:49.995Z,9.10
2018-10-18T04:53:18.124Z,9.10
2018-10-18T04:55:46.397Z,9.10
2018-10-18T04:58:14.593Z,9.00
2018-10-18T05:00:42.743Z,9.00
2018-10-18T05:03:11.015Z,9.00
2018-10-18T05:05:52.823Z,9.00
2018-10-18T05:08:21.975Z,9.00
2018-10-18T05:10:50.122Z,9.00
2018-10-18T05:13:18.323Z,8.90
2018-10-18T05:15:46.466Z,8.90
2018-10-18T05:18:14.604Z,8.90
2018-10-18T05:20:42.791Z,8.90
2018-10-18T05:23:10.935Z,8.90
2018-10-18T05:25:39.322Z,8.90
2018-10-18T05:28:07.436Z,8.90
2018-10-18T05:30:35.603Z,8.90
2018-10-18T05:33:03.797Z,8.90
2018-10-18T05:35:31.967Z,9.00
2018-10-18T05:38:00.173Z,9.00
2018-10-18T05:40:28.344Z,9.00
2018-10-18T05:42:56.560Z,9.00
2018-10-18T05:45:24.714Z,9.00
2018-10-18T05:47:52.859Z,9.10
2018-10-18T05:50:21.010Z,9.10
2018-10-18T05:52:49.289Z,9.20
2018-10-18T05:55:17.582Z,9.20
2018-10-18T05:57:45.755Z,9.20
2018-10-18T06:00:15.663Z,9.20
2018-10-18T06:02:44.018Z,9.30
2018-10-18T06:05:19.225Z,9.40
2018-10-18T06:07:47.584Z,9.50
2018-10-18T06:10:27.792Z,9.50
2018-10-18T06:12:55.962Z,9.60
2018-10-18T06:15:24.309Z,9.50
2018-10-18T06:17:52.476Z,9.50
2018-10-18T06:20:21.384Z,9.50
2018-10-18T06:22:49.575Z,9.60
2018-10-18T06:25:17.798Z,9.50
2018-10-18T06:27:46.014Z,9.50
2018-10-18T06:30:15.588Z,9.50
2018-10-18T06:32:43.735Z,9.50
2018-10-18T06:35:13.216Z,9.60
2018-10-18T06:37:41.381Z,9.60
2018-10-18T06:40:12.080Z,9.60
2018-10-18T06:42:40.657Z,9.70
2018-10-18T06:45:11.289Z,9.70
2018-10-18T06:47:39.936Z,9.80
2018-10-18T06:50:09.898Z,9.80
2018-10-18T06:52:38.249Z,9.90
2018-10-18T06:55:06.703Z,9.90
2018-10-18T06:57:35.120Z,10.00
2018-10-18T07:00:03.349Z,10.00
2018-10-18T07:02:31.453Z,10.10
2018-10-18T07:04:59.648Z,10.20
2018-10-18T07:07:27.898Z,10.20
2018-10-18T07:09:56.180Z,10.30
2018-10-18T07:12:24.414Z,10.40
2018-10-18T07:14:52.587Z,10.40
2018-10-18T07:17:20.816Z,10.50
2018-10-18T07:19:49.647Z,10.60
2018-10-18T07:22:17.823Z,10.70
2018-10-18T07:24:46.026Z,10.80
2018-10-18T07:27:14.208Z,10.80
2018-10-18T07:29:42.364Z,10.90
2018-10-18T07:32:10.493Z,11.00
2018-10-18T07:34:38.696Z,11.10
2018-10-18T07:37:06.829Z,11.20
2018-10-18T07:39:34.982Z,11.20
2018-10-18T07:42:03.217Z,11.30
2018-10-18T07:44:31.345Z,11.30
2018-10-18T07:46:59.562Z,11.40
2018-10-18T07:49:27.658Z,11.50
2018-10-18T07:51:55.788Z,11.70
2018-10-18T07:54:23.925Z,11.70
2018-10-18T07:56:52.072Z,11.80
2018-10-18T07:59:20.232Z,11.80
2018-10-18T08:01:48.423Z,11.90
2018-10-18T08:04:16.640Z,12.00
2018-10-18T08:06:44.773Z,12.00
2018-10-18T08:09:14.265Z,12.10
2018-10-18T08:11:42.445Z,12.20
2018-10-18T08:14:10.945Z,12.30
2018-10-18T08:16:39.148Z,12.40
2018-10-18T08:19:07.497Z,12.40
2018-10-18T08:21:35.961Z,12.50
2018-10-18T08:24:04.152Z,12.60
2018-10-18T08:26:32.307Z,12.70
2018-10-18T08:29:00.614Z,12.80
2018-10-18T08:31:28.934Z,12.80
2018-10-18T08:33:56.955Z,12.80
2018-10-18T08:36:25.109Z,12.90
2018-10-18T08:38:55.745Z,12.90
2018-10-18T08:41:24.017Z,13.00
2018-10-18T08:43:52.237Z,13.10
2018-10-18T08:46:20.350Z,13.20
2018-10-18T08:48:48.505Z,13.30
2018-10-18T08:51:16.651Z,13.40
2018-10-18T08:53:44.817Z,13.40
2018-10-18T08:56:12.952Z,13.50
2018-10-18T08:58:41.110Z,13.50
2018-10-18T09:01:09.406Z,13.70
2018-10-18T09:03:37.502Z,13.70
2018-10-18T09:06:05.732Z,13.90
2018-10-18T09:08:33.874Z,13.90
2018-10-18T09:11:02.008Z,14.00
2018-10-18T09:13:30.161Z,14.10
2018-10-18T09:15:58.347Z,14.30
2018-10-18T09:18:26.452Z,14.30
2018-10-18T09:20:55.189Z,14.40
2018-10-18T09:23:23.777Z,14.50
2018-10-18T09:25:51.936Z,14.70
2018-10-18T09:28:20.083Z,14.80
2018-10-18T09:30:48.305Z,14.80
2018-10-18T09:33:16.445Z,14.90
2018-10-18T09:35:45.297Z,15.00
2018-10-18T09:38:13.494Z,15.10
2018-10-18T09:40:41.617Z,15.20
2018-10-18T09:43:09.850Z,15.30
2018-10-18T09:45:37.972Z,15.30
2018-10-18T09:48:06.123Z,15.40
2018-10-18T09:50:34.289Z,15.50
2018-10-18T09:53:02.483Z,15.50
2018-10-18T09:55:30.649Z,15.60
2018-10-18T09:57:58.791Z,15.70
2018-10-18T10:00:32.541Z,15.80
2018-10-18T10:03:06.301Z,15.80
2018-10-18T10:05:34.454Z,15.90
2018-10-18T10:08:02.590Z,16.00
2018-10-18T10:10:30.750Z,16.00
2018-10-18T10:12:58.896Z,16.10
2018-10-18T10:15:27.057Z,16.10
2018-10-18T10:17:55.224Z,16.20
2018-10-18T10:20:23.410Z,16.20
2018-10-18T10:22:51.570Z,16.30
2018-10-18T10:25:19.805Z,16.40
2018-10-18T10:27:47.961Z,16.40
2018-10-18T10:30:16.213Z,16.50
2018-10-18T10:32:44.328Z,16.50
2018-10-18T10:35:12.491Z,16.60
2018-10-18T10:37:40.665Z,16.70
2018-10-18T10:40:09.908Z,16.70
2018-10-18T10:42:38.309Z,16.80
2018-10-18T10:45:07.628Z,16.90
2018-10-18T10:47:35.769Z,17.00
2018-10-18T10:50:03.988Z,17.10
2018-10-18T10:52:32.098Z,17.10
2018-10-18T10:55:00.252Z,17.20
2018-10-18T10:57:28.398Z,17.30
2018-10-18T10:59:56.580Z,17.30
2018-10-18T11:02:24.770Z,17.40
2018-10-18T11:04:52.923Z,17.40
2018-10-18T11:07:21.100Z,17.50
2018-10-18T11:09:49.419Z,17.50
2018-10-18T11:12:17.511Z,17.60
2018-10-18T11:14:45.669Z,17.70
2018-10-18T11:17:13.907Z,17.70
2018-10-18T11:19:42.032Z,17.80
2018-10-18T11:22:10.210Z,17.70
2018-10-18T11:24:38.774Z,17.80
2018-10-18T11:27:06.983Z,17.80
2018-10-18T11:29:35.074Z,17.80
2018-10-18T11:32:03.279Z,17.80
2018-10-18T11:34:31.469Z,17.90
2018-10-18T11:36:59.551Z,17.90
2018-10-18T11:39:27.696Z,17.80
2018-10-18T11:41:55.866Z,17.80
2018-10-18T11:44:29.475Z,17.90
2018-10-18T11:46:57.633Z,17.80
2018-10-18T11:49:25.798Z,17.80
2018-10-18T11:51:54.013Z,17.90
2018-10-18T11:54:22.190Z,17.90
2018-10-18T11:56:50.438Z,17.90
2018-10-18T11:59:18.711Z,18.00
2018-10-18T12:01:46.776Z,18.00
2018-10-18T12:04:14.925Z,18.00
2018-10-18T12:06:43.093Z,18.00
2018-10-18T12:09:11.965Z,18.10
2018-10-18T12:11:40.336Z,18.10
2018-10-18T12:14:08.949Z,18.10
2018-10-18T12:16:37.106Z,18.10
2018-10-18T12:19:05.574Z,18.00
2018-10-18T12:21:33.747Z,18.00
2018-10-18T12:24:01.924Z,18.00
2018-10-18T12:26:30.100Z,18.00
2018-10-18T12:28:58.368Z,18.00
2018-10-18T12:31:27.384Z,18.00
2018-10-18T12:33:55.519Z,18.00
2018-10-18T12:36:23.649Z,18.00
2018-10-18T12:38:51.813Z,18.00
2018-10-18T12:41:20.187Z,18.10
2018-10-18T12:43:48.125Z,18.10
2018-10-18T12:46:16.277Z,18.20
2018-10-18T12:48:44.440Z,18.20
2018-10-18T12:51:12.660Z,18.20
2018-10-18T12:53:40.849Z,18.20
2018-10-18T12:56:09.026Z,18.20
2018-10-18T12:58:37.166Z,18.20
2018-10-18T13:01:05.521Z,18.10
2018-10-18T13:03:33.720Z,18.10
2018-10-18T13:06:01.869Z,18.10
2018-10-18T13:08:30.000Z,18.10
2018-10-18T13:10:58.173Z,18.10
2018-10-18T13:13:26.341Z,18.10
2018-10-18T13:15:54.518Z,18.20
2018-10-18T13:18:22.677Z,18.20
2018-10-18T13:20:50.844Z,18.20
2018-10-18T13:23:19.022Z,18.20
2018-10-18T13:25:47.157Z,18.10
2018-10-18T13:28:15.292Z,18.20
2018-10-18T13:30:43.490Z,18.10
2018-10-18T13:33:11.631Z,18.10
2018-10-18T13:35:39.820Z,18.00
2018-10-18T13:38:08.007Z,18.00
2018-10-18T13:40:36.192Z,18.00
2018-10-18T13:43:09.977Z,18.00
2018-10-18T13:45:44.632Z,18.10
2018-10-18T13:48:12.865Z,18.00
2018-10-18T13:50:41.078Z,18.00
2018-10-18T13:53:09.220Z,18.00
2018-10-18T13:55:37.364Z,17.90
2018-10-18T13:58:05.685Z,17.90
2018-10-18T14:00:33.849Z,17.90
2018-10-18T14:03:02.017Z,17.90
2018-10-18T14:05:30.224Z,17.90
2018-10-18T14:07:58.434Z,17.90
2018-10-18T14:10:26.666Z,18.00
2018-10-18T14:12:55.047Z,18.00
2018-10-18T14:15:23.189Z,18.00
2018-10-18T14:17:51.443Z,18.00
2018-10-18T14:20:19.639Z,17.90
2018-10-18T14:22:47.705Z,17.90
2018-10-18T14:25:15.904Z,17.80
2018-10-18T14:27:44.061Z,17.80
2018-10-18T14:30:13.123Z,17.70
2018-10-18T14:32:41.191Z,17.60
2018-10-18T14:35:10.790Z,17.50
2018-10-18T14:37:38.860Z,17.40
2018-10-18T14:40:08.215Z,17.30
2018-10-18T14:42:36.387Z,17.20
2018-10-18T14:45:06.118Z,17.10
2018-10-18T14:47:34.391Z,17.10
2018-10-18T14:50:02.656Z,17.00
2018-10-18T14:52:30.782Z,16.90
2018-10-18T14:54:58.947Z,16.80
2018-10-18T14:57:27.126Z,16.70
2018-10-18T14:59:55.308Z,16.70
2018-10-18T15:02:23.469Z,16.60
2018-10-18T15:04:51.693Z,16.60
2018-10-18T15:07:19.860Z,16.50
2018-10-18T15:09:49.024Z,16.50
2018-10-18T15:12:17.159Z,16.40
2018-10-18T15:14:45.532Z,16.30
2018-10-18T15:17:13.801Z,16.30
2018-10-18T15:19:41.874Z,16.20
2018-10-18T15:22:10.764Z,16.20
2018-10-18T15:24:38.901Z,16.10
2018-10-18T15:27:07.106Z,16.00
2018-10-18T15:29:35.321Z,15.90
2018-10-18T15:32:03.561Z,15.80
2018-10-18T15:34:31.835Z,15.70
2018-10-18T15:37:00.086Z,15.70
2018-10-18T15:39:28.285Z,15.60
2018-10-18T15:41:56.525Z,15.50
2018-10-18T15:44:24.725Z,15.50
2018-10-18T15:46:52.919Z,15.40
2018-10-18T15:49:21.072Z,15.30
2018-10-18T15:51:49.294Z,15.30
2018-10-18T15:54:17.534Z,15.20
2018-10-18T15:56:45.645Z,15.10
2018-10-18T15:59:13.877Z,15.00
2018-10-18T16:01:41.961Z,14.90
2018-10-18T16:04:10.109Z,14.80
2018-10-18T16:06:38.277Z,14.80
2018-10-18T16:09:10.349Z,14.70
2018-10-18T16:11:38.495Z,14.60
2018-10-18T16:14:06.734Z,14.50
2018-10-18T16:16:34.917Z,14.40
2018-10-18T16:19:03.352Z,14.30
2018-10-18T16:21:31.606Z,14.20
2018-10-18T16:23:59.858Z,14.20
2018-10-18T16:26:28.941Z,14.10
2018-10-18T16:28:57.141Z,14.10
2018-10-18T16:31:25.380Z,14.00
2018-10-18T16:33:53.611Z,13.90
2018-10-18T16:36:21.894Z,13.80
2018-10-18T16:38:50.077Z,13.80
2018-10-18T16:41:18.329Z,13.80
2018-10-18T16:43:46.386Z,13.80
2018-10-18T16:46:14.622Z,13.80
2018-10-18T16:48:42.808Z,13.80
2018-10-18T16:51:11.100Z,13.80
2018-10-18T16:53:39.304Z,13.80
2018-10-18T16:56:07.487Z,13.80
2018-10-18T16:58:35.619Z,13.80
2018-10-18T17:01:03.921Z,13.80
2018-10-18T17:03:32.057Z,13.80
2018-10-18T17:06:00.274Z,13.80
2018-10-18T17:08:28.425Z,13.80
2018-10-18T17:10:56.681Z,13.70
2018-10-18T17:13:24.862Z,13.70
2018-10-18T17:15:53.020Z,13.60
2018-10-18T17:18:21.254Z,13.60
2018-10-18T17:20:49.477Z,13.50
2018-10-18T17:23:17.621Z,13.50
2018-10-18T17:25:45.740Z,13.60
2018-10-18T17:28:13.922Z,13.50
2018-10-18T17:30:42.114Z,13.60
2018-10-18T17:33:10.271Z,13.50
2018-10-18T17:35:38.487Z,13.60
2018-10-18T17:38:06.695Z,13.60
2018-10-18T17:40:34.822Z,13.60
2018-10-18T17:43:03.237Z,13.60
2018-10-18T17:45:31.376Z,13.60
2018-10-18T17:47:59.536Z,13.60
2018-10-18T17:50:27.725Z,13.60
2018-10-18T17:52:56.017Z,13.50
2018-10-18T17:55:24.138Z,13.50
2018-10-18T17:57:52.303Z,13.50
2018-10-18T18:00:20.532Z,13.50
2018-10-18T18:02:48.752Z,13.50
2018-10-18T18:05:17.132Z,13.50
2018-10-18T18:07:45.369Z,13.50
2018-10-18T18:10:15.446Z,13.40
2018-10-18T18:12:43.656Z,13.40
2018-10-18T18:15:11.822Z,13.40
2018-10-18T18:17:40.633Z,13.40
2018-10-18T18:20:10.475Z,13.40
2018-10-18T18:22:38.799Z,13.40
2018-10-18T18:25:08.458Z,13.50
2018-10-18T18:27:36.618Z,13.40
2018-10-18T18:30:06.749Z,13.40
2018-10-18T18:32:35.011Z,13.40
2018-10-18T18:35:03.201Z,13.30
2018-10-18T18:37:31.437Z,13.30
2018-10-18T18:39:59.591Z,13.30
2018-10-18T18:42:27.941Z,13.30
2018-10-18T18:45:01.835Z,13.30
2018-10-18T18:47:30.192Z,13.30
2018-10-18T18:49:58.469Z,13.30
2018-10-18T18:52:26.705Z,13.20
2018-10-18T18:54:54.921Z,13.20
2018-10-18T18:57:23.094Z,13.20
2018-10-18T18:59:51.262Z,13.20
2018-10-18T19:02:19.513Z,13.30
2018-10-18T19:04:47.712Z,13.30
2018-10-18T19:07:15.885Z,13.30
2018-10-18T19:09:44.030Z,13.30
2018-10-18T19:12:12.212Z,13.30
2018-10-18T19:14:40.465Z,13.30
2018-10-18T19:17:08.641Z,13.40
2018-10-18T19:19:37.581Z,13.40
2018-10-18T19:22:06.205Z,13.40
2018-10-18T19:24:34.374Z,13.40
2018-10-18T19:27:02.609Z,13.40
2018-10-18T19:29:30.958Z,13.40
2018-10-18T19:31:59.221Z,13.40
2018-10-18T19:34:27.434Z,13.40
2018-10-18T19:36:55.614Z,13.40
2018-10-18T19:39:23.761Z,13.40
2018-10-18T19:41:51.921Z,13.40
2018-10-18T19:44:20.082Z,13.40
2018-10-18T19:46:48.317Z,13.40
2018-10-18T19:49:16.575Z,13.40
2018-10-18T19:51:44.854Z,13.40
2018-10-18T19:54:13.239Z,13.40
2018-10-18T19:56:41.392Z,13.40
2018-10-18T19:59:09.601Z,13.40
2018-10-18T20:01:37.746Z,13.40
2018-10-18T20:04:06.130Z,13.30
2018-10-18T20:06:34.461Z,13.40
2018-10-18T20:09:02.597Z,13.40
2018-10-18T20:11:30.802Z,13.40
2018-10-18T20:13:59.044Z,13.40
2018-10-18T20:16:27.197Z,13.30
2018-10-18T20:18:55.324Z,13.30
2018-10-18T20:21:23.531Z,13.40
2018-10-18T20:23:51.674Z,13.40
2018-10-18T20:26:20.177Z,13.30
2018-10-18T20:28:48.004Z,13.30
2018-10-18T20:31:16.205Z,13.30
2018-10-18T20:33:44.442Z,13.30
2018-10-18T20:36:12.602Z,13.30
2018-10-18T20:38:40.737Z,13.30
2018-10-18T20:41:09.030Z,13.30
2018-10-18T20:43:37.208Z,13.20
2018-10-18T20:46:05.534Z,13.20
2018-10-18T20:48:33.647Z,13.20
2018-10-18T20:51:01.817Z,13.20
2018-10-18T20:53:29.957Z,13.20
2018-10-18T20:55:58.112Z,13.20
2018-10-18T20:58:26.298Z,13.20
