createdAt,value
2023-05-21T00:02:05.589Z,100.00
2023-05-21T00:04:51.935Z,100.00
2023-05-21T00:07:38.592Z,100.00
2023-05-21T00:10:24.954Z,100.00
2023-05-21T00:13:11.825Z,100.00
2023-05-21T00:15:58.095Z,100.00
2023-05-21T00:18:44.927Z,100.00
2023-05-21T00:21:31.681Z,100.00
2023-05-21T00:24:17.982Z,100.00
2023-05-21T00:27:04.599Z,100.00
2023-05-21T00:29:51.227Z,100.00
2023-05-21T00:32:37.892Z,100.00
2023-05-21T00:35:24.355Z,100.00
2023-05-21T00:38:10.932Z,100.00
2023-05-21T00:40:57.112Z,100.00
2023-05-21T00:43:44.638Z,100.00
2023-05-21T00:46:31.168Z,100.00
2023-05-21T00:49:17.566Z,100.00
2023-05-21T00:52:05.378Z,100.00
2023-05-21T00:54:52.205Z,100.00
2023-05-21T00:57:40.178Z,100.00
2023-05-21T01:00:28.189Z,100.00
2023-05-21T01:03:16.480Z,100.00
2023-05-21T01:06:04.487Z,100.00
2023-05-21T01:08:51.035Z,100.00
2023-05-21T01:11:41.364Z,100.00
2023-05-21T01:14:27.817Z,100.00
2023-05-21T01:17:15.638Z,100.00
2023-05-21T01:20:09.704Z,100.00
2023-05-21T01:22:57.307Z,100.00
2023-05-21T01:25:44.779Z,100.00
2023-05-21T01:28:32.971Z,100.00
2023-05-21T01:32:02.538Z,100.00
2023-05-21T01:35:01.215Z,100.00
2023-05-21T01:38:27.039Z,100.00
2023-05-21T01:41:17.833Z,100.00
2023-05-21T01:44:06.967Z,100.00
2023-05-21T01:46:55.333Z,100.00
2023-05-21T01:49:42.491Z,100.00
2023-05-21T01:52:29.135Z,100.00
2023-05-21T01:55:15.818Z,100.00
2023-05-21T01:58:02.702Z,100.00
2023-05-21T02:00:53.455Z,100.00
2023-05-21T02:03:40.106Z,100.00
2023-05-21T02:06:26.504Z,100.00
2023-05-21T02:09:12.928Z,100.00
2023-05-21T02:11:59.292Z,100.00
2023-05-21T02:14:50.414Z,100.00
2023-05-21T02:17:38.775Z,100.00
2023-05-21T02:20:30.641Z,100.00
2023-05-21T02:23:17.538Z,100.00
2023-05-21T02:26:04.290Z,100.00
2023-05-21T02:28:52.735Z,100.00
2023-05-21T02:31:38.870Z,100.00
2023-05-21T02:34:25.889Z,100.00
2023-05-21T02:37:12.656Z,100.00
2023-05-21T02:40:00.153Z,100.00
2023-05-21T02:42:46.736Z,100.00
2023-05-21T02:45:38.496Z,100.00
2023-05-21T02:48:25.550Z,100.00
2023-05-21T02:51:12.281Z,100.00
2023-05-21T02:53:58.553Z,100.00
2023-05-21T02:56:46.049Z,100.00
2023-05-21T02:59:32.376Z,100.00
2023-05-21T03:02:19.119Z,100.00
2023-05-21T03:05:06.387Z,100.00
2023-05-21T03:07:53.387Z,100.00
2023-05-21T03:10:40.033Z,100.00
2023-05-21T03:13:26.507Z,100.00
2023-05-21T03:16:14.123Z,100.00
2023-05-21T03:19:01.262Z,100.00
2023-05-21T03:21:50.558Z,100.00
2023-05-21T03:24:38.480Z,100.00
2023-05-21T03:27:26.286Z,100.00
2023-05-21T03:30:13.199Z,100.00
2023-05-21T03:33:16.601Z,100.00
2023-05-21T03:36:03.724Z,100.00
2023-05-21T03:38:54.305Z,100.00
2023-05-21T03:41:41.064Z,100.00
2023-05-21T03:44:32.526Z,100.00
2023-05-21T03:47:36.935Z,100.00
2023-05-21T03:50:26.541Z,100.00
2023-05-21T03:53:13.922Z,100.00
2023-05-21T03:56:00.565Z,100.00
2023-05-21T03:58:47.252Z,100.00
2023-05-21T04:01:34.880Z,100.00
2023-05-21T04:04:21.893Z,100.00
2023-05-21T04:07:14.307Z,100.00
2023-05-21T04:10:01.087Z,100.00
2023-05-21T04:12:52.298Z,100.00
2023-05-21T04:15:39.119Z,100.00
2023-05-21T04:18:26.146Z,100.00
2023-05-21T04:21:12.846Z,100.00
2023-05-21T04:24:00.760Z,100.00
2023-05-21T04:27:05.944Z,100.00
2023-05-21T04:29:54.677Z,100.00
2023-05-21T04:32:45.732Z,100.00
2023-05-21T04:35:32.461Z,100.00
2023-05-21T04:38:19.824Z,100.00
2023-05-21T04:41:06.829Z,100.00
2023-05-21T04:43:55.348Z,100.00
2023-05-21T04:46:46.163Z,100.00
2023-05-21T04:49:34.867Z,100.00
2023-05-21T04:52:21.428Z,100.00
2023-05-21T04:55:08.668Z,100.00
2023-05-21T04:57:55.343Z,100.00
2023-05-21T05:00:42.249Z,100.00
2023-05-21T05:03:29.940Z,100.00
2023-05-21T05:06:17.234Z,100.00
2023-05-21T05:09:05.087Z,100.00
2023-05-21T05:11:51.816Z,100.00
2023-05-21T05:14:38.571Z,100.00
2023-05-21T05:17:25.579Z,100.00
2023-05-21T05:20:11.926Z,100.00
2023-05-21T05:22:58.262Z,100.00
2023-05-21T05:25:44.785Z,100.00
2023-05-21T05:28:31.246Z,100.00
2023-05-21T05:31:19.186Z,100.00
2023-05-21T05:34:05.869Z,100.00
2023-05-21T05:36:52.386Z,100.00
2023-05-21T05:39:38.984Z,100.00
2023-05-21T05:42:25.697Z,100.00
2023-05-21T05:45:13.060Z,100.00
2023-05-21T05:48:00.108Z,100.00
2023-05-21T05:50:47.873Z,100.00
2023-05-21T05:53:34.864Z,100.00
2023-05-21T05:56:22.394Z,100.00
2023-05-21T05:59:09.031Z,100.00
2023-05-21T06:01:57.997Z,100.00
2023-05-21T06:04:44.637Z,100.00
2023-05-21T06:07:31.477Z,100.00
2023-05-21T06:10:18.647Z,100.00
2023-05-21T06:13:05.398Z,100.00
2023-05-21T06:15:53.385Z,100.00
2023-05-21T06:18:39.928Z,100.00
2023-05-21T06:21:26.600Z,100.00
2023-05-21T06:24:13.604Z,100.00
2023-05-21T06:27:00.118Z,100.00
2023-05-21T06:29:46.780Z,100.00
2023-05-21T06:32:33.962Z,100.00
2023-05-21T06:35:20.742Z,100.00
2023-05-21T06:38:08.041Z,100.00
2023-05-21T06:40:54.820Z,100.00
2023-05-21T06:43:57.770Z,98.57
2023-05-21T06:47:13.757Z,98.00
2023-05-21T06:50:00.553Z,92.89
2023-05-21T06:52:48.193Z,91.44
2023-05-21T06:55:34.602Z,90.13
2023-05-21T06:58:33.224Z,92.91
2023-05-21T07:01:19.973Z,92.84
2023-05-21T07:04:06.609Z,86.82
2023-05-21T07:06:53.540Z,81.43
2023-05-21T07:09:40.138Z,79.25
2023-05-21T07:12:29.802Z,80.46
2023-05-21T07:15:16.545Z,80.39
2023-05-21T07:18:03.631Z,77.77
2023-05-21T07:20:50.433Z,80.17
2023-05-21T07:23:37.208Z,82.28
2023-05-21T07:26:23.701Z,80.59
2023-05-21T07:29:10.170Z,78.29
2023-05-21T07:31:56.785Z,79.17
2023-05-21T07:34:43.352Z,78.50
2023-05-21T07:37:29.857Z,77.87
2023-05-21T07:40:17.183Z,75.07
2023-05-21T07:43:04.370Z,76.21
2023-05-21T07:45:52.119Z,75.10
2023-05-21T07:48:38.740Z,75.38
2023-05-21T07:51:26.721Z,74.93
2023-05-21T07:54:13.667Z,74.36
2023-05-21T07:57:02.921Z,76.85
2023-05-21T08:00:10.740Z,74.94
2023-05-21T08:03:02.507Z,76.79
2023-05-21T08:05:49.274Z,77.96
2023-05-21T08:08:36.371Z,78.07
2023-05-21T08:11:23.740Z,73.70
2023-05-21T08:14:11.298Z,75.18
2023-05-21T08:16:57.737Z,70.13
2023-05-21T08:19:44.250Z,71.07
2023-05-21T08:22:30.922Z,67.70
2023-05-21T08:25:17.492Z,69.04
2023-05-21T08:28:04.160Z,70.63
2023-05-21T08:30:50.863Z,71.82
2023-05-21T08:33:38.249Z,70.98
2023-05-21T08:36:25.846Z,69.13
2023-05-21T08:39:17.636Z,69.99
2023-05-21T08:42:11.569Z,68.88
2023-05-21T08:45:00.779Z,68.58
2023-05-21T08:47:48.220Z,67.63
2023-05-21T08:50:36.069Z,68.84
2023-05-21T08:53:29.544Z,67.09
2023-05-21T08:56:18.111Z,65.48
2023-05-21T08:59:08.725Z,67.33
2023-05-21T09:01:58.237Z,62.12
2023-05-21T09:04:57.312Z,64.45
2023-05-21T09:07:52.519Z,61.77
2023-05-21T09:10:50.801Z,61.45
2023-05-21T09:13:39.264Z,64.83
2023-05-21T09:16:31.838Z,61.98
2023-05-21T09:19:24.760Z,63.20
2023-05-21T09:22:11.564Z,60.03
2023-05-21T09:24:58.065Z,59.39
2023-05-21T09:27:44.768Z,60.17
2023-05-21T09:30:35.748Z,60.88
2023-05-21T09:33:27.808Z,60.06
2023-05-21T09:36:14.760Z,59.44
2023-05-21T09:39:02.498Z,59.30
2023-05-21T09:41:49.848Z,58.39
2023-05-21T09:44:36.654Z,57.49
2023-05-21T09:47:23.531Z,58.84
2023-05-21T09:50:12.412Z,60.26
2023-05-21T09:52:58.965Z,58.28
2023-05-21T09:55:45.420Z,57.00
2023-05-21T09:58:32.500Z,56.07
2023-05-21T10:01:19.951Z,55.60
2023-05-21T10:04:08.496Z,55.84
2023-05-21T10:06:54.937Z,55.78
2023-05-21T10:09:42.458Z,57.02
2023-05-21T10:12:30.815Z,55.55
2023-05-21T10:15:22.434Z,57.51
2023-05-21T10:18:10.422Z,57.49
2023-05-21T10:20:57.920Z,58.09
2023-05-21T10:23:45.778Z,58.48
2023-05-21T10:26:32.279Z,56.29
2023-05-21T10:29:20.616Z,56.27
2023-05-21T10:32:07.552Z,57.15
2023-05-21T10:34:54.535Z,56.94
2023-05-21T10:37:44.556Z,54.88
2023-05-21T10:40:30.996Z,56.56
2023-05-21T10:43:36.335Z,53.75
2023-05-21T10:46:37.783Z,53.14
2023-05-21T10:49:43.137Z,52.42
2023-05-21T10:52:51.703Z,52.42
2023-05-21T10:56:15.631Z,52.59
2023-05-21T10:59:12.539Z,51.38
2023-05-21T11:01:59.690Z,51.47
2023-05-21T11:04:49.002Z,52.58
2023-05-21T11:08:00.554Z,53.38
2023-05-21T11:10:55.771Z,52.10
2023-05-21T11:13:50.498Z,53.17
2023-05-21T11:16:36.811Z,57.79
2023-05-21T11:19:34.226Z,51.70
2023-05-21T11:22:23.214Z,51.85
2023-05-21T11:25:10.054Z,50.85
2023-05-21T11:28:05.758Z,51.18
2023-05-21T11:31:27.360Z,51.85
2023-05-21T11:34:39.983Z,50.93
2023-05-21T11:37:29.120Z,50.57
2023-05-21T11:40:27.223Z,50.69
2023-05-21T11:43:13.893Z,50.94
2023-05-21T11:46:00.852Z,50.98
2023-05-21T11:48:48.210Z,51.50
2023-05-21T11:51:40.198Z,52.84
2023-05-21T11:54:26.759Z,57.79
2023-05-21T11:57:16.640Z,51.56
2023-05-21T12:00:13.650Z,51.05
2023-05-21T12:03:00.649Z,50.43
2023-05-21T12:05:47.904Z,49.41
2023-05-21T12:08:34.652Z,49.29
2023-05-21T12:11:21.693Z,50.00
2023-05-21T12:14:09.745Z,48.52
2023-05-21T12:16:56.525Z,47.60
2023-05-21T12:19:43.832Z,45.92
2023-05-21T12:22:30.447Z,48.56
2023-05-21T12:25:21.254Z,48.03
2023-05-21T12:28:07.777Z,43.40
2023-05-21T12:30:54.131Z,43.85
2023-05-21T12:33:40.610Z,42.71
2023-05-21T12:36:31.904Z,43.82
2023-05-21T12:39:19.811Z,45.30
2023-05-21T12:42:07.217Z,46.36
2023-05-21T12:44:54.330Z,44.24
2023-05-21T12:47:40.823Z,48.92
2023-05-21T12:50:27.518Z,49.16
2023-05-21T12:53:13.720Z,43.38
2023-05-21T12:56:09.129Z,43.27
2023-05-21T12:58:55.542Z,42.24
2023-05-21T13:01:42.241Z,41.07
2023-05-21T13:04:28.871Z,40.79
2023-05-21T13:07:16.631Z,45.52
2023-05-21T13:10:04.238Z,45.56
2023-05-21T13:12:50.708Z,46.24
2023-05-21T13:15:37.256Z,42.58
2023-05-21T13:18:23.738Z,42.66
2023-05-21T13:21:10.392Z,41.66
2023-05-21T13:23:56.673Z,42.30
2023-05-21T13:26:43.270Z,42.66
2023-05-21T13:29:29.843Z,44.12
2023-05-21T13:32:16.260Z,46.33
2023-05-21T13:35:03.112Z,44.45
2023-05-21T13:37:49.350Z,43.10
2023-05-21T13:40:38.753Z,46.09
2023-05-21T13:43:25.512Z,44.33
2023-05-21T13:46:12.053Z,45.23
2023-05-21T13:48:58.439Z,45.00
2023-05-21T13:51:45.088Z,44.95
2023-05-21T13:54:32.510Z,45.23
2023-05-21T13:57:19.093Z,46.53
2023-05-21T14:00:06.410Z,43.91
2023-05-21T14:02:54.274Z,45.23
2023-05-21T14:05:40.960Z,44.87
2023-05-21T14:08:29.361Z,49.39
2023-05-21T14:11:15.748Z,49.26
2023-05-21T14:14:02.926Z,46.45
2023-05-21T14:16:50.163Z,48.94
2023-05-21T14:19:36.774Z,46.96
2023-05-21T14:22:23.393Z,50.00
2023-05-21T14:25:10.833Z,49.79
2023-05-21T14:27:57.114Z,51.44
2023-05-21T14:30:43.892Z,46.37
2023-05-21T14:33:34.095Z,45.54
2023-05-21T14:36:20.667Z,46.63
2023-05-21T14:39:07.283Z,45.55
2023-05-21T14:41:53.803Z,42.71
2023-05-21T14:44:40.373Z,42.48
2023-05-21T14:47:27.187Z,42.61
2023-05-21T14:50:15.327Z,46.49
2023-05-21T14:53:09.466Z,44.80
2023-05-21T14:55:56.165Z,47.75
2023-05-21T14:58:42.702Z,48.79
2023-05-21T15:01:29.167Z,48.07
2023-05-21T15:04:15.946Z,46.49
2023-05-21T15:07:02.636Z,49.78
2023-05-21T15:09:49.263Z,49.80
2023-05-21T15:12:35.460Z,47.93
2023-05-21T15:15:22.014Z,50.32
2023-05-21T15:18:08.335Z,49.35
2023-05-21T15:20:55.102Z,50.94
2023-05-21T15:23:41.795Z,51.58
2023-05-21T15:26:28.408Z,50.83
2023-05-21T15:29:15.337Z,50.00
2023-05-21T15:32:04.983Z,50.74
2023-05-21T15:34:54.164Z,49.96
2023-05-21T15:37:40.736Z,50.04
2023-05-21T15:40:27.499Z,50.44
2023-05-21T15:43:13.976Z,50.29
2023-05-21T15:46:00.633Z,49.53
2023-05-21T15:48:47.348Z,50.67
2023-05-21T15:51:33.803Z,52.42
2023-05-21T15:54:20.345Z,52.02
2023-05-21T15:57:06.928Z,53.47
2023-05-21T15:59:53.411Z,49.93
2023-05-21T16:02:41.823Z,49.06
2023-05-21T16:05:28.225Z,47.45
2023-05-21T16:08:14.678Z,49.17
2023-05-21T16:11:01.233Z,50.11
2023-05-21T16:13:47.946Z,48.71
2023-05-21T16:16:34.436Z,49.59
2023-05-21T16:19:21.358Z,49.72
2023-05-21T16:22:10.041Z,49.53
2023-05-21T16:24:57.514Z,50.46
2023-05-21T16:27:44.050Z,50.12
2023-05-21T16:30:30.430Z,50.93
2023-05-21T16:33:17.265Z,51.46
2023-05-21T16:36:03.925Z,52.24
2023-05-21T16:38:50.369Z,53.57
2023-05-21T16:41:37.056Z,55.26
2023-05-21T16:44:23.258Z,55.03
2023-05-21T16:47:09.826Z,57.26
2023-05-21T16:49:56.597Z,56.53
2023-05-21T16:52:43.467Z,57.59
2023-05-21T16:55:31.440Z,57.80
2023-05-21T16:58:18.896Z,59.22
2023-05-21T17:01:05.699Z,59.56
2023-05-21T17:03:52.598Z,58.54
2023-05-21T17:06:39.245Z,60.46
2023-05-21T17:09:25.648Z,60.92
2023-05-21T17:12:12.212Z,62.00
2023-05-21T17:14:58.864Z,62.56
2023-05-21T17:17:45.446Z,63.34
2023-05-21T17:20:32.133Z,64.17
2023-05-21T17:23:18.968Z,65.23
2023-05-21T17:26:07.068Z,65.22
2023-05-21T17:28:53.620Z,65.43
2023-05-21T17:31:40.430Z,64.16
2023-05-21T17:34:30.277Z,66.11
2023-05-21T17:37:16.470Z,68.26
2023-05-21T17:40:04.474Z,68.87
2023-05-21T17:42:52.134Z,69.18
2023-05-21T17:45:38.902Z,71.83
2023-05-21T17:48:26.208Z,73.22
2023-05-21T17:51:13.365Z,75.05
2023-05-21T17:53:59.752Z,77.16
2023-05-21T17:56:46.705Z,76.63
2023-05-21T17:59:32.911Z,77.12
2023-05-21T18:02:19.203Z,77.48
2023-05-21T18:05:05.801Z,79.39
2023-05-21T18:07:52.125Z,80.03
2023-05-21T18:10:38.774Z,80.03
2023-05-21T18:13:25.033Z,80.07
2023-05-21T18:16:11.432Z,79.55
2023-05-21T18:18:57.742Z,80.58
2023-05-21T18:21:44.490Z,80.17
2023-05-21T18:24:30.735Z,80.38
2023-05-21T18:27:17.189Z,83.34
2023-05-21T18:30:06.287Z,83.65
2023-05-21T18:32:52.566Z,84.16
2023-05-21T18:35:38.927Z,86.46
2023-05-21T18:38:25.713Z,89.52
2023-05-21T18:41:11.969Z,91.24
2023-05-21T18:43:58.571Z,92.51
2023-05-21T18:46:45.539Z,95.36
2023-05-21T18:49:33.967Z,96.03
2023-05-21T18:52:20.373Z,98.50
2023-05-21T18:55:07.173Z,98.81
2023-05-21T18:57:55.438Z,100.00
2023-05-21T19:00:43.338Z,100.00
2023-05-21T19:03:29.656Z,100.00
2023-05-21T19:06:16.162Z,100.00
2023-05-21T19:09:02.664Z,100.00
2023-05-21T19:11:49.789Z,100.00
2023-05-21T19:14:36.159Z,100.00
2023-05-21T19:17:22.853Z,100.00
2023-05-21T19:20:10.441Z,100.00
2023-05-21T19:22:56.740Z,100.00
2023-05-21T19:25:43.086Z,100.00
2023-05-21T19:28:29.672Z,100.00
2023-05-21T19:31:16.357Z,100.00
2023-05-21T19:34:10.204Z,100.00
2023-05-21T19:36:56.675Z,100.00
2023-05-21T19:39:43.538Z,100.00
2023-05-21T19:42:29.866Z,100.00
2023-05-21T19:45:16.158Z,100.00
2023-05-21T19:48:02.884Z,100.00
2023-05-21T19:50:49.480Z,100.00
2023-05-21T19:53:36.496Z,100.00
2023-05-21T19:56:22.932Z,100.00
2023-05-21T19:59:09.228Z,100.00
2023-05-21T20:01:55.907Z,100.00
2023-05-21T20:04:42.395Z,100.00
2023-05-21T20:07:28.590Z,100.00
2023-05-21T20:10:15.104Z,100.00
2023-05-21T20:13:01.646Z,100.00
2023-05-21T20:15:49.747Z,100.00
2023-05-21T20:18:36.080Z,100.00
2023-05-21T20:21:23.857Z,100.00
2023-05-21T20:24:11.432Z,100.00
2023-05-21T20:26:58.148Z,100.00
2023-05-21T20:29:45.230Z,100.00
2023-05-21T20:32:31.642Z,100.00
2023-05-21T20:35:17.925Z,100.00
2023-05-21T20:38:05.634Z,100.00
2023-05-21T20:40:52.862Z,100.00
2023-05-21T20:43:39.325Z,100.00
2023-05-21T20:46:25.739Z,100.00
2023-05-21T20:49:12.026Z,100.00
2023-05-21T20:52:00.445Z,100.00
2023-05-21T20:54:47.002Z,100.00
2023-05-21T20:57:33.198Z,100.00
2023-05-21T21:00:20.101Z,100.00
2023-05-21T21:03:10.174Z,100.00
2023-05-21T21:05:57.911Z,100.00
2023-05-21T21:08:50.135Z,100.00
2023-05-21T21:11:36.910Z,100.00
2023-05-21T21:14:23.512Z,100.00
2023-05-21T21:17:10.167Z,100.00
2023-05-21T21:19:56.588Z,100.00
2023-05-21T21:22:43.703Z,100.00
2023-05-21T21:25:31.168Z,100.00
2023-05-21T21:28:17.659Z,100.00
2023-05-21T21:31:03.951Z,100.00
2023-05-21T21:33:50.402Z,100.00
2023-05-21T21:36:36.989Z,100.00
2023-05-21T21:39:23.767Z,100.00
2023-05-21T21:42:10.587Z,100.00
2023-05-21T21:44:56.954Z,100.00
2023-05-21T21:47:43.418Z,100.00
2023-05-21T21:50:29.815Z,100.00
2023-05-21T21:53:16.656Z,100.00
2023-05-21T21:56:03.165Z,100.00
2023-05-21T21:58:49.473Z,100.00
2023-05-21T22:01:35.911Z,100.00
2023-05-21T22:04:22.526Z,100.00
2023-05-21T22:07:10.716Z,100.00
2023-05-21T22:09:57.247Z,100.00
2023-05-21T22:12:44.371Z,100.00
2023-05-21T22:15:32.198Z,100.00
2023-05-21T22:18:28.204Z,100.00
2023-05-21T22:21:26.907Z,100.00
2023-05-21T22:24:24.136Z,100.00
2023-05-21T22:27:17.000Z,100.00
2023-05-21T22:30:04.883Z,100.00
2023-05-21T22:32:51.481Z,100.00
2023-05-21T22:35:38.257Z,100.00
2023-05-21T22:38:25.018Z,100.00
2023-05-21T22:41:11.502Z,100.00
2023-05-21T22:43:57.930Z,100.00
2023-05-21T22:46:44.676Z,100.00
2023-05-21T22:49:32.647Z,100.00
2023-05-21T22:52:21.674Z,100.00
2023-05-21T22:55:11.218Z,100.00
2023-05-21T22:57:57.578Z,100.00
2023-05-21T23:00:44.253Z,100.00
2023-05-21T23:03:31.085Z,100.00
2023-05-21T23:06:17.557Z,100.00
2023-05-21T23:09:04.076Z,100.00
2023-05-21T23:11:50.925Z,100.00
2023-05-21T23:14:37.453Z,100.00
2023-05-21T23:17:23.748Z,100.00
2023-05-21T23:20:10.512Z,100.00
2023-05-21T23:22:57.300Z,100.00
2023-05-21T23:25:43.651Z,100.00
2023-05-21T23:28:30.214Z,100.00
2023-05-21T23:31:16.638Z,100.00
2023-05-21T23:34:04.625Z,100.00
2023-05-21T23:36:51.341Z,100.00
2023-05-21T23:39:37.997Z,100.00
2023-05-21T23:42:24.579Z,100.00
2023-05-21T23:45:11.479Z,100.00
2023-05-21T23:47:58.089Z,100.00
2023-05-21T23:50:44.533Z,100.00
2023-05-21T23:53:31.176Z,100.00
2023-05-21T23:56:17.699Z,100.00
2023-05-21T23:59:03.972Z,100.00
