createdAt,value
2022-10-01T00:01:41.145Z,10.97
2022-10-01T00:04:20.775Z,11.02
2022-10-01T00:07:04.521Z,11.01
2022-10-01T00:09:47.529Z,11.00
2022-10-01T00:12:28.234Z,11.01
2022-10-01T00:15:13.301Z,11.01
2022-10-01T00:17:53.262Z,11.01
2022-10-01T00:20:32.797Z,11.03
2022-10-01T00:23:12.696Z,11.08
2022-10-01T00:25:52.123Z,11.07
2022-10-01T00:28:32.429Z,11.10
2022-10-01T00:31:12.008Z,11.16
2022-10-01T00:33:52.382Z,11.18
2022-10-01T00:36:34.244Z,11.23
2022-10-01T00:39:16.417Z,11.21
2022-10-01T00:41:55.764Z,11.21
2022-10-01T00:44:36.521Z,11.21
2022-10-01T00:47:26.985Z,11.18
2022-10-01T00:50:11.227Z,11.15
2022-10-01T00:52:55.465Z,11.16
2022-10-01T00:55:37.666Z,11.00
2022-10-01T00:58:16.924Z,10.95
2022-10-01T01:00:58.851Z,10.92
2022-10-01T01:03:38.235Z,10.82
2022-10-01T01:06:18.282Z,10.79
2022-10-01T01:08:57.827Z,10.84
2022-10-01T01:11:43.090Z,10.78
2022-10-01T01:14:27.027Z,10.77
2022-10-01T01:17:13.876Z,10.68
2022-10-01T01:20:09.140Z,10.77
2022-10-01T01:22:53.780Z,10.70
2022-10-01T01:25:37.862Z,10.66
2022-10-01T01:28:23.551Z,10.66
2022-10-01T01:31:28.101Z,10.64
2022-10-01T01:34:12.293Z,10.61
2022-10-01T01:37:14.225Z,10.50
2022-10-01T01:39:56.887Z,10.54
2022-10-01T01:42:37.678Z,10.56
2022-10-01T01:45:19.987Z,10.55
2022-10-01T01:48:02.362Z,10.57
2022-10-01T01:50:43.631Z,10.54
2022-10-01T01:53:23.765Z,10.57
2022-10-01T01:56:03.600Z,10.54
2022-10-01T01:58:41.852Z,10.59
2022-10-01T02:01:35.659Z,10.64
2022-10-01T02:04:22.172Z,10.59
2022-10-01T02:07:19.771Z,10.58
2022-10-01T02:10:06.965Z,10.62
2022-10-01T02:13:38.850Z,10.60
2022-10-01T02:16:24.208Z,10.63
2022-10-01T02:19:07.059Z,10.65
2022-10-01T02:21:56.596Z,10.63
2022-10-01T02:24:41.079Z,10.68
2022-10-01T02:27:25.353Z,10.71
2022-10-01T02:30:07.745Z,10.72
2022-10-01T02:32:48.857Z,10.73
2022-10-01T02:35:33.133Z,10.76
2022-10-01T02:38:15.400Z,10.79
2022-10-01T02:40:56.277Z,10.79
2022-10-01T02:43:42.923Z,10.81
2022-10-01T02:46:28.261Z,10.84
2022-10-01T02:49:09.182Z,10.88
2022-10-01T02:51:54.419Z,10.90
2022-10-01T02:54:41.461Z,10.90
2022-10-01T02:57:24.758Z,10.96
2022-10-01T03:00:06.509Z,10.98
2022-10-01T03:02:47.266Z,10.97
2022-10-01T03:05:25.887Z,10.97
2022-10-01T03:08:04.028Z,10.98
2022-10-01T03:10:46.618Z,11.00
2022-10-01T03:13:27.348Z,11.02
2022-10-01T03:16:06.745Z,11.02
2022-10-01T03:18:46.080Z,11.04
2022-10-01T03:21:26.079Z,11.03
2022-10-01T03:24:06.110Z,11.04
2022-10-01T03:26:45.136Z,11.01
2022-10-01T03:29:24.423Z,11.06
2022-10-01T03:32:03.937Z,11.06
2022-10-01T03:34:45.527Z,11.08
2022-10-01T03:37:24.837Z,11.08
2022-10-01T03:40:05.360Z,11.07
2022-10-01T03:42:46.008Z,11.06
2022-10-01T03:45:25.813Z,11.09
2022-10-01T03:48:06.376Z,11.09
2022-10-01T03:50:55.345Z,11.09
2022-10-01T03:53:47.204Z,11.06
2022-10-01T03:56:26.818Z,11.03
2022-10-01T03:59:05.032Z,11.06
2022-10-01T04:01:46.546Z,10.99
2022-10-01T04:04:29.827Z,10.97
2022-10-01T04:07:09.160Z,10.94
2022-10-01T04:09:50.975Z,10.98
2022-10-01T04:12:32.385Z,10.93
2022-10-01T04:15:15.402Z,10.89
2022-10-01T04:17:54.855Z,10.89
2022-10-01T04:20:34.569Z,10.80
2022-10-01T04:23:14.834Z,10.72
2022-10-01T04:25:54.398Z,10.67
2022-10-01T04:28:47.489Z,10.62
2022-10-01T04:31:27.118Z,10.55
2022-10-01T04:34:06.688Z,10.57
2022-10-01T04:36:58.495Z,10.46
2022-10-01T04:39:36.811Z,10.30
2022-10-01T04:42:18.200Z,10.28
2022-10-01T04:44:57.718Z,10.26
2022-10-01T04:47:37.828Z,10.13
2022-10-01T04:50:20.052Z,10.15
2022-10-01T04:53:03.483Z,10.10
2022-10-01T04:55:43.631Z,9.93
2022-10-01T04:58:23.093Z,9.98
2022-10-01T05:01:05.079Z,9.93
2022-10-01T05:03:47.147Z,9.98
2022-10-01T05:06:27.341Z,10.03
2022-10-01T05:09:09.087Z,9.92
2022-10-01T05:11:52.011Z,9.83
2022-10-01T05:14:31.567Z,9.85
2022-10-01T05:17:14.778Z,9.89
2022-10-01T05:19:56.669Z,9.93
2022-10-01T05:22:37.496Z,9.95
2022-10-01T05:25:17.467Z,9.91
2022-10-01T05:28:05.158Z,9.88
2022-10-01T05:30:46.867Z,9.78
2022-10-01T05:33:26.692Z,9.83
2022-10-01T05:36:07.344Z,9.81
2022-10-01T05:38:48.658Z,9.78
2022-10-01T05:41:28.832Z,9.78
2022-10-01T05:44:10.673Z,9.83
2022-10-01T05:46:50.233Z,9.78
2022-10-01T05:49:31.860Z,9.74
2022-10-01T05:52:34.906Z,9.78
2022-10-01T05:55:15.399Z,9.64
2022-10-01T05:57:57.143Z,9.63
2022-10-01T06:00:38.087Z,9.62
2022-10-01T06:03:18.882Z,9.62
2022-10-01T06:05:58.656Z,9.69
2022-10-01T06:08:38.825Z,9.57
2022-10-01T06:11:22.488Z,9.59
2022-10-01T06:14:02.796Z,9.57
2022-10-01T06:16:42.716Z,9.56
2022-10-01T06:19:21.220Z,9.55
2022-10-01T06:22:00.664Z,9.51
2022-10-01T06:24:54.807Z,9.54
2022-10-01T06:27:36.634Z,9.53
2022-10-01T06:30:16.374Z,9.59
2022-10-01T06:33:01.107Z,9.57
2022-10-01T06:35:43.590Z,9.55
2022-10-01T06:38:25.358Z,9.57
2022-10-01T06:41:05.512Z,9.57
2022-10-01T06:43:56.789Z,9.57
2022-10-01T06:46:37.462Z,9.61
2022-10-01T06:49:20.515Z,9.67
2022-10-01T06:52:18.454Z,9.70
2022-10-01T06:55:14.331Z,9.65
2022-10-01T06:57:56.895Z,9.72
2022-10-01T07:00:38.950Z,9.75
2022-10-01T07:03:22.344Z,9.77
2022-10-01T07:06:07.906Z,9.71
2022-10-01T07:08:50.972Z,9.79
2022-10-01T07:11:31.407Z,9.73
2022-10-01T07:14:13.239Z,9.77
2022-10-01T07:17:14.968Z,9.86
2022-10-01T07:19:54.426Z,9.92
2022-10-01T07:22:34.256Z,9.91
2022-10-01T07:25:14.849Z,9.92
2022-10-01T07:27:57.653Z,9.94
2022-10-01T07:30:40.334Z,10.01
2022-10-01T07:33:20.742Z,10.05
2022-10-01T07:36:02.906Z,10.07
2022-10-01T07:38:43.529Z,10.01
2022-10-01T07:41:22.806Z,10.07
2022-10-01T07:44:01.339Z,10.08
2022-10-01T07:46:42.052Z,10.11
2022-10-01T07:49:21.876Z,10.14
2022-10-01T07:52:02.088Z,10.13
2022-10-01T07:54:41.571Z,10.17
2022-10-01T07:57:20.033Z,10.17
2022-10-01T07:59:59.509Z,10.19
2022-10-01T08:02:40.095Z,10.28
2022-10-01T08:06:03.343Z,10.33
2022-10-01T08:08:42.866Z,10.29
2022-10-01T08:11:25.092Z,10.31
2022-10-01T08:14:05.918Z,10.38
2022-10-01T08:16:47.394Z,10.38
2022-10-01T08:19:26.843Z,10.41
2022-10-01T08:22:05.256Z,10.42
2022-10-01T08:24:45.704Z,10.51
2022-10-01T08:27:26.058Z,10.54
2022-10-01T08:30:05.457Z,10.50
2022-10-01T08:32:45.736Z,10.57
2022-10-01T08:35:28.636Z,10.57
2022-10-01T08:38:09.747Z,10.61
2022-10-01T08:40:51.707Z,10.57
2022-10-01T08:43:36.413Z,10.65
2022-10-01T08:46:18.953Z,10.67
2022-10-01T08:49:05.283Z,10.67
2022-10-01T08:51:48.672Z,10.64
2022-10-01T08:54:34.926Z,10.71
2022-10-01T08:57:16.771Z,10.74
2022-10-01T09:00:00.687Z,10.75
2022-10-01T09:02:42.655Z,10.75
2022-10-01T09:05:27.305Z,10.81
2022-10-01T09:08:18.740Z,10.86
2022-10-01T09:11:01.930Z,10.90
2022-10-01T09:13:52.848Z,10.87
2022-10-01T09:16:37.000Z,10.97
2022-10-01T09:19:29.724Z,11.01
2022-10-01T09:22:21.556Z,11.08
2022-10-01T09:25:12.593Z,11.13
2022-10-01T09:27:52.866Z,11.22
2022-10-01T09:30:32.867Z,11.37
2022-10-01T09:33:18.012Z,11.46
2022-10-01T09:36:05.910Z,11.60
2022-10-01T09:38:49.754Z,11.77
2022-10-01T09:41:31.770Z,11.87
2022-10-01T09:44:18.810Z,11.99
2022-10-01T09:47:03.890Z,12.09
2022-10-01T09:49:46.731Z,12.21
2022-10-01T09:52:34.495Z,12.34
2022-10-01T09:55:23.304Z,12.39
2022-10-01T09:58:09.719Z,12.47
2022-10-01T10:00:51.477Z,12.56
2022-10-01T10:03:32.773Z,12.63
2022-10-01T10:06:12.428Z,12.72
2022-10-01T10:08:52.505Z,12.83
2022-10-01T10:11:35.832Z,12.92
2022-10-01T10:14:19.957Z,12.98
2022-10-01T10:17:05.874Z,13.05
2022-10-01T10:19:52.315Z,13.15
2022-10-01T10:22:30.423Z,13.23
2022-10-01T10:25:18.132Z,13.22
2022-10-01T10:27:59.650Z,13.29
2022-10-01T10:30:39.097Z,13.32
2022-10-01T10:33:20.741Z,13.37
2022-10-01T10:36:04.889Z,13.35
2022-10-01T10:38:49.479Z,13.42
2022-10-01T10:41:30.311Z,13.41
2022-10-01T10:44:14.476Z,13.39
2022-10-01T10:46:54.671Z,13.44
2022-10-01T10:49:39.631Z,13.55
2022-10-01T10:52:23.745Z,13.68
2022-10-01T10:55:21.839Z,13.71
2022-10-01T10:58:12.528Z,13.86
2022-10-01T11:00:57.469Z,13.83
2022-10-01T11:03:39.182Z,13.96
2022-10-01T11:06:19.685Z,13.93
2022-10-01T11:09:04.684Z,13.93
2022-10-01T11:11:50.965Z,13.97
2022-10-01T11:14:47.928Z,14.06
2022-10-01T11:17:56.263Z,14.13
2022-10-01T11:20:54.245Z,14.23
2022-10-01T11:23:47.708Z,14.34
2022-10-01T11:26:36.168Z,14.41
2022-10-01T11:29:26.865Z,14.46
2022-10-01T11:32:16.689Z,14.43
2022-10-01T11:35:33.042Z,14.71
2022-10-01T11:38:41.775Z,14.85
2022-10-01T11:41:27.624Z,14.89
2022-10-01T11:44:13.668Z,14.94
2022-10-01T11:46:58.407Z,15.27
2022-10-01T11:49:50.051Z,15.45
2022-10-01T11:52:37.094Z,15.73
2022-10-01T11:55:39.556Z,15.85
2022-10-01T11:58:48.132Z,16.29
2022-10-01T12:01:33.110Z,16.54
2022-10-01T12:04:25.363Z,16.81
2022-10-01T12:07:08.032Z,16.88
2022-10-01T12:10:04.811Z,16.91
2022-10-01T12:12:48.038Z,16.91
2022-10-01T12:15:30.991Z,17.16
2022-10-01T12:18:20.051Z,17.62
2022-10-01T12:21:03.983Z,17.81
2022-10-01T12:23:48.325Z,17.95
2022-10-01T12:26:37.335Z,18.25
2022-10-01T12:29:20.065Z,18.26
2022-10-01T12:32:04.352Z,18.54
2022-10-01T12:35:14.548Z,18.58
2022-10-01T12:38:01.927Z,18.85
2022-10-01T12:40:47.768Z,18.96
2022-10-01T12:43:55.831Z,18.77
2022-10-01T12:46:41.470Z,18.44
2022-10-01T12:49:30.854Z,18.54
2022-10-01T12:52:17.264Z,18.97
2022-10-01T12:55:09.762Z,18.92
2022-10-01T12:57:55.693Z,18.97
2022-10-01T13:00:41.578Z,19.27
2022-10-01T13:03:46.160Z,19.16
2022-10-01T13:06:47.725Z,18.99
2022-10-01T13:09:49.103Z,19.04
2022-10-01T13:12:42.020Z,19.43
2022-10-01T13:15:25.143Z,19.39
2022-10-01T13:18:14.693Z,19.49
2022-10-01T13:21:00.847Z,19.50
2022-10-01T13:23:47.089Z,19.43
2022-10-01T13:26:31.662Z,19.38
2022-10-01T13:29:22.218Z,19.38
2022-10-01T13:32:03.313Z,19.22
2022-10-01T13:34:46.007Z,19.01
2022-10-01T13:37:38.167Z,18.88
2022-10-01T13:40:25.854Z,18.74
2022-10-01T13:43:08.963Z,18.44
2022-10-01T13:45:51.142Z,18.38
2022-10-01T13:48:33.228Z,18.00
2022-10-01T13:51:12.732Z,17.86
2022-10-01T13:53:58.119Z,17.13
2022-10-01T13:56:40.499Z,16.60
2022-10-01T13:59:32.705Z,16.17
2022-10-01T14:02:29.757Z,15.85
2022-10-01T14:05:23.802Z,15.45
2022-10-01T14:08:13.740Z,15.19
2022-10-01T14:11:15.393Z,14.94
2022-10-01T14:14:15.273Z,14.66
2022-10-01T14:16:55.000Z,14.39
2022-10-01T14:19:34.673Z,14.21
2022-10-01T14:22:22.179Z,13.93
2022-10-01T14:25:20.932Z,13.77
2022-10-01T14:28:12.438Z,13.54
2022-10-01T14:30:56.794Z,13.42
2022-10-01T14:33:57.048Z,13.34
2022-10-01T14:36:42.470Z,13.30
2022-10-01T14:39:24.073Z,13.02
2022-10-01T14:42:16.555Z,12.86
2022-10-01T14:44:57.606Z,12.83
2022-10-01T14:47:38.497Z,12.86
2022-10-01T14:50:24.293Z,12.79
2022-10-01T14:53:05.411Z,12.78
2022-10-01T14:55:48.610Z,12.85
2022-10-01T14:58:53.331Z,12.78
2022-10-01T15:01:33.569Z,12.78
2022-10-01T15:04:20.876Z,12.75
2022-10-01T15:07:11.708Z,12.76
2022-10-01T15:09:53.950Z,12.76
2022-10-01T15:12:39.919Z,12.78
2022-10-01T15:15:21.086Z,12.77
2022-10-01T15:18:04.623Z,12.77
2022-10-01T15:20:53.135Z,12.73
2022-10-01T15:23:36.248Z,12.70
2022-10-01T15:26:20.196Z,12.73
2022-10-01T15:29:05.472Z,12.71
2022-10-01T15:31:47.904Z,12.70
2022-10-01T15:34:30.833Z,12.64
2022-10-01T15:37:14.501Z,12.60
2022-10-01T15:39:54.988Z,12.59
2022-10-01T15:42:37.341Z,12.59
2022-10-01T15:45:26.218Z,12.60
2022-10-01T15:48:27.741Z,12.58
2022-10-01T15:51:13.307Z,12.56
2022-10-01T15:54:17.317Z,12.53
2022-10-01T15:56:57.445Z,12.59
2022-10-01T15:59:37.715Z,12.53
2022-10-01T16:02:22.486Z,12.55
2022-10-01T16:05:06.339Z,12.56
2022-10-01T16:07:49.529Z,12.53
2022-10-01T16:10:40.685Z,12.49
2022-10-01T16:13:39.335Z,12.51
2022-10-01T16:16:23.029Z,12.50
2022-10-01T16:19:23.581Z,12.52
2022-10-01T16:22:15.960Z,12.51
2022-10-01T16:24:57.609Z,12.49
2022-10-01T16:27:45.531Z,12.43
2022-10-01T16:30:27.224Z,12.46
2022-10-01T16:33:10.897Z,12.45
2022-10-01T16:35:50.838Z,12.44
2022-10-01T16:38:33.504Z,12.42
2022-10-01T16:41:15.101Z,12.39
2022-10-01T16:43:57.205Z,12.44
2022-10-01T16:46:37.914Z,12.40
2022-10-01T16:49:17.816Z,12.46
2022-10-01T16:51:57.595Z,12.45
2022-10-01T16:54:36.112Z,12.48
2022-10-01T16:57:16.416Z,12.50
2022-10-01T16:59:58.978Z,12.47
2022-10-01T17:02:38.385Z,12.49
2022-10-01T17:05:22.508Z,12.48
2022-10-01T17:08:10.948Z,12.51
2022-10-01T17:10:53.649Z,12.48
2022-10-01T17:13:33.931Z,12.48
2022-10-01T17:16:13.521Z,12.47
2022-10-01T17:18:53.263Z,12.40
2022-10-01T17:21:35.178Z,12.43
2022-10-01T17:24:14.659Z,12.37
2022-10-01T17:26:56.232Z,12.31
2022-10-01T17:29:35.644Z,12.34
2022-10-01T17:32:18.638Z,12.32
2022-10-01T17:34:58.763Z,12.30
2022-10-01T17:37:40.568Z,12.32
2022-10-01T17:40:21.533Z,12.27
2022-10-01T17:43:01.114Z,12.27
2022-10-01T17:45:41.012Z,12.27
2022-10-01T17:48:21.972Z,12.24
2022-10-01T17:51:06.231Z,12.23
2022-10-01T17:54:06.012Z,12.24
2022-10-01T17:56:47.781Z,12.21
2022-10-01T17:59:27.124Z,12.19
2022-10-01T18:02:29.629Z,12.15
2022-10-01T18:05:09.579Z,12.18
2022-10-01T18:07:50.978Z,12.20
2022-10-01T18:10:31.043Z,12.15
2022-10-01T18:13:11.811Z,12.15
2022-10-01T18:16:00.176Z,12.06
2022-10-01T18:21:43.151Z,12.10
2022-10-01T18:24:34.889Z,12.08
2022-10-01T18:27:16.765Z,12.04
2022-10-01T18:29:58.079Z,12.01
2022-10-01T18:32:42.179Z,11.98
2022-10-01T18:35:28.415Z,11.98
2022-10-01T18:38:12.686Z,11.95
2022-10-01T18:40:58.302Z,11.90
2022-10-01T18:43:42.760Z,11.86
2022-10-01T18:46:33.006Z,11.83
2022-10-01T18:49:25.840Z,11.82
2022-10-01T18:52:13.048Z,11.69
2022-10-01T18:55:10.760Z,11.71
2022-10-01T18:58:03.172Z,11.70
2022-10-01T19:00:50.273Z,11.68
2022-10-01T19:03:40.165Z,11.63
2022-10-01T19:06:30.895Z,11.59
2022-10-01T19:09:19.619Z,11.58
2022-10-01T19:12:35.209Z,11.57
2022-10-01T19:15:25.697Z,11.53
2022-10-01T19:18:22.871Z,11.38
2022-10-01T19:21:14.263Z,11.34
2022-10-01T19:24:24.313Z,11.23
2022-10-01T19:27:10.522Z,11.19
2022-10-01T19:30:00.155Z,11.14
2022-10-01T19:32:45.875Z,11.10
2022-10-01T19:35:28.828Z,11.10
2022-10-01T19:38:14.747Z,11.07
2022-10-01T19:40:57.048Z,11.10
2022-10-01T19:43:42.714Z,11.07
2022-10-01T19:56:53.460Z,10.95
2022-10-01T19:59:34.152Z,10.98
2022-10-01T20:02:16.868Z,10.96
2022-10-01T20:05:01.938Z,10.92
2022-10-01T20:07:57.791Z,10.94
2022-10-01T20:10:41.707Z,10.93
2022-10-01T20:13:31.288Z,10.93
2022-10-01T20:16:16.596Z,10.97
2022-10-01T20:19:02.137Z,10.95
2022-10-01T20:21:53.187Z,10.90
2022-10-01T20:24:46.180Z,10.92
2022-10-01T20:27:47.114Z,10.94
2022-10-01T20:30:32.698Z,10.90
2022-10-01T20:33:17.055Z,10.89
2022-10-01T20:36:06.550Z,10.87
2022-10-01T20:38:51.966Z,10.86
2022-10-01T20:41:38.300Z,10.85
2022-10-01T20:44:23.512Z,10.87
2022-10-01T20:47:05.930Z,10.90
2022-10-01T20:49:48.642Z,10.87
2022-10-01T20:52:35.201Z,10.84
2022-10-01T20:55:19.035Z,10.84
2022-10-01T20:58:04.013Z,10.82
2022-10-01T21:00:47.577Z,10.74
2022-10-01T21:03:32.407Z,10.75
2022-10-01T21:06:14.628Z,10.78
2022-10-01T21:08:58.612Z,10.77
2022-10-01T21:11:44.856Z,10.73
2022-10-01T21:14:27.783Z,10.69
2022-10-01T21:17:21.672Z,10.70
2022-10-01T21:20:20.916Z,10.69
2022-10-01T21:23:08.829Z,10.66
2022-10-01T21:25:56.946Z,10.64
2022-10-01T21:28:54.391Z,10.58
2022-10-01T21:31:43.338Z,10.59
2022-10-01T21:34:53.412Z,10.51
2022-10-01T21:37:35.177Z,10.54
2022-10-01T21:40:22.872Z,10.51
2022-10-01T21:43:09.771Z,10.56
2022-10-01T21:45:54.930Z,10.51
2022-10-01T21:48:41.382Z,10.54
2022-10-01T21:51:26.224Z,10.54
2022-10-01T21:54:36.762Z,10.53
2022-10-01T21:57:27.969Z,10.53
2022-10-01T22:00:17.874Z,10.57
2022-10-01T22:03:07.207Z,10.56
2022-10-01T22:05:54.004Z,10.57
2022-10-01T22:08:46.899Z,10.60
2022-10-01T22:11:31.716Z,10.62
2022-10-01T22:14:17.918Z,10.63
2022-10-01T22:16:59.493Z,10.66
2022-10-01T22:19:41.558Z,10.64
2022-10-01T22:22:22.960Z,10.62
2022-10-01T22:25:02.173Z,10.64
2022-10-01T22:27:45.209Z,10.67
2022-10-01T22:30:27.275Z,10.65
2022-10-01T22:33:09.998Z,10.63
2022-10-01T22:35:52.725Z,10.64
2022-10-01T22:38:36.304Z,10.64
2022-10-01T22:41:21.010Z,10.64
2022-10-01T22:44:03.767Z,10.64
2022-10-01T22:47:19.066Z,10.62
2022-10-01T22:50:14.821Z,10.62
2022-10-01T22:53:07.730Z,10.64
2022-10-01T22:55:54.235Z,10.61
2022-10-01T22:58:50.065Z,10.61
2022-10-01T23:01:36.082Z,10.63
2022-10-01T23:04:28.036Z,10.61
2022-10-01T23:07:17.598Z,10.61
2022-10-01T23:10:02.096Z,10.63
2022-10-01T23:12:48.296Z,10.61
2022-10-01T23:15:35.364Z,10.62
2022-10-01T23:18:21.448Z,10.63
2022-10-01T23:21:12.995Z,10.62
2022-10-01T23:24:00.507Z,10.65
2022-10-01T23:26:47.423Z,10.66
2022-10-01T23:29:40.923Z,10.68
2022-10-01T23:32:33.875Z,10.69
2022-10-01T23:35:16.312Z,10.69
2022-10-01T23:38:06.623Z,10.74
2022-10-01T23:40:48.043Z,10.77
2022-10-01T23:43:34.060Z,10.82
2022-10-01T23:46:16.563Z,10.84
2022-10-01T23:49:00.947Z,10.87
2022-10-01T23:51:48.920Z,10.92
2022-10-01T23:54:37.251Z,10.93
2022-10-01T23:57:18.950Z,10.96
