createdAt,value
2023-04-10T00:05:18.241Z,74.94
2023-04-10T00:20:23.175Z,74.88
2023-04-10T00:35:26.325Z,75.03
2023-04-10T00:50:29.591Z,75.18
2023-04-10T01:05:42.134Z,75.24
2023-04-10T01:20:45.681Z,75.19
2023-04-10T01:35:55.267Z,75.24
2023-04-10T01:51:01.894Z,75.11
2023-04-10T02:06:08.324Z,75.28
2023-04-10T02:21:12.037Z,75.54
2023-04-10T02:36:17.455Z,75.51
2023-04-10T02:51:20.712Z,75.46
2023-04-10T03:06:27.672Z,75.42
2023-04-10T03:21:32.618Z,75.49
2023-04-10T03:36:36.152Z,75.65
2023-04-10T03:51:39.306Z,75.47
2023-04-10T04:06:43.248Z,75.69
2023-04-10T04:22:01.606Z,76.00
2023-04-10T04:37:23.717Z,76.31
2023-04-10T04:52:56.301Z,76.42
2023-04-10T05:08:10.953Z,76.43
2023-04-10T05:23:23.839Z,76.58
2023-04-10T05:38:49.604Z,76.49
2023-04-10T05:54:14.452Z,76.74
2023-04-10T06:09:29.776Z,76.93
2023-04-10T06:24:33.266Z,76.74
2023-04-10T06:39:36.676Z,76.20
2023-04-10T06:54:39.914Z,76.35
2023-04-10T07:09:43.992Z,76.28
2023-04-10T07:24:47.270Z,75.92
2023-04-10T07:39:50.548Z,74.88
2023-04-10T07:54:54.046Z,72.56
2023-04-10T08:09:57.396Z,68.32
2023-04-10T08:25:00.788Z,67.70
2023-04-10T08:40:04.296Z,66.60
2023-04-10T08:55:09.371Z,64.22
2023-04-10T09:10:12.721Z,63.18
2023-04-10T09:25:36.804Z,61.66
2023-04-10T09:40:40.080Z,60.38
2023-04-10T09:55:44.022Z,58.55
2023-04-10T10:10:59.812Z,58.67
2023-04-10T10:26:06.856Z,57.97
2023-04-10T10:41:10.157Z,55.64
2023-04-10T10:56:19.424Z,54.37
2023-04-10T11:11:27.590Z,52.82
2023-04-10T11:26:34.934Z,52.88
2023-04-10T11:41:40.847Z,51.55
2023-04-10T11:56:55.072Z,51.34
2023-04-10T12:12:01.635Z,49.96
2023-04-10T12:27:05.167Z,49.43
2023-04-10T12:42:16.779Z,50.22
2023-04-10T12:57:27.779Z,49.10
2023-04-10T13:12:31.394Z,47.97
2023-04-10T13:27:35.007Z,44.93
2023-04-10T13:42:40.605Z,45.32
2023-04-10T13:57:45.479Z,44.26
2023-04-10T14:12:48.835Z,43.46
2023-04-10T14:27:52.554Z,40.86
2023-04-10T14:42:56.529Z,39.05
2023-04-10T14:57:59.893Z,40.21
2023-04-10T15:13:03.500Z,40.55
2023-04-10T15:28:08.554Z,40.60
2023-04-10T15:43:13.197Z,37.50
2023-04-10T15:58:16.804Z,36.75
2023-04-10T16:13:20.488Z,38.80
2023-04-10T16:28:26.482Z,41.60
2023-04-10T16:43:30.277Z,43.60
2023-04-10T16:58:36.430Z,45.22
2023-04-10T17:13:41.439Z,46.80
2023-04-10T17:28:46.883Z,48.18
2023-04-10T17:43:50.842Z,49.91
2023-04-10T17:58:59.217Z,51.61
2023-04-10T18:14:02.801Z,52.64
2023-04-10T18:29:06.806Z,54.23
2023-04-10T18:44:11.156Z,55.94
2023-04-10T18:59:15.516Z,57.17
2023-04-10T19:14:19.283Z,58.67
2023-04-10T19:29:23.320Z,59.38
2023-04-10T19:44:27.403Z,60.22
2023-04-10T19:59:31.424Z,61.19
2023-04-10T20:14:35.127Z,61.64
2023-04-10T20:29:38.418Z,62.22
2023-04-10T20:44:41.666Z,63.15
2023-04-10T20:59:46.983Z,63.68
2023-04-10T21:14:51.845Z,64.66
2023-04-10T21:29:55.260Z,65.89
2023-04-10T21:44:58.447Z,65.70
2023-04-10T22:00:01.662Z,65.89
2023-04-10T22:15:06.925Z,66.40
2023-04-10T22:30:10.776Z,66.19
2023-04-10T22:45:14.013Z,66.41
2023-04-10T23:00:17.447Z,66.59
2023-04-10T23:15:20.653Z,66.99
2023-04-10T23:30:23.898Z,66.95
2023-04-10T23:45:27.089Z,67.40
