createdAt,value
2017-08-18T00:01:10.361Z,11.60
2017-08-18T00:03:38.656Z,12.23
2017-08-18T00:06:06.594Z,10.83
2017-08-18T00:08:34.100Z,12.80
2017-08-18T00:11:02.087Z,11.00
2017-08-18T00:13:33.635Z,11.00
2017-08-18T00:16:01.152Z,11.90
2017-08-18T00:18:28.736Z,12.48
2017-08-18T00:20:57.071Z,10.35
2017-08-18T00:23:24.677Z,11.30
2017-08-18T00:25:55.330Z,12.27
2017-08-18T00:28:22.838Z,11.10
2017-08-18T00:30:50.376Z,12.37
2017-08-18T00:33:18.194Z,11.63
2017-08-18T00:35:46.607Z,12.54
2017-08-18T00:38:14.115Z,12.20
2017-08-18T00:40:41.676Z,12.00
2017-08-18T00:43:09.192Z,10.70
2017-08-18T00:45:37.512Z,11.60
2017-08-18T00:48:05.700Z,12.23
2017-08-18T00:50:33.215Z,10.33
2017-08-18T00:53:01.561Z,11.60
2017-08-18T00:55:29.856Z,12.50
2017-08-18T00:57:57.367Z,12.63
2017-08-18T01:00:24.880Z,11.67
2017-08-18T01:02:53.208Z,12.93
2017-08-18T01:05:20.713Z,11.23
2017-08-18T01:07:48.270Z,11.60
2017-08-18T01:10:15.811Z,11.60
2017-08-18T01:12:48.055Z,11.98
2017-08-18T01:15:15.700Z,12.03
2017-08-18T01:17:43.215Z,12.22
2017-08-18T01:20:10.724Z,11.20
2017-08-18T01:22:38.862Z,10.55
2017-08-18T01:25:06.443Z,10.50
2017-08-18T01:27:33.951Z,13.50
2017-08-18T01:30:01.709Z,13.05
2017-08-18T01:32:29.379Z,11.10
2017-08-18T01:34:57.803Z,11.98
2017-08-18T01:37:25.394Z,13.03
2017-08-18T01:39:52.910Z,11.10
2017-08-18T01:42:20.418Z,13.15
2017-08-18T01:44:47.957Z,11.70
2017-08-18T01:47:15.592Z,14.00
2017-08-18T01:49:43.100Z,14.35
2017-08-18T01:52:12.176Z,13.03
2017-08-18T01:54:39.685Z,14.82
2017-08-18T01:57:10.179Z,12.50
2017-08-18T01:59:43.304Z,14.67
2017-08-18T02:02:10.860Z,13.67
2017-08-18T02:04:38.373Z,12.70
2017-08-18T02:07:06.850Z,11.85
2017-08-18T02:09:34.771Z,14.43
2017-08-18T02:12:02.299Z,13.15
2017-08-18T02:14:29.814Z,12.80
2017-08-18T02:17:01.786Z,12.23
2017-08-18T02:19:29.295Z,12.50
2017-08-18T02:21:57.023Z,11.87
2017-08-18T02:24:25.028Z,10.90
2017-08-18T02:26:52.541Z,11.57
2017-08-18T02:29:20.916Z,15.20
2017-08-18T02:31:48.589Z,12.55
2017-08-18T02:34:16.135Z,12.03
2017-08-18T02:36:43.644Z,11.55
2017-08-18T02:39:11.772Z,12.00
2017-08-18T02:41:41.184Z,12.00
2017-08-18T02:44:08.848Z,12.57
2017-08-18T02:46:36.464Z,11.97
2017-08-18T02:49:04.800Z,11.12
2017-08-18T02:51:32.313Z,10.83
2017-08-18T02:53:59.823Z,13.10
2017-08-18T02:56:27.372Z,11.60
2017-08-18T02:58:59.395Z,11.30
2017-08-18T03:01:27.671Z,13.10
2017-08-18T03:03:55.183Z,11.77
2017-08-18T03:06:22.780Z,11.27
2017-08-18T03:08:50.301Z,11.80
2017-08-18T03:11:17.810Z,12.83
2017-08-18T03:13:45.327Z,12.27
2017-08-18T03:16:14.255Z,12.10
2017-08-18T03:18:42.037Z,13.20
2017-08-18T03:21:09.815Z,12.30
2017-08-18T03:23:38.050Z,11.68
2017-08-18T03:26:05.560Z,12.77
2017-08-18T03:28:33.092Z,12.93
2017-08-18T03:31:00.610Z,12.25
2017-08-18T03:33:28.120Z,11.90
2017-08-18T03:35:55.666Z,13.70
2017-08-18T03:38:23.183Z,12.53
2017-08-18T03:40:50.799Z,14.23
2017-08-18T03:43:18.379Z,13.27
2017-08-18T03:45:50.526Z,13.40
2017-08-18T03:48:18.063Z,13.37
2017-08-18T03:50:46.362Z,14.75
2017-08-18T03:53:13.975Z,13.03
2017-08-18T03:55:42.214Z,14.70
2017-08-18T03:58:11.498Z,14.47
2017-08-18T04:00:39.080Z,12.90
2017-08-18T04:03:06.595Z,11.68
2017-08-18T04:05:34.148Z,13.13
2017-08-18T04:08:01.683Z,13.80
2017-08-18T04:10:29.283Z,13.07
2017-08-18T04:12:56.803Z,12.85
2017-08-18T04:15:27.984Z,11.60
2017-08-18T04:17:55.763Z,13.13
2017-08-18T04:20:23.819Z,13.47
2017-08-18T04:22:51.330Z,14.67
2017-08-18T04:25:19.497Z,14.60
2017-08-18T04:27:47.117Z,15.13
2017-08-18T04:30:14.672Z,14.87
2017-08-18T04:32:42.190Z,13.60
2017-08-18T04:35:09.717Z,14.43
2017-08-18T04:37:37.240Z,14.03
2017-08-18T04:40:04.783Z,14.10
2017-08-18T04:42:33.987Z,14.07
2017-08-18T04:45:05.027Z,14.87
2017-08-18T04:47:32.543Z,14.63
2017-08-18T04:50:00.063Z,12.63
2017-08-18T04:52:28.561Z,12.37
2017-08-18T04:54:56.077Z,12.93
2017-08-18T04:57:23.595Z,12.90
2017-08-18T04:59:51.103Z,14.40
2017-08-18T05:02:19.348Z,12.77
2017-08-18T05:04:47.580Z,10.80
2017-08-18T05:07:15.115Z,12.63
2017-08-18T05:09:42.666Z,11.18
2017-08-18T05:12:10.175Z,11.05
2017-08-18T05:14:37.818Z,11.93
2017-08-18T05:17:05.419Z,11.17
2017-08-18T05:19:32.988Z,10.37
2017-08-18T05:22:01.228Z,12.42
2017-08-18T05:24:28.788Z,11.80
2017-08-18T05:26:56.319Z,12.70
2017-08-18T05:29:23.841Z,11.20
2017-08-18T05:31:51.352Z,11.87
2017-08-18T05:34:18.863Z,12.75
2017-08-18T05:36:46.591Z,11.97
2017-08-18T05:39:15.081Z,14.88
2017-08-18T05:41:43.091Z,11.73
2017-08-18T05:44:10.666Z,12.60
2017-08-18T05:46:38.209Z,12.63
2017-08-18T05:49:05.720Z,12.60
2017-08-18T05:51:34.088Z,13.02
2017-08-18T05:54:01.621Z,12.43
2017-08-18T05:56:29.182Z,12.47
2017-08-18T05:58:56.719Z,11.48
2017-08-18T06:01:24.243Z,10.83
2017-08-18T06:03:51.768Z,12.88
2017-08-18T06:06:19.355Z,12.50
2017-08-18T06:08:47.548Z,12.75
2017-08-18T06:11:15.395Z,14.43
2017-08-18T06:13:43.854Z,13.40
2017-08-18T06:16:11.393Z,13.32
2017-08-18T06:18:38.916Z,12.70
2017-08-18T06:21:07.125Z,11.88
2017-08-18T06:23:34.809Z,12.57
2017-08-18T06:26:02.344Z,13.10
2017-08-18T06:28:30.007Z,13.43
2017-08-18T06:30:57.559Z,12.73
2017-08-18T06:33:25.071Z,10.20
2017-08-18T06:35:53.271Z,11.17
2017-08-18T06:38:20.823Z,11.07
2017-08-18T06:40:48.399Z,11.30
2017-08-18T06:43:16.288Z,9.82
2017-08-18T06:45:43.799Z,10.85
2017-08-18T06:48:15.327Z,9.93
2017-08-18T06:50:42.892Z,10.47
2017-08-18T06:53:10.423Z,9.00
2017-08-18T06:55:37.932Z,9.32
2017-08-18T06:58:05.469Z,9.18
2017-08-18T07:00:33.029Z,9.50
2017-08-18T07:03:00.543Z,12.77
2017-08-18T07:05:28.791Z,9.38
2017-08-18T07:07:56.330Z,9.25
2017-08-18T07:10:23.840Z,9.03
2017-08-18T07:12:51.621Z,9.83
2017-08-18T07:15:19.386Z,9.48
2017-08-18T07:17:50.535Z,9.90
2017-08-18T07:20:22.052Z,9.38
2017-08-18T07:22:49.570Z,8.53
2017-08-18T07:25:17.067Z,9.23
2017-08-18T07:27:44.611Z,9.87
2017-08-18T07:30:13.128Z,9.07
2017-08-18T07:32:40.638Z,8.73
2017-08-18T07:35:08.177Z,8.63
2017-08-18T07:37:35.706Z,8.80
2017-08-18T07:40:03.284Z,8.30
2017-08-18T07:42:30.928Z,8.10
2017-08-18T07:44:58.464Z,9.88
2017-08-18T07:47:26.906Z,8.73
2017-08-18T07:49:54.452Z,8.60
2017-08-18T07:52:21.992Z,9.45
2017-08-18T07:54:49.748Z,9.45
2017-08-18T07:57:17.515Z,8.37
2017-08-18T07:59:45.047Z,8.73
2017-08-18T08:02:13.362Z,8.73
2017-08-18T08:04:40.899Z,9.68
2017-08-18T08:07:08.451Z,8.52
2017-08-18T08:09:35.955Z,9.43
2017-08-18T08:12:03.815Z,8.52
2017-08-18T08:14:31.343Z,9.07
2017-08-18T08:16:59.769Z,8.53
2017-08-18T08:19:27.353Z,9.40
2017-08-18T08:21:55.075Z,9.40
2017-08-18T08:24:22.655Z,8.57
2017-08-18T08:26:50.215Z,7.93
2017-08-18T08:29:18.704Z,8.23
2017-08-18T08:31:46.208Z,8.73
2017-08-18T08:34:13.716Z,7.60
2017-08-18T08:36:41.220Z,7.93
2017-08-18T08:39:09.803Z,7.70
2017-08-18T08:41:38.307Z,8.30
2017-08-18T08:44:05.967Z,8.13
2017-08-18T08:46:33.503Z,8.10
2017-08-18T08:49:01.011Z,8.52
2017-08-18T08:51:28.675Z,8.17
2017-08-18T08:53:56.238Z,8.48
2017-08-18T08:56:23.799Z,7.50
2017-08-18T08:58:51.655Z,8.32
2017-08-18T09:01:19.162Z,8.60
2017-08-18T09:03:46.795Z,8.40
2017-08-18T09:06:14.308Z,6.95
2017-08-18T09:08:41.812Z,7.63
2017-08-18T09:11:09.427Z,8.25
2017-08-18T09:13:37.240Z,8.68
2017-08-18T09:16:05.160Z,8.13
2017-08-18T09:18:33.099Z,7.30
2017-08-18T09:21:00.607Z,8.70
2017-08-18T09:23:28.285Z,7.60
2017-08-18T09:25:56.100Z,7.37
2017-08-18T09:28:24.779Z,6.97
2017-08-18T09:30:52.295Z,6.97
2017-08-18T09:33:19.805Z,8.50
2017-08-18T09:35:50.552Z,7.10
2017-08-18T09:38:18.288Z,7.60
2017-08-18T09:40:45.802Z,6.90
2017-08-18T09:43:13.879Z,7.70
2017-08-18T09:45:41.387Z,6.30
2017-08-18T09:48:20.807Z,6.87
2017-08-18T09:51:00.964Z,5.87
2017-08-18T09:56:42.355Z,6.40
2017-08-18T09:59:10.788Z,6.00
2017-08-18T10:01:38.326Z,6.03
2017-08-18T10:04:05.843Z,6.43
2017-08-18T10:06:34.314Z,6.23
2017-08-18T10:09:01.820Z,5.80
2017-08-18T10:11:29.369Z,6.87
2017-08-18T10:13:56.872Z,7.80
2017-08-18T10:16:24.525Z,5.77
2017-08-18T10:18:52.277Z,6.23
2017-08-18T10:21:19.783Z,5.57
2017-08-18T10:23:47.761Z,5.68
2017-08-18T10:26:15.695Z,5.33
2017-08-18T10:28:43.200Z,4.43
2017-08-18T10:31:10.736Z,3.90
2017-08-18T10:33:38.354Z,3.22
2017-08-18T10:36:06.646Z,3.46
2017-08-18T10:38:34.319Z,3.70
2017-08-18T10:41:01.843Z,4.10
2017-08-18T10:43:29.347Z,4.33
2017-08-18T10:45:56.863Z,3.55
2017-08-18T10:48:24.368Z,3.57
2017-08-18T10:50:51.951Z,4.28
2017-08-18T10:53:19.451Z,3.87
2017-08-18T10:55:46.946Z,3.80
2017-08-18T10:58:14.979Z,2.97
2017-08-18T11:00:42.487Z,3.13
2017-08-18T11:03:09.996Z,3.10
2017-08-18T11:05:37.496Z,2.70
2017-08-18T11:08:05.104Z,3.87
2017-08-18T11:10:32.856Z,3.13
2017-08-18T11:13:00.362Z,3.60
2017-08-18T11:15:28.307Z,3.70
2017-08-18T11:17:55.821Z,3.10
2017-08-18T11:20:23.363Z,3.50
2017-08-18T11:22:51.700Z,4.63
2017-08-18T11:25:19.411Z,4.10
2017-08-18T11:27:47.766Z,3.95
2017-08-18T11:30:15.275Z,3.60
2017-08-18T11:32:42.792Z,3.10
2017-08-18T11:35:10.349Z,3.05
2017-08-18T11:37:37.851Z,3.30
2017-08-18T11:40:05.356Z,2.63
2017-08-18T11:42:32.872Z,2.80
2017-08-18T11:45:01.076Z,3.05
2017-08-18T11:47:28.689Z,3.60
2017-08-18T11:49:56.479Z,3.60
2017-08-18T11:52:23.983Z,3.50
2017-08-18T11:54:51.523Z,3.73
2017-08-18T11:57:19.024Z,3.10
2017-08-18T11:59:46.574Z,3.22
2017-08-18T12:02:15.154Z,3.12
2017-08-18T12:04:42.728Z,2.93
2017-08-18T12:07:14.811Z,2.33
2017-08-18T12:09:42.589Z,3.20
2017-08-18T12:12:10.146Z,2.65
2017-08-18T12:14:37.712Z,2.40
2017-08-18T12:17:05.231Z,2.30
2017-08-18T12:19:32.791Z,2.30
2017-08-18T12:22:01.072Z,2.47
2017-08-18T12:24:33.469Z,2.36
2017-08-18T12:27:01.147Z,2.70
2017-08-18T12:29:29.459Z,2.80
2017-08-18T12:31:57.009Z,2.30
2017-08-18T12:34:24.555Z,3.00
2017-08-18T12:36:52.090Z,2.10
2017-08-18T12:39:19.603Z,2.42
2017-08-18T12:41:47.187Z,2.97
2017-08-18T12:44:14.710Z,1.80
2017-08-18T12:46:42.229Z,2.20
2017-08-18T12:49:09.832Z,2.20
2017-08-18T12:51:37.344Z,2.40
2017-08-18T12:54:09.097Z,3.12
2017-08-18T12:56:36.594Z,2.80
2017-08-18T12:59:04.157Z,2.75
2017-08-18T13:01:32.667Z,1.80
2017-08-18T13:04:00.173Z,2.20
2017-08-18T13:06:27.685Z,2.00
2017-08-18T13:08:55.995Z,2.00
2017-08-18T13:11:23.599Z,1.62
2017-08-18T13:13:52.413Z,2.03
2017-08-18T13:16:19.917Z,1.90
2017-08-18T13:18:49.202Z,1.97
2017-08-18T13:21:17.248Z,1.70
2017-08-18T13:23:44.752Z,1.98
2017-08-18T13:26:12.264Z,1.80
2017-08-18T13:28:41.246Z,2.03
2017-08-18T13:31:09.511Z,2.03
2017-08-18T13:33:37.925Z,2.20
2017-08-18T13:36:06.592Z,2.77
2017-08-18T13:38:34.950Z,1.67
2017-08-18T13:41:02.766Z,1.90
2017-08-18T13:43:30.592Z,1.50
2017-08-18T13:45:58.913Z,1.80
2017-08-18T13:48:26.477Z,1.77
2017-08-18T13:50:55.063Z,2.35
2017-08-18T13:53:22.572Z,1.80
2017-08-18T13:55:50.847Z,1.93
2017-08-18T13:58:18.648Z,2.00
2017-08-18T14:00:46.256Z,1.42
2017-08-18T14:03:14.735Z,1.50
2017-08-18T14:05:42.818Z,1.57
2017-08-18T14:08:10.332Z,1.67
2017-08-18T14:10:38.980Z,1.73
2017-08-18T14:13:06.537Z,1.95
2017-08-18T14:15:34.047Z,2.20
2017-08-18T14:18:01.684Z,1.57
2017-08-18T14:20:29.189Z,3.57
2017-08-18T14:23:02.260Z,1.97
2017-08-18T14:25:46.891Z,2.00
2017-08-18T14:28:14.396Z,1.75
2017-08-18T14:30:41.912Z,2.93
2017-08-18T14:33:09.447Z,2.90
2017-08-18T14:35:37.231Z,2.83
2017-08-18T14:38:04.775Z,3.00
2017-08-18T14:40:32.299Z,3.00
2017-08-18T14:43:03.303Z,3.20
2017-08-18T14:45:30.811Z,3.17
2017-08-18T14:47:59.079Z,2.90
2017-08-18T14:50:26.843Z,3.97
2017-08-18T14:52:55.177Z,3.25
2017-08-18T14:55:22.684Z,3.00
2017-08-18T14:57:50.199Z,3.70
2017-08-18T15:00:19.032Z,3.83
2017-08-18T15:02:46.619Z,4.07
2017-08-18T15:05:14.388Z,3.90
2017-08-18T15:07:41.902Z,4.45
2017-08-18T15:10:09.411Z,4.37
2017-08-18T15:12:36.919Z,4.97
2017-08-18T15:15:04.429Z,4.82
2017-08-18T15:17:32.004Z,5.30
2017-08-18T15:19:59.576Z,4.87
2017-08-18T15:22:28.234Z,5.07
2017-08-18T15:24:55.785Z,5.13
2017-08-18T15:27:23.324Z,5.28
2017-08-18T15:29:50.912Z,4.40
2017-08-18T15:32:18.511Z,4.73
2017-08-18T15:34:47.259Z,5.30
2017-08-18T15:37:14.759Z,5.10
2017-08-18T15:39:42.287Z,4.43
2017-08-18T15:42:13.618Z,5.27
2017-08-18T15:44:41.744Z,5.10
2017-08-18T15:47:09.405Z,5.43
2017-08-18T15:49:37.225Z,6.37
2017-08-18T15:52:04.754Z,6.90
2017-08-18T15:54:32.287Z,4.43
2017-08-18T15:57:03.490Z,6.07
2017-08-18T15:59:31.945Z,6.85
2017-08-18T16:01:59.498Z,7.50
2017-08-18T16:04:27.338Z,7.37
2017-08-18T16:06:55.789Z,8.13
2017-08-18T16:09:23.349Z,9.75
2017-08-18T16:11:50.903Z,9.00
2017-08-18T16:14:22.852Z,8.27
2017-08-18T16:16:51.492Z,7.15
2017-08-18T16:19:19.047Z,10.00
2017-08-18T16:21:46.664Z,8.97
2017-08-18T16:24:14.211Z,10.00
2017-08-18T16:26:45.739Z,8.73
2017-08-18T16:29:13.279Z,11.00
2017-08-18T16:31:40.836Z,7.10
2017-08-18T16:34:08.355Z,2.67
2017-08-18T16:36:36.379Z,7.00
2017-08-18T16:39:03.881Z,6.37
2017-08-18T16:41:31.395Z,6.73
2017-08-18T16:43:59.515Z,7.12
2017-08-18T16:46:27.036Z,6.90
2017-08-18T16:48:54.599Z,5.80
2017-08-18T16:51:22.115Z,6.00
2017-08-18T16:53:49.663Z,1.80
2017-08-18T16:56:18.331Z,3.05
2017-08-18T16:58:45.837Z,2.70
2017-08-18T17:01:13.400Z,3.07
2017-08-18T17:03:40.951Z,1.93
2017-08-18T17:06:08.671Z,2.73
2017-08-18T17:08:36.180Z,3.17
2017-08-18T17:11:04.511Z,2.97
2017-08-18T17:13:32.985Z,2.77
2017-08-18T17:16:00.494Z,2.90
2017-08-18T17:18:28.151Z,4.10
2017-08-18T17:20:56.582Z,4.63
2017-08-18T17:23:24.089Z,9.00
2017-08-18T17:25:51.666Z,5.77
2017-08-18T17:28:23.871Z,5.10
2017-08-18T17:30:51.636Z,5.85
2017-08-18T17:33:19.131Z,5.70
2017-08-18T17:35:46.654Z,4.57
2017-08-18T17:38:14.159Z,3.73
2017-08-18T17:40:41.990Z,4.47
2017-08-18T17:43:16.743Z,4.83
2017-08-18T17:45:44.362Z,4.10
2017-08-18T17:48:12.055Z,4.20
2017-08-18T17:50:39.559Z,4.03
2017-08-18T17:53:07.151Z,4.67
2017-08-18T17:55:34.701Z,5.07
2017-08-18T17:58:05.232Z,4.40
2017-08-18T18:00:33.072Z,3.50
2017-08-18T18:03:00.691Z,3.55
2017-08-18T18:05:28.197Z,5.00
2017-08-18T18:07:55.769Z,2.10
2017-08-18T18:10:23.455Z,2.57
2017-08-18T18:12:51.144Z,1.90
2017-08-18T18:15:18.658Z,4.17
2017-08-18T18:17:46.235Z,2.17
2017-08-18T18:20:14.199Z,1.85
2017-08-18T18:22:41.997Z,2.40
2017-08-18T18:25:10.324Z,2.43
2017-08-18T18:27:38.822Z,2.23
2017-08-18T18:30:06.343Z,2.10
2017-08-18T18:32:34.236Z,1.63
2017-08-18T18:35:01.798Z,1.40
2017-08-18T18:37:29.311Z,1.20
2017-08-18T18:39:56.871Z,1.34
2017-08-18T18:42:24.420Z,0.95
2017-08-18T18:44:52.463Z,1.48
2017-08-18T18:47:20.219Z,1.70
2017-08-18T18:49:47.727Z,1.10
2017-08-18T18:52:15.240Z,1.00
2017-08-18T18:54:42.840Z,0.80
2017-08-18T18:57:10.422Z,0.98
2017-08-18T18:59:42.046Z,0.95
2017-08-18T19:02:09.591Z,0.90
2017-08-18T19:04:37.387Z,1.23
2017-08-18T19:07:04.892Z,1.10
2017-08-18T19:09:32.401Z,1.00
2017-08-18T19:12:00.831Z,1.77
2017-08-18T19:14:32.399Z,1.30
2017-08-18T19:16:59.910Z,1.10
2017-08-18T19:19:27.428Z,1.00
2017-08-18T19:21:56.827Z,1.30
2017-08-18T19:24:24.400Z,1.70
2017-08-18T19:26:51.956Z,1.30
2017-08-18T19:29:20.392Z,1.62
2017-08-18T19:31:47.931Z,2.47
2017-08-18T19:34:15.486Z,2.78
2017-08-18T19:36:42.992Z,3.12
2017-08-18T19:39:10.871Z,3.37
2017-08-18T19:41:38.707Z,5.47
2017-08-18T19:44:06.243Z,3.73
2017-08-18T19:46:34.223Z,2.47
2017-08-18T19:49:05.061Z,1.63
2017-08-18T19:51:32.672Z,2.83
2017-08-18T19:54:00.183Z,1.57
2017-08-18T19:56:27.704Z,2.00
2017-08-18T19:58:55.210Z,1.70
2017-08-18T20:01:23.496Z,2.05
2017-08-18T20:03:51.047Z,1.65
2017-08-18T20:06:18.799Z,1.87
2017-08-18T20:08:46.531Z,1.67
2017-08-18T20:11:14.083Z,3.93
2017-08-18T20:13:43.320Z,2.00
2017-08-18T20:16:10.840Z,2.00
2017-08-18T20:18:39.375Z,1.80
2017-08-18T20:21:08.416Z,1.95
2017-08-18T20:23:35.987Z,1.70
2017-08-18T20:26:03.492Z,1.77
2017-08-18T20:28:31.003Z,1.55
2017-08-18T20:31:02.285Z,1.43
2017-08-18T20:33:29.841Z,1.83
2017-08-18T20:35:57.345Z,2.33
2017-08-18T20:38:24.960Z,2.10
2017-08-18T20:40:52.496Z,2.23
2017-08-18T20:43:20.055Z,1.67
2017-08-18T20:45:51.296Z,2.00
2017-08-18T20:48:18.904Z,2.33
2017-08-18T20:50:46.423Z,2.40
2017-08-18T20:53:13.924Z,2.40
2017-08-18T20:55:41.420Z,2.92
2017-08-18T20:58:08.975Z,2.47
2017-08-18T21:00:37.412Z,2.17
2017-08-18T21:03:09.308Z,1.50
2017-08-18T21:05:36.813Z,1.60
2017-08-18T21:08:04.324Z,2.12
2017-08-18T21:10:32.651Z,1.93
2017-08-18T21:13:00.430Z,2.08
2017-08-18T21:15:27.960Z,1.83
2017-08-18T21:17:59.236Z,2.60
2017-08-18T21:20:26.777Z,1.77
2017-08-18T21:22:54.283Z,1.80
2017-08-18T21:25:21.832Z,2.23
2017-08-18T21:27:50.065Z,2.15
2017-08-18T21:30:17.581Z,2.17
2017-08-18T21:32:45.531Z,1.50
2017-08-18T21:35:18.005Z,1.70
2017-08-18T21:37:45.515Z,1.58
2017-08-18T21:40:13.444Z,1.73
2017-08-18T21:42:41.275Z,1.40
2017-08-18T21:45:09.219Z,1.50
2017-08-18T21:47:39.681Z,1.43
2017-08-18T21:50:07.192Z,1.80
2017-08-18T21:52:34.747Z,1.70
2017-08-18T21:55:02.274Z,1.80
2017-08-18T21:57:29.921Z,1.90
2017-08-18T21:59:57.440Z,1.50
2017-08-18T22:02:24.956Z,1.87
2017-08-18T22:04:58.171Z,1.60
2017-08-18T22:07:25.678Z,1.27
2017-08-18T22:09:54.012Z,2.08
2017-08-18T22:12:21.520Z,1.23
2017-08-18T22:14:49.027Z,1.60
2017-08-18T22:17:20.406Z,1.33
2017-08-18T22:19:48.518Z,2.00
2017-08-18T22:22:16.074Z,1.70
2017-08-18T22:24:43.575Z,1.33
2017-08-18T22:27:11.157Z,1.77
2017-08-18T22:29:38.723Z,1.47
2017-08-18T22:32:06.238Z,1.33
2017-08-18T22:34:33.743Z,1.30
2017-08-18T22:37:02.068Z,2.00
2017-08-18T22:39:29.576Z,1.53
2017-08-18T22:41:57.126Z,1.43
2017-08-18T22:44:24.630Z,1.40
2017-08-18T22:46:52.336Z,1.90
2017-08-18T22:49:19.843Z,1.53
2017-08-18T22:51:47.383Z,1.37
2017-08-18T22:54:15.888Z,1.83
2017-08-18T22:56:43.629Z,1.93
2017-08-18T22:59:11.147Z,1.40
2017-08-18T23:01:38.668Z,1.63
2017-08-18T23:04:10.498Z,1.63
2017-08-18T23:06:38.092Z,1.63
2017-08-18T23:09:05.761Z,1.73
2017-08-18T23:11:33.391Z,1.33
2017-08-18T23:14:01.383Z,1.80
2017-08-18T23:16:29.847Z,1.90
2017-08-18T23:19:02.230Z,2.30
2017-08-18T23:21:30.171Z,1.85
2017-08-18T23:23:57.723Z,1.73
2017-08-18T23:26:25.242Z,2.78
2017-08-18T23:28:52.782Z,2.12
2017-08-18T23:31:20.343Z,1.67
2017-08-18T23:33:47.856Z,2.20
2017-08-18T23:36:15.388Z,1.87
2017-08-18T23:38:42.936Z,2.58
2017-08-18T23:41:10.788Z,2.00
2017-08-18T23:43:38.667Z,2.00
2017-08-18T23:46:06.183Z,1.90
2017-08-18T23:48:33.719Z,2.20
2017-08-18T23:51:04.664Z,1.90
2017-08-18T23:53:32.223Z,1.90
2017-08-18T23:56:00.135Z,1.80
2017-08-18T23:58:28.007Z,1.80
