createdAt,value
2022-09-22T00:03:23.180Z,99.90
2022-09-22T00:07:40.520Z,99.90
2022-09-22T00:11:57.812Z,99.90
2022-09-22T00:16:15.943Z,99.90
2022-09-22T00:20:33.357Z,99.90
2022-09-22T00:24:50.627Z,99.90
2022-09-22T00:29:09.823Z,99.90
2022-09-22T00:33:27.417Z,99.90
2022-09-22T00:37:44.836Z,99.90
2022-09-22T00:42:02.233Z,99.90
2022-09-22T00:46:25.802Z,99.90
2022-09-22T00:50:43.721Z,99.90
2022-09-22T00:55:05.630Z,99.90
2022-09-22T00:59:26.301Z,99.90
2022-09-22T01:03:43.925Z,99.90
2022-09-22T01:08:02.495Z,99.90
2022-09-22T01:12:20.290Z,99.90
2022-09-22T01:17:15.641Z,99.90
2022-09-22T01:21:55.322Z,99.90
2022-09-22T01:26:32.732Z,99.90
2022-09-22T01:31:19.366Z,99.90
2022-09-22T01:35:58.606Z,99.90
2022-09-22T01:40:23.267Z,99.90
2022-09-22T01:44:45.496Z,99.90
2022-09-22T01:49:08.307Z,99.90
2022-09-22T01:53:31.949Z,99.90
2022-09-22T01:57:58.056Z,99.90
2022-09-22T02:02:25.766Z,99.90
2022-09-22T02:07:09.934Z,99.90
2022-09-22T02:11:27.353Z,99.90
2022-09-22T02:16:00.450Z,99.90
2022-09-22T02:20:17.939Z,99.90
2022-09-22T02:24:42.073Z,99.90
2022-09-22T02:29:03.218Z,99.90
2022-09-22T02:33:24.031Z,99.90
2022-09-22T02:37:54.863Z,99.90
2022-09-22T02:42:39.666Z,99.90
2022-09-22T02:47:10.310Z,99.90
2022-09-22T02:51:32.406Z,99.90
2022-09-22T02:55:50.054Z,99.90
2022-09-22T03:00:07.815Z,99.90
2022-09-22T03:04:25.474Z,99.90
2022-09-22T03:08:42.756Z,99.90
2022-09-22T03:13:15.932Z,99.90
2022-09-22T03:17:36.307Z,99.90
2022-09-22T03:21:53.779Z,99.90
2022-09-22T03:26:12.041Z,99.90
2022-09-22T03:30:29.521Z,99.90
2022-09-22T03:34:47.067Z,99.90
2022-09-22T03:39:04.445Z,99.90
2022-09-22T03:43:21.757Z,99.90
2022-09-22T03:47:39.014Z,99.90
2022-09-22T03:51:56.367Z,99.90
2022-09-22T03:56:16.114Z,99.90
2022-09-22T04:00:33.421Z,99.90
2022-09-22T04:04:50.874Z,99.90
2022-09-22T04:09:08.214Z,99.90
2022-09-22T04:13:25.536Z,99.90
2022-09-22T04:17:42.913Z,99.90
2022-09-22T04:22:00.437Z,99.90
2022-09-22T04:26:24.484Z,99.90
2022-09-22T04:30:43.966Z,99.90
2022-09-22T04:35:01.417Z,99.90
2022-09-22T04:39:23.527Z,99.90
2022-09-22T04:43:43.663Z,99.90
2022-09-22T04:48:01.336Z,99.90
2022-09-22T04:52:18.772Z,99.90
2022-09-22T04:56:36.044Z,99.90
2022-09-22T05:00:56.274Z,99.90
2022-09-22T05:05:13.838Z,99.90
2022-09-22T05:09:31.118Z,99.90
2022-09-22T05:13:48.627Z,99.90
2022-09-22T05:18:06.316Z,99.90
2022-09-22T05:22:23.805Z,99.90
2022-09-22T05:26:41.223Z,99.90
2022-09-22T05:30:58.538Z,99.90
2022-09-22T05:35:19.207Z,99.90
2022-09-22T05:39:36.567Z,99.90
2022-09-22T05:43:53.842Z,99.90
2022-09-22T05:48:11.221Z,99.90
2022-09-22T05:52:28.557Z,99.90
2022-09-22T05:56:45.807Z,99.90
2022-09-22T06:01:04.621Z,99.90
2022-09-22T06:05:21.959Z,99.90
2022-09-22T06:09:39.260Z,99.90
2022-09-22T06:13:56.608Z,99.90
2022-09-22T06:18:15.339Z,99.90
2022-09-22T06:22:36.546Z,99.90
2022-09-22T06:26:53.916Z,99.90
2022-09-22T06:31:12.150Z,99.90
2022-09-22T06:35:36.632Z,99.90
2022-09-22T06:39:53.818Z,99.90
2022-09-22T06:44:13.085Z,99.90
2022-09-22T06:48:30.481Z,99.90
2022-09-22T06:52:49.128Z,99.90
2022-09-22T06:57:06.463Z,99.90
2022-09-22T07:01:24.505Z,99.90
2022-09-22T07:05:51.689Z,99.90
2022-09-22T07:10:09.535Z,99.90
2022-09-22T07:14:26.815Z,99.90
2022-09-22T07:18:47.790Z,99.90
2022-09-22T07:23:10.088Z,99.90
2022-09-22T07:27:27.386Z,99.90
2022-09-22T07:31:44.800Z,99.90
2022-09-22T07:36:10.707Z,99.90
2022-09-22T07:40:28.083Z,99.90
2022-09-22T07:45:04.068Z,99.90
2022-09-22T07:49:22.410Z,99.90
2022-09-22T07:53:40.847Z,99.90
2022-09-22T07:58:00.171Z,99.90
2022-09-22T08:02:17.817Z,99.90
2022-09-22T08:06:35.544Z,99.90
2022-09-22T08:10:52.877Z,99.90
2022-09-22T08:15:12.090Z,99.90
2022-09-22T08:19:30.676Z,99.90
2022-09-22T08:23:51.237Z,99.90
2022-09-22T08:28:08.528Z,99.90
2022-09-22T08:32:26.743Z,99.90
2022-09-22T08:36:46.471Z,99.90
2022-09-22T08:41:18.242Z,99.90
2022-09-22T08:45:38.421Z,99.90
2022-09-22T08:50:14.346Z,99.90
2022-09-22T08:54:32.250Z,99.90
2022-09-22T08:59:09.202Z,99.90
2022-09-22T09:04:31.300Z,99.90
2022-09-22T09:09:23.436Z,99.90
2022-09-22T09:13:56.062Z,99.90
2022-09-22T09:18:20.559Z,99.90
2022-09-22T09:22:46.405Z,99.90
2022-09-22T09:27:12.495Z,99.90
2022-09-22T09:31:37.567Z,99.90
2022-09-22T09:35:55.264Z,99.90
2022-09-22T09:40:18.447Z,99.90
2022-09-22T09:44:40.299Z,99.90
2022-09-22T09:49:00.808Z,99.90
2022-09-22T09:53:34.471Z,96.00
2022-09-22T09:58:01.960Z,93.30
2022-09-22T10:02:29.091Z,95.00
2022-09-22T10:06:47.312Z,93.80
2022-09-22T10:11:04.927Z,90.90
2022-09-22T10:15:26.928Z,92.00
2022-09-22T10:19:44.182Z,90.80
2022-09-22T10:24:07.518Z,90.20
2022-09-22T10:28:25.583Z,86.10
2022-09-22T10:33:05.649Z,82.40
2022-09-22T10:37:30.551Z,84.20
2022-09-22T10:41:49.111Z,86.60
2022-09-22T10:46:30.946Z,85.40
2022-09-22T10:51:16.671Z,77.20
2022-09-22T10:55:53.161Z,77.80
2022-09-22T11:00:16.410Z,74.10
2022-09-22T11:05:01.592Z,77.70
2022-09-22T11:09:46.414Z,77.30
2022-09-22T11:14:23.684Z,76.50
2022-09-22T11:18:41.796Z,70.10
2022-09-22T11:23:23.624Z,80.00
2022-09-22T11:27:58.855Z,75.50
2022-09-22T11:32:38.024Z,69.00
2022-09-22T11:37:27.769Z,67.10
2022-09-22T11:41:50.684Z,61.30
2022-09-22T11:46:30.082Z,63.20
2022-09-22T11:51:03.906Z,59.60
2022-09-22T11:55:43.804Z,61.80
2022-09-22T12:00:21.686Z,64.70
2022-09-22T12:04:49.254Z,71.40
2022-09-22T12:09:13.934Z,72.50
2022-09-22T12:13:33.316Z,73.80
2022-09-22T12:18:05.528Z,78.80
2022-09-22T12:22:55.318Z,76.30
2022-09-22T12:27:20.837Z,73.50
2022-09-22T12:31:40.545Z,72.10
2022-09-22T12:35:58.990Z,63.70
2022-09-22T12:40:30.900Z,60.80
2022-09-22T12:45:13.459Z,54.70
2022-09-22T12:49:31.096Z,57.60
2022-09-22T12:53:49.159Z,58.00
2022-09-22T12:58:18.635Z,57.20
2022-09-22T13:02:44.696Z,56.60
2022-09-22T13:07:02.048Z,64.00
2022-09-22T13:11:19.689Z,70.00
2022-09-22T13:15:46.650Z,74.80
2022-09-22T13:20:31.199Z,74.30
2022-09-22T13:24:48.565Z,76.40
2022-09-22T13:29:12.692Z,68.50
2022-09-22T13:33:35.230Z,63.80
2022-09-22T13:37:56.198Z,62.30
2022-09-22T13:42:16.381Z,57.40
2022-09-22T13:46:43.748Z,62.40
2022-09-22T13:51:09.535Z,60.10
2022-09-22T13:55:37.447Z,61.70
2022-09-22T13:59:58.890Z,65.60
2022-09-22T14:04:24.691Z,64.90
2022-09-22T14:08:43.844Z,67.20
2022-09-22T14:13:01.114Z,58.80
2022-09-22T14:17:26.961Z,61.00
2022-09-22T14:22:03.106Z,60.80
2022-09-22T14:26:28.125Z,63.10
2022-09-22T14:30:45.456Z,63.80
2022-09-22T14:35:23.881Z,66.20
2022-09-22T14:39:41.792Z,68.50
2022-09-22T14:43:59.822Z,70.00
2022-09-22T14:48:18.676Z,71.10
2022-09-22T14:52:37.712Z,71.70
2022-09-22T14:57:08.103Z,70.60
2022-09-22T15:01:48.339Z,68.70
2022-09-22T15:06:08.715Z,68.40
2022-09-22T15:10:31.519Z,66.50
2022-09-22T15:14:50.213Z,66.40
2022-09-22T15:19:12.015Z,70.90
2022-09-22T15:23:42.067Z,71.80
2022-09-22T15:27:59.708Z,73.50
2022-09-22T15:32:17.253Z,74.50
2022-09-22T15:36:39.879Z,77.50
2022-09-22T15:40:57.827Z,79.00
2022-09-22T15:45:18.813Z,80.40
2022-09-22T15:49:36.833Z,80.60
2022-09-22T15:53:54.227Z,79.30
2022-09-22T15:58:15.857Z,77.00
2022-09-22T16:02:33.185Z,82.00
2022-09-22T16:06:55.517Z,82.30
2022-09-22T16:11:17.082Z,80.80
2022-09-22T16:15:34.334Z,82.20
2022-09-22T16:19:52.089Z,81.20
2022-09-22T16:24:10.786Z,79.50
2022-09-22T16:28:28.408Z,83.00
2022-09-22T16:32:45.702Z,84.30
2022-09-22T16:37:03.516Z,85.60
2022-09-22T16:41:32.357Z,88.20
2022-09-22T16:46:08.266Z,89.30
2022-09-22T16:50:26.006Z,90.80
2022-09-22T16:54:44.114Z,94.60
2022-09-22T16:59:03.314Z,99.90
2022-09-22T17:03:21.094Z,99.90
2022-09-22T17:07:39.029Z,99.90
2022-09-22T17:11:58.044Z,99.90
2022-09-22T17:16:30.286Z,99.90
2022-09-22T17:20:48.811Z,99.90
2022-09-22T17:25:06.910Z,99.90
2022-09-22T17:29:29.870Z,99.90
2022-09-22T17:33:52.000Z,99.90
2022-09-22T17:38:09.695Z,99.90
2022-09-22T17:42:27.297Z,99.90
2022-09-22T17:47:03.270Z,99.90
2022-09-22T17:51:38.593Z,99.90
2022-09-22T17:55:55.822Z,99.90
2022-09-22T18:00:21.836Z,99.90
2022-09-22T18:04:39.427Z,99.90
2022-09-22T18:09:02.373Z,99.90
2022-09-22T18:13:19.874Z,99.90
2022-09-22T18:17:43.441Z,99.90
2022-09-22T18:22:02.029Z,99.90
2022-09-22T18:26:19.895Z,99.90
2022-09-22T18:30:40.155Z,99.90
2022-09-22T18:34:57.415Z,99.90
2022-09-22T18:39:17.452Z,99.90
2022-09-22T18:43:34.953Z,99.90
2022-09-22T18:47:53.845Z,99.90
2022-09-22T18:52:11.611Z,99.90
2022-09-22T18:56:28.917Z,99.90
2022-09-22T19:00:46.269Z,99.90
2022-09-22T19:05:03.830Z,99.90
2022-09-22T19:09:22.209Z,99.90
2022-09-22T19:13:39.909Z,99.90
2022-09-22T19:17:57.145Z,99.90
2022-09-22T19:22:14.474Z,99.90
2022-09-22T19:26:32.634Z,99.90
2022-09-22T19:30:50.423Z,99.90
2022-09-22T19:35:08.670Z,99.90
2022-09-22T19:39:26.662Z,99.90
2022-09-22T19:43:44.065Z,99.90
2022-09-22T19:48:01.898Z,99.90
2022-09-22T19:52:19.280Z,99.90
2022-09-22T19:56:36.590Z,99.90
2022-09-22T20:00:53.986Z,99.90
2022-09-22T20:05:20.105Z,99.90
2022-09-22T20:09:37.339Z,99.90
2022-09-22T20:14:13.378Z,99.90
2022-09-22T20:18:30.704Z,99.90
2022-09-22T20:22:53.089Z,99.90
2022-09-22T20:27:10.658Z,99.90
2022-09-22T20:31:28.122Z,99.90
2022-09-22T20:35:45.364Z,99.90
2022-09-22T20:40:02.753Z,99.90
2022-09-22T20:44:20.321Z,99.90
2022-09-22T20:48:37.884Z,99.90
2022-09-22T20:52:55.533Z,99.90
2022-09-22T20:57:14.176Z,99.90
2022-09-22T21:01:32.512Z,99.90
2022-09-22T21:05:50.060Z,99.90
2022-09-22T21:10:26.035Z,99.90
2022-09-22T21:14:45.181Z,99.90
2022-09-22T21:19:03.415Z,99.90
2022-09-22T21:23:21.212Z,99.90
2022-09-22T21:27:39.551Z,99.90
2022-09-22T21:31:57.963Z,99.90
2022-09-22T21:36:18.382Z,99.90
2022-09-22T21:40:35.715Z,99.90
2022-09-22T21:44:53.120Z,99.90
2022-09-22T21:49:10.826Z,99.90
2022-09-22T21:53:29.005Z,99.90
2022-09-22T21:57:46.240Z,99.90
2022-09-22T22:02:03.616Z,99.90
2022-09-22T22:06:22.872Z,99.90
2022-09-22T22:10:40.478Z,99.90
2022-09-22T22:14:57.756Z,99.90
2022-09-22T22:19:20.168Z,99.90
2022-09-22T22:23:43.244Z,99.90
2022-09-22T22:28:00.708Z,99.90
2022-09-22T22:32:17.889Z,99.90
2022-09-22T22:36:35.222Z,99.90
2022-09-22T22:40:53.011Z,99.90
2022-09-22T22:45:11.386Z,99.90
2022-09-22T22:49:28.566Z,99.90
2022-09-22T22:53:45.870Z,99.90
2022-09-22T22:58:03.947Z,99.90
2022-09-22T23:02:22.224Z,99.90
2022-09-22T23:06:43.915Z,99.90
2022-09-22T23:11:04.585Z,99.90
2022-09-22T23:15:21.899Z,99.90
2022-09-22T23:19:39.690Z,99.90
2022-09-22T23:23:57.324Z,99.90
2022-09-22T23:28:14.553Z,99.90
2022-09-22T23:32:31.835Z,99.90
2022-09-22T23:36:49.069Z,99.90
2022-09-22T23:41:07.005Z,99.90
2022-09-22T23:45:24.685Z,99.90
2022-09-22T23:49:42.536Z,99.90
2022-09-22T23:53:59.976Z,99.90
2022-09-22T23:58:17.456Z,99.90
