createdAt,value
2018-04-23T00:00:27.892Z,0
2018-04-23T00:01:38.045Z,0
2018-04-23T00:02:47.940Z,0
2018-04-23T00:03:57.785Z,0
2018-04-23T00:05:07.939Z,0
2018-04-23T00:06:18.097Z,0
2018-04-23T00:07:28.032Z,0
2018-04-23T00:08:38.235Z,0
2018-04-23T00:09:48.405Z,0
2018-04-23T00:10:58.029Z,0
2018-04-23T00:12:08.174Z,0
2018-04-23T00:13:17.577Z,0
2018-04-23T00:14:27.523Z,0
2018-04-23T00:15:37.408Z,0
2018-04-23T00:16:47.562Z,0
2018-04-23T00:17:57.724Z,0
2018-04-23T00:19:07.984Z,0
2018-04-23T00:20:18.129Z,0
2018-04-23T00:21:28.256Z,0
2018-04-23T00:22:38.511Z,0
2018-04-23T00:23:48.807Z,0
2018-04-23T00:24:59.043Z,0
2018-04-23T00:26:09.244Z,0
2018-04-23T00:27:19.495Z,0
2018-04-23T00:28:29.647Z,0
2018-04-23T00:29:39.862Z,0
2018-04-23T00:30:50.088Z,0
2018-04-23T00:32:00.276Z,0
2018-04-23T00:33:10.494Z,0
2018-04-23T00:34:20.722Z,0
2018-04-23T00:35:31.056Z,0
2018-04-23T00:36:41.236Z,0
2018-04-23T00:37:51.460Z,0
2018-04-23T00:39:01.608Z,0
2018-04-23T00:40:11.875Z,0
2018-04-23T00:41:22.091Z,0
2018-04-23T00:42:32.251Z,0
2018-04-23T00:43:43.467Z,0
2018-04-23T00:44:53.631Z,0
2018-04-23T00:46:03.802Z,0
2018-04-23T00:47:13.996Z,0
2018-04-23T00:48:24.120Z,0
2018-04-23T00:49:34.246Z,0
2018-04-23T00:50:44.052Z,0
2018-04-23T00:51:54.170Z,0
2018-04-23T00:53:04.314Z,0
2018-04-23T00:54:14.492Z,0
2018-04-23T00:55:24.462Z,0
2018-04-23T00:56:34.359Z,0
2018-04-23T00:57:44.591Z,0
2018-04-23T00:58:54.774Z,0
2018-04-23T01:00:04.907Z,0
2018-04-23T01:01:15.084Z,0
2018-04-23T01:02:24.858Z,0
2018-04-23T01:03:35.004Z,0
2018-04-23T01:04:45.139Z,0
2018-04-23T01:05:55.268Z,0
2018-04-23T01:07:05.472Z,0
2018-04-23T01:08:15.651Z,0
2018-04-23T01:09:25.849Z,0
2018-04-23T01:10:36.145Z,0
2018-04-23T01:11:46.089Z,0
2018-04-23T01:12:56.223Z,0
2018-04-23T01:14:06.113Z,0
2018-04-23T01:15:16.000Z,0
2018-04-23T01:16:26.228Z,0
2018-04-23T01:17:36.386Z,0
2018-04-23T01:18:46.555Z,0
2018-04-23T01:19:56.674Z,0
2018-04-23T01:21:06.815Z,0
2018-04-23T01:22:16.982Z,0
2018-04-23T01:23:27.243Z,0
2018-04-23T01:24:37.177Z,0
2018-04-23T01:25:47.313Z,0
2018-04-23T01:26:57.099Z,0
2018-04-23T01:28:07.254Z,0
2018-04-23T01:29:17.384Z,0
2018-04-23T01:30:27.631Z,0
2018-04-23T01:31:37.785Z,0
2018-04-23T01:32:48.080Z,0
2018-04-23T01:33:58.226Z,0
2018-04-23T01:35:07.894Z,0
2018-04-23T01:36:18.155Z,0
2018-04-23T01:37:28.296Z,0
2018-04-23T01:38:37.939Z,0
2018-04-23T01:39:48.071Z,0
2018-04-23T01:40:58.223Z,0
2018-04-23T01:42:08.368Z,0
2018-04-23T01:43:18.504Z,0
2018-04-23T01:44:28.388Z,0
2018-04-23T01:45:38.477Z,0
2018-04-23T01:46:48.640Z,0
2018-04-23T01:47:58.916Z,0
2018-04-23T01:49:09.141Z,0
2018-04-23T01:50:19.391Z,0
2018-04-23T01:51:29.593Z,0
2018-04-23T01:52:39.937Z,0
2018-04-23T01:53:50.185Z,0
2018-04-23T01:55:00.324Z,0
2018-04-23T01:56:10.100Z,0
2018-04-23T01:57:20.312Z,0
2018-04-23T01:58:30.455Z,0
2018-04-23T01:59:40.602Z,0
2018-04-23T02:00:50.776Z,0
2018-04-23T02:02:00.697Z,0
2018-04-23T02:03:10.919Z,0
2018-04-23T02:04:21.061Z,0
2018-04-23T02:05:31.088Z,0
2018-04-23T02:06:40.975Z,0
2018-04-23T02:07:51.119Z,0
2018-04-23T02:09:01.007Z,0
2018-04-23T02:10:11.219Z,0
2018-04-23T02:11:21.404Z,0
2018-04-23T02:12:31.652Z,0
2018-04-23T02:13:41.905Z,0
2018-04-23T02:14:52.036Z,0
2018-04-23T02:16:02.332Z,0
2018-04-23T02:17:12.553Z,0
2018-04-23T02:18:22.751Z,0
2018-04-23T02:19:32.991Z,0
2018-04-23T02:20:43.148Z,0
2018-04-23T02:21:53.323Z,0
2018-04-23T02:23:03.654Z,0
2018-04-23T02:24:13.836Z,0
2018-04-23T02:25:24.031Z,0
2018-04-23T02:26:34.295Z,0
2018-04-23T02:27:44.483Z,0
2018-04-23T02:28:54.455Z,0
2018-04-23T02:31:20.794Z,0
2018-04-23T02:32:32.173Z,0
2018-04-23T02:33:42.386Z,0
2018-04-23T02:34:52.548Z,0
2018-04-23T02:36:02.726Z,0
2018-04-23T02:37:12.861Z,0
2018-04-23T02:38:23.018Z,0
2018-04-23T02:39:33.214Z,0
2018-04-23T02:40:43.443Z,0
2018-04-23T02:41:53.605Z,0
2018-04-23T02:43:04.882Z,0
2018-04-23T02:44:15.998Z,0
2018-04-23T02:45:26.165Z,0
2018-04-23T02:46:36.338Z,0
2018-04-23T02:47:46.482Z,0
2018-04-23T02:48:59.064Z,0
2018-04-23T02:50:09.219Z,0
2018-04-23T02:51:19.396Z,0
2018-04-23T02:52:29.603Z,0
2018-04-23T02:53:39.767Z,0
2018-04-23T02:54:49.935Z,0
2018-04-23T02:55:59.800Z,0
2018-04-23T02:57:09.935Z,0
2018-04-23T02:58:20.076Z,0
2018-04-23T02:59:30.214Z,0
2018-04-23T03:00:40.469Z,0
2018-04-23T03:01:50.650Z,0
2018-04-23T03:03:00.539Z,0
2018-04-23T03:04:10.679Z,0
2018-04-23T03:05:20.843Z,0
2018-04-23T03:06:31.129Z,0
2018-04-23T03:07:41.294Z,0
2018-04-23T03:08:51.431Z,0
2018-04-23T03:11:17.527Z,0
2018-04-23T03:12:27.686Z,0
2018-04-23T03:13:37.835Z,0
2018-04-23T03:14:48.012Z,0
2018-04-23T03:15:58.195Z,0
2018-04-23T03:17:08.447Z,0
2018-04-23T03:18:18.594Z,0
2018-04-23T03:19:28.763Z,0
2018-04-23T03:20:38.896Z,0
2018-04-23T03:21:49.032Z,0
2018-04-23T03:22:59.226Z,0
2018-04-23T03:24:09.387Z,0
2018-04-23T03:25:19.517Z,0
2018-04-23T03:26:29.681Z,0
2018-04-23T03:27:39.560Z,0
2018-04-23T03:28:49.798Z,4
2018-04-23T03:30:00.035Z,4
2018-04-23T03:31:10.193Z,0
2018-04-23T03:32:20.405Z,4
2018-04-23T03:33:30.584Z,4
2018-04-23T03:34:40.778Z,4
2018-04-23T03:35:51.012Z,4
2018-04-23T03:37:01.209Z,4
2018-04-23T03:38:11.501Z,4
2018-04-23T03:39:21.689Z,12
2018-04-23T03:40:31.878Z,12
2018-04-23T03:41:42.089Z,12
2018-04-23T03:42:52.351Z,16
2018-04-23T03:44:02.602Z,16
2018-04-23T03:45:12.797Z,24
2018-04-23T03:46:22.960Z,24
2018-04-23T03:47:33.139Z,28
2018-04-23T03:48:43.306Z,32
2018-04-23T03:49:53.464Z,36
2018-04-23T03:51:03.641Z,44
2018-04-23T03:52:13.421Z,52
2018-04-23T03:53:23.547Z,56
2018-04-23T03:54:33.686Z,60
2018-04-23T03:55:43.846Z,64
2018-04-23T03:56:53.675Z,72
2018-04-23T03:58:03.844Z,72
2018-04-23T03:59:14.129Z,76
2018-04-23T04:00:24.316Z,80
2018-04-23T04:01:34.514Z,88
2018-04-23T04:02:44.703Z,96
2018-04-23T04:03:54.950Z,108
2018-04-23T04:05:05.100Z,116
2018-04-23T04:06:15.271Z,128
2018-04-23T04:07:25.599Z,136
2018-04-23T04:08:35.762Z,152
2018-04-23T04:09:46.204Z,168
2018-04-23T04:10:56.863Z,184
2018-04-23T04:12:07.022Z,204
2018-04-23T04:13:17.166Z,228
2018-04-23T04:14:27.366Z,264
2018-04-23T04:15:37.573Z,308
2018-04-23T04:16:47.876Z,360
2018-04-23T04:17:58.130Z,432
2018-04-23T04:19:08.296Z,524
2018-04-23T04:20:18.482Z,636
2018-04-23T04:21:28.730Z,760
2018-04-23T04:22:38.609Z,880
2018-04-23T04:23:48.756Z,988
2018-04-23T04:24:58.941Z,1148
2018-04-23T04:26:09.100Z,1324
2018-04-23T04:27:19.300Z,1144
2018-04-23T04:28:29.512Z,512
2018-04-23T04:29:39.682Z,328
2018-04-23T04:30:49.907Z,344
2018-04-23T04:32:00.049Z,468
2018-04-23T04:33:10.249Z,552
2018-04-23T04:34:20.222Z,484
2018-04-23T04:35:30.482Z,292
2018-04-23T04:36:40.812Z,160
2018-04-23T04:37:50.709Z,112
2018-04-23T04:39:00.912Z,96
2018-04-23T04:40:11.053Z,88
2018-04-23T04:41:21.195Z,84
2018-04-23T04:42:31.338Z,88
2018-04-23T04:43:41.512Z,88
2018-04-23T04:44:51.713Z,88
2018-04-23T04:46:01.850Z,96
2018-04-23T04:47:12.003Z,100
2018-04-23T04:48:22.361Z,100
2018-04-23T04:49:32.554Z,96
2018-04-23T04:50:42.771Z,96
2018-04-23T04:51:52.974Z,100
2018-04-23T04:53:03.160Z,116
2018-04-23T04:54:13.441Z,140
2018-04-23T04:55:23.604Z,172
2018-04-23T04:56:33.764Z,216
2018-04-23T04:57:43.938Z,280
2018-04-23T04:58:54.070Z,368
2018-04-23T05:00:04.229Z,460
2018-04-23T05:01:14.391Z,512
2018-04-23T05:02:24.203Z,516
2018-04-23T05:03:34.353Z,508
2018-04-23T05:04:44.523Z,504
2018-04-23T05:05:54.806Z,512
2018-04-23T05:07:04.929Z,540
2018-04-23T05:08:15.126Z,552
2018-04-23T05:09:25.410Z,596
2018-04-23T05:10:35.666Z,724
2018-04-23T05:11:45.870Z,808
2018-04-23T05:12:56.065Z,852
2018-04-23T05:14:06.248Z,820
2018-04-23T05:15:16.578Z,696
2018-04-23T05:16:26.775Z,612
2018-04-23T05:17:36.943Z,684
2018-04-23T05:18:47.113Z,828
2018-04-23T05:19:57.311Z,852
2018-04-23T05:21:07.596Z,764
2018-04-23T05:22:17.744Z,724
2018-04-23T05:23:27.891Z,780
2018-04-23T05:24:38.027Z,824
2018-04-23T05:25:48.190Z,1008
2018-04-23T05:26:58.390Z,1328
2018-04-23T05:28:08.523Z,1652
2018-04-23T05:29:18.732Z,1972
2018-04-23T05:30:28.882Z,2312
2018-04-23T05:31:38.718Z,2436
2018-04-23T05:32:48.865Z,2212
2018-04-23T05:33:58.752Z,2084
2018-04-23T05:35:08.896Z,2096
2018-04-23T05:36:19.109Z,2264
2018-04-23T05:37:29.416Z,2644
2018-04-23T05:38:39.567Z,3012
2018-04-23T05:39:49.811Z,3320
2018-04-23T05:41:00.924Z,3576
2018-04-23T05:42:11.102Z,3636
2018-04-23T05:43:21.315Z,3748
2018-04-23T05:44:31.562Z,4116
2018-04-23T05:45:41.854Z,4212
2018-04-23T05:46:52.080Z,4288
2018-04-23T05:48:02.362Z,4596
2018-04-23T05:49:12.538Z,4748
2018-04-23T05:50:22.810Z,5124
2018-04-23T05:51:32.964Z,5184
2018-04-23T05:52:42.768Z,5168
2018-04-23T05:53:52.943Z,5192
2018-04-23T05:55:03.243Z,4932
2018-04-23T05:56:13.567Z,4812
2018-04-23T05:57:23.715Z,4744
2018-04-23T05:58:33.891Z,4944
2018-04-23T05:59:44.027Z,5508
2018-04-23T06:00:54.171Z,5856
2018-04-23T06:02:04.373Z,5432
2018-04-23T06:03:14.625Z,5180
2018-04-23T06:04:24.928Z,4980
2018-04-23T06:05:35.121Z,4888
2018-04-23T06:06:45.313Z,4888
2018-04-23T06:07:55.484Z,4784
2018-04-23T06:09:05.712Z,5108
2018-04-23T06:10:15.664Z,5380
2018-04-23T06:11:25.847Z,5268
2018-04-23T06:12:36.000Z,5240
2018-04-23T06:13:46.272Z,5360
2018-04-23T06:14:56.468Z,5656
2018-04-23T06:16:06.649Z,5892
2018-04-23T06:17:16.784Z,5824
2018-04-23T06:18:27.013Z,5796
2018-04-23T06:19:37.305Z,5368
2018-04-23T06:20:47.461Z,5252
2018-04-23T06:21:57.660Z,5704
2018-04-23T06:23:07.558Z,5956
2018-04-23T06:24:17.738Z,6260
2018-04-23T06:25:27.909Z,6644
2018-04-23T06:26:38.078Z,7212
2018-04-23T06:27:48.236Z,7724
2018-04-23T06:28:58.174Z,8224
2018-04-23T06:30:08.397Z,8588
2018-04-23T06:31:18.545Z,9428
2018-04-23T06:32:28.553Z,9208
2018-04-23T06:33:38.826Z,9108
2018-04-23T06:34:49.015Z,8720
2018-04-23T06:35:59.172Z,8252
2018-04-23T06:37:09.324Z,7944
2018-04-23T06:38:19.488Z,7664
2018-04-23T06:39:29.617Z,7548
2018-04-23T06:40:39.766Z,7288
2018-04-23T06:41:50.049Z,6932
2018-04-23T06:43:00.257Z,7056
2018-04-23T06:44:10.126Z,7152
2018-04-23T06:45:20.268Z,7536
2018-04-23T06:46:30.563Z,8232
2018-04-23T06:47:40.728Z,8924
2018-04-23T06:48:50.923Z,9352
2018-04-23T06:50:01.121Z,9896
2018-04-23T06:51:11.324Z,10200
2018-04-23T06:52:21.252Z,10356
2018-04-23T06:53:31.410Z,10624
2018-04-23T06:54:41.571Z,10968
2018-04-23T06:55:51.760Z,11528
2018-04-23T06:57:01.908Z,11668
2018-04-23T06:58:12.106Z,11848
2018-04-23T06:59:22.276Z,11860
2018-04-23T07:00:32.425Z,11692
2018-04-23T07:01:42.580Z,11252
2018-04-23T07:02:52.766Z,11552
2018-04-23T07:04:02.922Z,11552
2018-04-23T07:05:13.396Z,11524
2018-04-23T07:06:23.666Z,10856
2018-04-23T07:07:33.834Z,9804
2018-04-23T07:08:44.170Z,8444
2018-04-23T07:09:54.363Z,7004
2018-04-23T07:11:04.522Z,5768
2018-04-23T07:12:14.673Z,4728
2018-04-23T07:13:24.985Z,4032
2018-04-23T07:14:35.369Z,3672
2018-04-23T07:15:45.524Z,3500
2018-04-23T07:16:55.800Z,3432
2018-04-23T07:18:06.012Z,3400
2018-04-23T07:19:16.232Z,3248
2018-04-23T07:20:26.386Z,3020
2018-04-23T07:21:36.559Z,2832
2018-04-23T07:22:47.713Z,2724
2018-04-23T07:23:57.889Z,2728
2018-04-23T07:25:08.186Z,2864
2018-04-23T07:26:18.358Z,3208
2018-04-23T07:27:28.490Z,3500
2018-04-23T07:28:38.645Z,3648
2018-04-23T07:29:48.797Z,3724
2018-04-23T07:30:58.922Z,3740
2018-04-23T07:32:09.148Z,3604
2018-04-23T07:33:19.315Z,3388
2018-04-23T07:34:29.461Z,3284
2018-04-23T07:35:39.747Z,3252
2018-04-23T07:36:49.945Z,3260
2018-04-23T07:38:00.374Z,3336
2018-04-23T07:39:10.749Z,3508
2018-04-23T07:40:21.127Z,3732
2018-04-23T07:41:31.387Z,3960
2018-04-23T07:42:41.297Z,4172
2018-04-23T07:43:51.496Z,4300
2018-04-23T07:45:01.655Z,4272
2018-04-23T07:46:11.835Z,3992
2018-04-23T07:47:22.020Z,3472
2018-04-23T07:48:32.164Z,3120
2018-04-23T07:49:42.324Z,2968
2018-04-23T07:50:52.620Z,2872
2018-04-23T07:52:02.893Z,2768
2018-04-23T07:53:13.088Z,2704
2018-04-23T07:54:23.466Z,2616
2018-04-23T07:55:33.477Z,2568
2018-04-23T07:56:43.724Z,2604
2018-04-23T07:57:54.126Z,2732
2018-04-23T07:59:04.284Z,2892
2018-04-23T08:00:15.416Z,3108
2018-04-23T08:01:25.610Z,3412
2018-04-23T08:02:35.871Z,3768
2018-04-23T08:03:46.030Z,4064
2018-04-23T08:04:56.361Z,4252
2018-04-23T08:06:06.522Z,4084
2018-04-23T08:07:16.785Z,3908
2018-04-23T08:08:26.992Z,3916
2018-04-23T08:09:37.194Z,4124
2018-04-23T08:10:47.395Z,4492
2018-04-23T08:11:57.621Z,4808
2018-04-23T08:13:07.874Z,4760
2018-04-23T08:14:18.029Z,4468
2018-04-23T08:15:28.270Z,4164
2018-04-23T08:16:38.567Z,4104
2018-04-23T08:17:48.801Z,4280
2018-04-23T08:18:58.974Z,4620
2018-04-23T08:20:08.864Z,4956
2018-04-23T08:21:19.006Z,5340
2018-04-23T08:22:29.183Z,5556
2018-04-23T08:23:39.458Z,5576
2018-04-23T08:24:49.407Z,5424
2018-04-23T08:25:59.648Z,5104
2018-04-23T08:27:10.917Z,4876
2018-04-23T08:28:21.059Z,4940
2018-04-23T08:29:31.230Z,5116
2018-04-23T08:30:41.472Z,5080
2018-04-23T08:31:51.715Z,4860
2018-04-23T08:33:01.949Z,4824
2018-04-23T08:34:12.198Z,5072
2018-04-23T08:35:22.426Z,5368
2018-04-23T08:36:32.607Z,5928
2018-04-23T08:37:42.852Z,6788
2018-04-23T08:38:53.119Z,7384
2018-04-23T08:40:03.484Z,7500
2018-04-23T08:41:13.462Z,7184
2018-04-23T08:42:23.667Z,6468
2018-04-23T08:43:33.812Z,5960
2018-04-23T08:44:44.296Z,6440
2018-04-23T08:45:54.483Z,7156
2018-04-23T08:47:04.623Z,7256
2018-04-23T08:48:14.975Z,7092
2018-04-23T08:49:25.177Z,6816
2018-04-23T08:50:35.539Z,6532
2018-04-23T08:51:46.724Z,6392
2018-04-23T08:52:56.512Z,6636
2018-04-23T08:54:06.661Z,7504
2018-04-23T08:55:16.882Z,9128
2018-04-23T08:56:27.074Z,10932
2018-04-23T08:57:37.273Z,11632
2018-04-23T08:58:47.559Z,11360
2018-04-23T08:59:57.809Z,11996
2018-04-23T09:01:08.004Z,11920
2018-04-23T09:02:18.262Z,11216
2018-04-23T09:03:28.464Z,11124
2018-04-23T09:04:38.351Z,11232
2018-04-23T09:05:48.537Z,11544
2018-04-23T09:06:58.730Z,10704
2018-04-23T09:08:08.898Z,10376
2018-04-23T09:09:19.090Z,9568
2018-04-23T09:10:29.523Z,9432
2018-04-23T09:11:39.685Z,9784
2018-04-23T09:12:49.701Z,10052
2018-04-23T09:13:59.908Z,9932
2018-04-23T09:15:10.470Z,9724
2018-04-23T09:16:22.142Z,9148
2018-04-23T09:17:33.248Z,8816
2018-04-23T09:18:44.354Z,8976
2018-04-23T09:19:55.182Z,9504
2018-04-23T09:21:05.976Z,10228
2018-04-23T09:22:16.550Z,11400
2018-04-23T09:23:26.958Z,12188
2018-04-23T09:24:37.259Z,11812
2018-04-23T09:25:47.424Z,11044
2018-04-23T09:26:57.289Z,10376
2018-04-23T09:28:07.503Z,9984
2018-04-23T09:29:17.399Z,10296
2018-04-23T09:30:27.557Z,11152
2018-04-23T09:31:37.844Z,12432
2018-04-23T09:32:48.131Z,13772
2018-04-23T09:33:58.279Z,15872
2018-04-23T09:35:08.426Z,18496
2018-04-23T09:36:18.876Z,22208
2018-04-23T09:37:29.036Z,27360
2018-04-23T09:38:39.213Z,39168
2018-04-23T09:39:49.366Z,49024
2018-04-23T09:40:59.449Z,75904
2018-04-23T09:42:09.722Z,50848
2018-04-23T09:43:19.927Z,67360
2018-04-23T09:44:30.332Z,45824
2018-04-23T09:45:40.751Z,70016
2018-04-23T09:46:50.655Z,75296
2018-04-23T09:48:00.817Z,43968
2018-04-23T09:49:10.791Z,72832
2018-04-23T09:50:20.986Z,67424
2018-04-23T09:51:31.155Z,82528
2018-04-23T09:52:41.304Z,80256
2018-04-23T09:53:51.232Z,71232
2018-04-23T09:55:01.551Z,74912
2018-04-23T09:56:11.843Z,91648
2018-04-23T09:57:22.072Z,92576
2018-04-23T09:58:34.697Z,62816
2018-04-23T09:59:44.995Z,80768
2018-04-23T10:00:55.280Z,71808
2018-04-23T10:02:05.486Z,65472
2018-04-23T10:03:15.682Z,89472
2018-04-23T10:04:25.871Z,83136
2018-04-23T10:05:36.080Z,78624
2018-04-23T10:06:46.275Z,75552
2018-04-23T10:07:56.580Z,68960
2018-04-23T10:09:06.789Z,66944
2018-04-23T10:10:16.969Z,67840
2018-04-23T10:11:27.135Z,69280
2018-04-23T10:12:37.427Z,78848
2018-04-23T10:13:47.342Z,90944
2018-04-23T10:14:57.542Z,85568
2018-04-23T10:16:07.756Z,77600
2018-04-23T10:17:17.969Z,79040
2018-04-23T10:18:28.130Z,74944
2018-04-23T10:19:38.356Z,82560
2018-04-23T10:20:48.296Z,90912
2018-04-23T10:21:58.601Z,93632
2018-04-23T10:23:08.862Z,86112
2018-04-23T10:24:19.028Z,84480
2018-04-23T10:25:29.196Z,93792
2018-04-23T10:26:39.367Z,95392
2018-04-23T10:27:49.595Z,96128
2018-04-23T10:28:59.767Z,87488
2018-04-23T10:30:09.973Z,80672
2018-04-23T10:31:21.128Z,70496
2018-04-23T10:32:31.353Z,49152
2018-04-23T10:33:41.515Z,91328
2018-04-23T10:34:51.750Z,85984
2018-04-23T10:36:01.913Z,78016
2018-04-23T10:37:12.111Z,84064
2018-04-23T10:38:22.317Z,70656
2018-04-23T10:39:32.502Z,77280
2018-04-23T10:40:42.694Z,97568
2018-04-23T10:41:52.924Z,101824
2018-04-23T10:43:03.217Z,95360
2018-04-23T10:44:13.379Z,88448
2018-04-23T10:45:23.718Z,87648
2018-04-23T10:46:33.651Z,84128
2018-04-23T10:47:43.980Z,81120
2018-04-23T10:48:54.261Z,83264
2018-04-23T10:50:04.502Z,94080
2018-04-23T10:51:14.680Z,97120
2018-04-23T10:52:24.919Z,95040
2018-04-23T10:53:35.162Z,75168
2018-04-23T10:54:45.373Z,59648
2018-04-23T10:55:55.589Z,66272
2018-04-23T10:57:05.445Z,71104
2018-04-23T10:58:15.641Z,25120
2018-04-23T10:59:25.837Z,28288
2018-04-23T11:00:36.077Z,81888
2018-04-23T11:01:46.300Z,25280
2018-04-23T11:02:56.512Z,32384
2018-04-23T11:04:06.699Z,31488
2018-04-23T11:05:16.876Z,22528
2018-04-23T11:06:27.047Z,65216
2018-04-23T11:07:37.210Z,100224
2018-04-23T11:08:47.409Z,74112
2018-04-23T11:09:57.721Z,27488
2018-04-23T11:11:07.933Z,36384
2018-04-23T11:12:18.132Z,24640
2018-04-23T11:13:28.409Z,67232
2018-04-23T11:14:38.627Z,73920
2018-04-23T11:15:48.900Z,47904
2018-04-23T11:16:59.216Z,44128
2018-04-23T11:18:09.437Z,56416
2018-04-23T11:19:19.598Z,72512
2018-04-23T11:20:29.786Z,79456
2018-04-23T11:21:40.010Z,84896
2018-04-23T11:22:50.188Z,90528
2018-04-23T11:24:00.408Z,92512
2018-04-23T11:25:10.232Z,63296
2018-04-23T11:26:20.406Z,49696
2018-04-23T11:27:30.638Z,71808
2018-04-23T11:28:40.859Z,92960
2018-04-23T11:29:51.090Z,45024
2018-04-23T11:31:01.289Z,19840
2018-04-23T11:32:11.204Z,68768
2018-04-23T11:33:21.393Z,77184
2018-04-23T11:34:31.208Z,18048
2018-04-23T11:35:41.394Z,16704
2018-04-23T11:36:51.349Z,17824
2018-04-23T11:38:01.361Z,27968
2018-04-23T11:39:11.531Z,22752
2018-04-23T11:40:21.684Z,23072
2018-04-23T11:41:31.889Z,75360
2018-04-23T11:42:41.831Z,33120
2018-04-23T11:43:52.027Z,34272
2018-04-23T11:45:02.247Z,23616
2018-04-23T11:46:12.188Z,32992
2018-04-23T11:47:22.385Z,29280
2018-04-23T11:48:32.589Z,21568
2018-04-23T11:49:42.886Z,27968
2018-04-23T11:50:53.083Z,86272
2018-04-23T11:52:03.332Z,27168
2018-04-23T11:53:13.722Z,43200
2018-04-23T11:54:23.907Z,19616
2018-04-23T11:55:34.057Z,16544
2018-04-23T11:56:44.234Z,14304
2018-04-23T11:57:54.157Z,13892
2018-04-23T11:59:04.344Z,17728
2018-04-23T12:00:14.515Z,24224
2018-04-23T12:01:24.725Z,19808
2018-04-23T12:02:35.018Z,66912
2018-04-23T12:03:44.970Z,47072
2018-04-23T12:04:55.156Z,20736
2018-04-23T12:06:05.349Z,41248
2018-04-23T12:07:15.500Z,50784
2018-04-23T12:08:25.693Z,63648
2018-04-23T12:09:35.888Z,50592
2018-04-23T12:10:46.083Z,34944
2018-04-23T12:11:56.336Z,40736
2018-04-23T12:13:06.525Z,45472
2018-04-23T12:14:16.230Z,50720
2018-04-23T12:15:26.403Z,29408
2018-04-23T12:16:36.055Z,49280
2018-04-23T12:17:46.398Z,35136
2018-04-23T12:18:56.577Z,60480
2018-04-23T12:20:06.753Z,67584
2018-04-23T12:21:16.938Z,67520
2018-04-23T12:22:27.184Z,74464
2018-04-23T12:23:37.443Z,75680
2018-04-23T12:24:47.626Z,60704
2018-04-23T12:25:57.851Z,54784
2018-04-23T12:27:08.035Z,44448
2018-04-23T12:28:18.237Z,34368
2018-04-23T12:29:28.436Z,43008
2018-04-23T12:30:38.336Z,58240
2018-04-23T12:31:48.550Z,57088
2018-04-23T12:32:58.733Z,65728
2018-04-23T12:34:08.895Z,44320
2018-04-23T12:35:19.100Z,35360
2018-04-23T12:36:29.262Z,28448
2018-04-23T12:37:39.089Z,43456
2018-04-23T12:38:49.251Z,50240
2018-04-23T12:39:59.521Z,46304
2018-04-23T12:41:09.809Z,78784
2018-04-23T12:42:20.005Z,48864
2018-04-23T12:43:30.198Z,59072
2018-04-23T12:44:40.429Z,44960
2018-04-23T12:45:50.656Z,41184
2018-04-23T12:47:00.942Z,33152
2018-04-23T12:48:11.150Z,40928
2018-04-23T12:49:21.333Z,40128
2018-04-23T12:50:31.559Z,30912
2018-04-23T12:51:41.802Z,42336
2018-04-23T12:52:52.083Z,36384
2018-04-23T12:54:02.256Z,32384
2018-04-23T12:55:12.426Z,42368
2018-04-23T12:56:22.780Z,59552
2018-04-23T12:57:32.937Z,63072
2018-04-23T12:58:43.192Z,45792
2018-04-23T12:59:53.405Z,56000
2018-04-23T13:01:03.649Z,53216
2018-04-23T13:02:13.826Z,40672
2018-04-23T13:03:24.021Z,25600
2018-04-23T13:04:34.333Z,33472
2018-04-23T13:05:44.544Z,45888
2018-04-23T13:06:54.747Z,32512
2018-04-23T13:08:05.933Z,48416
2018-04-23T13:09:16.114Z,45792
2018-04-23T13:10:26.292Z,45184
2018-04-23T13:11:36.265Z,49216
2018-04-23T13:12:46.459Z,43008
2018-04-23T13:13:56.625Z,41440
2018-04-23T13:15:06.806Z,54208
2018-04-23T13:16:16.752Z,68544
2018-04-23T13:17:27.042Z,69184
2018-04-23T13:18:37.341Z,61408
2018-04-23T13:19:47.535Z,48992
2018-04-23T13:20:57.743Z,55296
2018-04-23T13:22:07.935Z,15200
2018-04-23T13:23:18.165Z,10888
2018-04-23T13:24:28.465Z,11472
2018-04-23T13:25:38.685Z,13852
2018-04-23T13:26:48.604Z,20896
2018-04-23T13:27:58.794Z,50624
2018-04-23T13:29:08.948Z,42944
2018-04-23T13:30:19.127Z,46016
2018-04-23T13:31:29.178Z,32480
2018-04-23T13:32:39.503Z,37888
2018-04-23T13:33:49.741Z,36352
2018-04-23T13:34:59.934Z,48832
2018-04-23T13:36:10.254Z,41760
2018-04-23T13:37:20.464Z,39008
2018-04-23T13:38:30.815Z,43936
2018-04-23T13:39:40.971Z,46912
2018-04-23T13:40:51.187Z,44352
2018-04-23T13:42:01.390Z,45248
2018-04-23T13:43:11.580Z,46560
2018-04-23T13:44:21.737Z,38816
2018-04-23T13:45:31.723Z,31776
2018-04-23T13:46:41.656Z,29024
2018-04-23T13:47:51.860Z,32800
2018-04-23T13:49:02.080Z,28480
2018-04-23T13:50:12.386Z,25056
2018-04-23T13:51:22.741Z,37248
2018-04-23T13:52:32.740Z,33888
2018-04-23T13:53:42.923Z,20544
2018-04-23T13:54:53.181Z,16704
2018-04-23T13:56:03.376Z,19680
2018-04-23T13:57:13.551Z,28480
2018-04-23T13:58:23.861Z,25824
2018-04-23T13:59:34.075Z,30080
2018-04-23T14:00:44.318Z,33632
2018-04-23T14:01:54.549Z,22080
2018-04-23T14:03:04.817Z,21280
2018-04-23T14:04:15.074Z,26880
2018-04-23T14:05:25.311Z,25920
2018-04-23T14:06:35.504Z,23072
2018-04-23T14:07:45.713Z,25184
2018-04-23T14:08:55.886Z,22752
2018-04-23T14:10:06.058Z,29952
2018-04-23T14:11:16.305Z,28896
2018-04-23T14:12:26.601Z,33952
2018-04-23T14:13:36.818Z,36736
2018-04-23T14:14:47.034Z,17664
2018-04-23T14:15:57.249Z,16256
2018-04-23T14:17:07.430Z,38240
2018-04-23T14:18:17.628Z,33856
2018-04-23T14:19:27.832Z,29312
2018-04-23T14:20:38.030Z,27264
2018-04-23T14:21:48.292Z,40288
2018-04-23T14:22:58.575Z,33920
2018-04-23T14:24:09.075Z,33152
2018-04-23T14:25:19.369Z,16256
2018-04-23T14:26:29.594Z,13012
2018-04-23T14:27:39.959Z,15712
2018-04-23T14:28:50.195Z,13544
2018-04-23T14:30:00.448Z,17280
2018-04-23T14:31:10.365Z,30624
2018-04-23T14:32:20.563Z,28448
2018-04-23T14:33:30.739Z,25856
2018-04-23T14:34:40.956Z,21120
2018-04-23T14:35:51.118Z,22272
2018-04-23T14:37:01.302Z,30272
2018-04-23T14:38:11.246Z,15552
2018-04-23T14:39:21.457Z,40928
2018-04-23T14:40:31.805Z,38208
2018-04-23T14:41:41.755Z,46336
2018-04-23T14:42:51.942Z,53760
2018-04-23T14:44:02.146Z,47392
2018-04-23T14:45:12.318Z,47360
2018-04-23T14:46:22.543Z,60736
2018-04-23T14:47:32.760Z,55712
2018-04-23T14:48:42.988Z,11788
2018-04-23T14:49:53.232Z,10660
2018-04-23T14:51:02.901Z,10304
2018-04-23T14:52:13.168Z,40256
2018-04-23T14:53:23.371Z,15648
2018-04-23T14:54:33.559Z,40416
2018-04-23T14:55:43.761Z,43616
2018-04-23T14:56:53.977Z,40320
2018-04-23T14:58:04.189Z,44800
2018-04-23T14:59:14.458Z,34240
2018-04-23T15:00:24.643Z,12856
2018-04-23T15:01:34.885Z,11360
2018-04-23T15:02:45.206Z,39392
2018-04-23T15:03:55.185Z,12868
2018-04-23T15:05:05.481Z,37152
2018-04-23T15:06:15.534Z,41376
2018-04-23T15:07:25.709Z,38496
2018-04-23T15:08:35.404Z,37344
2018-04-23T15:09:45.607Z,13104
2018-04-23T15:10:55.814Z,36960
2018-04-23T15:12:06.048Z,36736
2018-04-23T15:13:16.256Z,40320
2018-04-23T15:14:26.497Z,19936
2018-04-23T15:15:36.736Z,38272
2018-04-23T15:16:47.023Z,37664
2018-04-23T15:17:57.430Z,37440
2018-04-23T15:19:07.675Z,34752
2018-04-23T15:20:18.021Z,17728
2018-04-23T15:21:28.285Z,33376
2018-04-23T15:22:38.513Z,36224
2018-04-23T15:23:48.709Z,37792
2018-04-23T15:24:58.932Z,31712
2018-04-23T15:26:09.233Z,35008
2018-04-23T15:27:19.451Z,42176
2018-04-23T15:28:29.622Z,35840
2018-04-23T15:29:39.825Z,31520
2018-04-23T15:30:50.037Z,36800
2018-04-23T15:32:00.223Z,32416
2018-04-23T15:33:10.096Z,30144
2018-04-23T15:34:20.257Z,30240
2018-04-23T15:35:30.464Z,23136
2018-04-23T15:36:40.672Z,13724
2018-04-23T15:37:50.902Z,12168
2018-04-23T15:39:01.328Z,11444
2018-04-23T15:40:11.768Z,10636
2018-04-23T15:41:21.987Z,10040
2018-04-23T15:42:32.283Z,9720
2018-04-23T15:43:42.482Z,9404
2018-04-23T15:44:52.716Z,8828
2018-04-23T15:46:02.793Z,8520
2018-04-23T15:47:13.145Z,8368
2018-04-23T15:48:23.416Z,8240
2018-04-23T15:49:33.604Z,8112