createdAt,value
2023-05-06T00:02:51.190Z,9.47
2023-05-06T00:05:54.312Z,11.20
2023-05-06T00:08:57.355Z,9.50
2023-05-06T00:12:00.381Z,10.57
2023-05-06T00:15:05.678Z,9.67
2023-05-06T00:18:08.784Z,10.43
2023-05-06T00:21:11.993Z,10.83
2023-05-06T00:24:15.058Z,9.73
2023-05-06T00:27:18.125Z,11.07
2023-05-06T00:30:22.968Z,9.47
2023-05-06T00:33:25.996Z,12.10
2023-05-06T00:36:29.107Z,9.57
2023-05-06T00:39:32.086Z,10.20
2023-05-06T00:42:36.063Z,9.30
2023-05-06T00:45:41.028Z,9.37
2023-05-06T00:48:44.648Z,11.60
2023-05-06T00:51:47.767Z,9.70
2023-05-06T00:54:51.133Z,9.13
2023-05-06T00:57:54.563Z,9.30
2023-05-06T01:00:59.778Z,8.97
2023-05-06T01:04:02.949Z,9.67
2023-05-06T01:07:13.589Z,8.80
2023-05-06T01:10:23.917Z,8.60
2023-05-06T01:13:35.984Z,8.33
2023-05-06T01:16:42.249Z,8.20
2023-05-06T01:19:49.745Z,8.13
2023-05-06T01:22:53.588Z,7.90
2023-05-06T01:25:58.007Z,8.50
2023-05-06T01:29:02.159Z,8.30
2023-05-06T01:32:18.198Z,9.07
2023-05-06T01:35:28.571Z,8.60
2023-05-06T01:38:38.631Z,7.03
2023-05-06T01:41:44.515Z,9.00
2023-05-06T01:44:50.145Z,10.17
2023-05-06T01:47:53.763Z,7.23
2023-05-06T01:50:56.969Z,7.07
2023-05-06T01:53:59.963Z,8.43
2023-05-06T01:57:04.370Z,6.73
2023-05-06T02:00:09.806Z,7.03
2023-05-06T02:03:12.964Z,6.83
2023-05-06T02:06:16.171Z,7.17
2023-05-06T02:09:19.231Z,7.27
2023-05-06T02:12:23.638Z,6.97
2023-05-06T02:15:26.760Z,6.37
2023-05-06T02:18:30.372Z,9.67
2023-05-06T02:21:33.485Z,7.57
2023-05-06T02:24:36.569Z,6.50
2023-05-06T02:27:41.126Z,8.63
2023-05-06T02:30:44.137Z,8.53
2023-05-06T02:33:47.274Z,7.40
2023-05-06T02:36:50.225Z,7.37
2023-05-06T02:39:53.333Z,7.00
2023-05-06T02:42:57.925Z,6.43
2023-05-06T02:46:01.194Z,8.00
2023-05-06T02:49:04.393Z,5.40
2023-05-06T02:52:07.676Z,6.40
2023-05-06T02:55:11.716Z,6.00
2023-05-06T02:58:16.435Z,6.33
2023-05-06T03:01:19.627Z,5.73
2023-05-06T03:04:23.126Z,6.30
2023-05-06T03:07:26.362Z,5.67
2023-05-06T03:10:29.484Z,5.53
2023-05-06T03:13:34.039Z,4.80
2023-05-06T03:16:37.133Z,5.50
2023-05-06T03:19:40.244Z,5.23
2023-05-06T03:22:43.426Z,5.90
2023-05-06T03:25:46.602Z,5.60
2023-05-06T03:28:51.441Z,4.47
2023-05-06T03:31:57.108Z,5.77
2023-05-06T03:35:00.275Z,5.03
2023-05-06T03:38:03.553Z,4.70
2023-05-06T03:41:06.828Z,5.50
2023-05-06T03:44:11.353Z,7.40
2023-05-06T03:47:14.433Z,7.47
2023-05-06T03:50:17.640Z,5.93
2023-05-06T03:53:20.744Z,5.27
2023-05-06T03:56:24.202Z,5.00
2023-05-06T03:59:28.688Z,9.37
2023-05-06T04:02:31.858Z,9.00
2023-05-06T04:05:35.112Z,12.53
2023-05-06T04:08:38.143Z,10.53
2023-05-06T04:11:41.628Z,51.23
2023-05-06T04:14:46.183Z,13.57
2023-05-06T04:17:49.288Z,12.83
2023-05-06T04:20:52.470Z,12.17
2023-05-06T04:23:55.881Z,11.10
2023-05-06T04:26:59.122Z,13.47
2023-05-06T04:30:03.607Z,11.50
2023-05-06T04:33:06.797Z,9.87
2023-05-06T04:36:10.729Z,8.27
2023-05-06T04:39:13.896Z,8.00
2023-05-06T04:42:17.260Z,8.70
2023-05-06T04:45:22.616Z,6.10
2023-05-06T04:48:28.685Z,16.53
2023-05-06T04:51:32.024Z,27.60
2023-05-06T04:54:35.161Z,10.17
2023-05-06T04:57:38.399Z,21.43
2023-05-06T05:00:43.015Z,14.23
2023-05-06T05:03:46.245Z,13.67
2023-05-06T05:06:49.342Z,21.93
2023-05-06T05:09:52.577Z,16.97
2023-05-06T05:12:55.888Z,16.90
2023-05-06T05:16:01.092Z,10.23
2023-05-06T05:19:04.892Z,20.63
2023-05-06T05:22:08.917Z,25.80
2023-05-06T05:25:12.113Z,22.97
2023-05-06T05:28:15.418Z,20.03
2023-05-06T05:31:19.970Z,21.53
2023-05-06T05:34:23.083Z,22.73
2023-05-06T05:37:26.172Z,19.50
2023-05-06T05:40:29.266Z,16.17
2023-05-06T05:43:32.366Z,21.20
2023-05-06T05:46:37.018Z,16.10
2023-05-06T05:49:42.874Z,29.97
2023-05-06T05:52:46.036Z,48.20
2023-05-06T05:55:49.147Z,29.00
2023-05-06T05:58:52.304Z,40.03
2023-05-06T06:01:56.800Z,40.70
2023-05-06T06:05:00.217Z,37.90
2023-05-06T06:08:04.024Z,38.90
2023-05-06T06:11:07.871Z,40.80
2023-05-06T06:14:11.397Z,50.70
2023-05-06T06:17:16.464Z,44.10
2023-05-06T06:20:19.551Z,49.50
2023-05-06T06:23:23.075Z,52.63
2023-05-06T06:26:26.132Z,41.87
2023-05-06T06:29:29.264Z,69.10
2023-05-06T06:32:33.933Z,61.70
2023-05-06T06:35:37.135Z,58.93
2023-05-06T06:38:41.491Z,72.77
2023-05-06T06:41:44.671Z,67.27
2023-05-06T06:44:48.243Z,72.00
2023-05-06T06:47:52.909Z,75.87
2023-05-06T06:50:56.094Z,61.73
2023-05-06T06:53:59.184Z,49.27
2023-05-06T06:57:02.644Z,50.93
2023-05-06T07:00:06.277Z,37.50
2023-05-06T07:03:11.183Z,29.97
2023-05-06T07:06:14.522Z,30.67
2023-05-06T07:09:17.651Z,27.17
2023-05-06T07:12:20.787Z,27.53
2023-05-06T07:15:24.357Z,37.77
2023-05-06T07:18:28.844Z,40.10
2023-05-06T07:21:32.906Z,35.47
2023-05-06T07:24:36.041Z,32.53
2023-05-06T07:27:39.419Z,27.27
2023-05-06T07:30:42.682Z,24.53
2023-05-06T07:33:47.253Z,23.60
2023-05-06T07:36:50.703Z,46.30
2023-05-06T07:39:53.933Z,14.60
2023-05-06T07:42:57.143Z,18.70
2023-05-06T07:46:02.958Z,22.60
2023-05-06T07:49:07.551Z,12.50
2023-05-06T07:52:10.657Z,12.00
2023-05-06T07:55:13.906Z,13.30
2023-05-06T07:58:17.138Z,15.13
2023-05-06T08:01:20.329Z,18.00
2023-05-06T08:04:25.066Z,17.27
2023-05-06T08:07:28.217Z,17.17
2023-05-06T08:10:31.775Z,16.47
2023-05-06T08:13:34.944Z,21.40
2023-05-06T08:16:38.191Z,20.03
2023-05-06T08:19:42.756Z,34.00
2023-05-06T08:22:45.916Z,22.00
2023-05-06T08:25:49.053Z,26.10
2023-05-06T08:28:52.402Z,21.47
2023-05-06T08:31:55.582Z,22.30
2023-05-06T08:35:00.798Z,19.33
2023-05-06T08:38:03.923Z,19.87
2023-05-06T08:41:10.572Z,11.23
2023-05-06T08:44:18.818Z,14.67
2023-05-06T08:47:22.058Z,15.30
2023-05-06T08:50:27.143Z,18.70
2023-05-06T08:53:30.669Z,19.50
2023-05-06T08:56:35.113Z,47.90
2023-05-06T08:59:38.539Z,48.83
2023-05-06T09:02:43.309Z,42.00
2023-05-06T09:05:48.416Z,41.27
2023-05-06T09:08:51.665Z,35.17
2023-05-06T09:11:57.565Z,35.90
2023-05-06T09:15:00.945Z,33.07
2023-05-06T09:18:04.101Z,31.23
2023-05-06T09:21:08.754Z,30.37
2023-05-06T09:24:13.201Z,25.87
2023-05-06T09:27:16.461Z,24.83
2023-05-06T09:30:20.258Z,22.20
2023-05-06T09:33:23.615Z,16.83
2023-05-06T09:36:29.412Z,17.17
2023-05-06T09:39:33.228Z,15.60
2023-05-06T09:42:36.331Z,14.60
2023-05-06T09:45:41.222Z,13.17
2023-05-06T09:48:44.484Z,12.07
2023-05-06T09:51:51.964Z,11.23
2023-05-06T09:54:55.795Z,10.60
2023-05-06T09:58:00.735Z,9.60
2023-05-06T10:01:08.059Z,10.70
2023-05-06T10:04:13.637Z,7.97
2023-05-06T10:07:22.934Z,7.07
2023-05-06T10:10:28.419Z,6.47
2023-05-06T10:13:31.812Z,8.80
2023-05-06T10:16:35.883Z,7.13
2023-05-06T10:19:42.103Z,8.80
2023-05-06T10:22:58.401Z,6.13
2023-05-06T10:26:08.024Z,6.10
2023-05-06T10:29:12.569Z,5.97
2023-05-06T10:32:15.838Z,5.63
2023-05-06T10:35:27.686Z,5.80
2023-05-06T10:38:36.620Z,6.20
2023-05-06T10:41:39.908Z,6.33
2023-05-06T10:44:58.210Z,6.33
2023-05-06T10:48:10.805Z,4.90
2023-05-06T10:51:24.847Z,5.43
2023-05-06T10:54:29.455Z,6.07
2023-05-06T10:57:42.033Z,5.20
2023-05-06T11:00:55.072Z,5.27
2023-05-06T11:03:58.641Z,5.10
2023-05-06T11:07:10.158Z,5.03
2023-05-06T11:10:14.705Z,5.17
2023-05-06T11:13:26.259Z,5.73
2023-05-06T11:16:48.312Z,4.60
2023-05-06T11:19:51.548Z,5.30
2023-05-06T11:22:54.968Z,4.47
2023-05-06T11:26:00.799Z,4.60
2023-05-06T11:29:05.277Z,5.47
2023-05-06T11:32:22.805Z,5.53
2023-05-06T11:35:26.378Z,4.63
2023-05-06T11:38:43.878Z,4.90
2023-05-06T11:41:48.426Z,4.40
2023-05-06T11:44:51.634Z,5.30
2023-05-06T11:47:56.436Z,4.77
2023-05-06T11:50:59.717Z,4.90
2023-05-06T11:54:08.814Z,4.37
2023-05-06T11:57:14.257Z,4.40
2023-05-06T12:00:18.817Z,4.30
2023-05-06T12:03:23.236Z,3.83
2023-05-06T12:06:35.639Z,11.37
2023-05-06T12:09:40.636Z,14.03
2023-05-06T12:12:45.358Z,16.10
2023-05-06T12:15:50.130Z,21.30
2023-05-06T12:18:54.823Z,17.83
2023-05-06T12:22:14.951Z,15.23
2023-05-06T12:25:18.503Z,13.70
2023-05-06T12:28:23.806Z,12.30
2023-05-06T12:31:28.753Z,15.83
2023-05-06T12:34:38.446Z,12.90
2023-05-06T12:37:42.028Z,14.47
2023-05-06T12:40:46.933Z,13.57
2023-05-06T12:43:52.808Z,11.00
2023-05-06T12:46:56.164Z,8.07
2023-05-06T12:49:59.501Z,15.40
2023-05-06T12:53:03.157Z,10.80
2023-05-06T12:56:06.635Z,13.13
2023-05-06T12:59:11.052Z,13.77
2023-05-06T13:02:14.857Z,12.93
2023-05-06T13:05:17.970Z,8.70
2023-05-06T13:08:21.106Z,10.77
2023-05-06T13:11:24.639Z,11.20
2023-05-06T13:14:29.214Z,10.77
2023-05-06T13:17:32.470Z,8.77
2023-05-06T13:20:35.599Z,10.13
2023-05-06T13:23:40.233Z,6.17
2023-05-06T13:26:43.261Z,7.90
2023-05-06T13:29:47.715Z,10.93
2023-05-06T13:32:50.803Z,6.70
2023-05-06T13:35:54.341Z,5.80
2023-05-06T13:38:57.501Z,5.70
2023-05-06T13:42:00.591Z,9.03
2023-05-06T13:45:05.303Z,3.70
2023-05-06T13:48:08.490Z,6.50
2023-05-06T13:51:11.641Z,4.80
2023-05-06T13:54:14.909Z,4.30
2023-05-06T13:57:19.014Z,6.10
2023-05-06T14:00:23.946Z,8.63
2023-05-06T14:03:27.330Z,5.47
2023-05-06T14:06:31.246Z,5.17
2023-05-06T14:09:34.342Z,8.10
2023-05-06T14:12:37.507Z,4.87
2023-05-06T14:15:42.107Z,5.80
2023-05-06T14:18:45.259Z,4.60
2023-05-06T14:21:48.369Z,6.27
2023-05-06T14:24:51.501Z,3.83
2023-05-06T14:27:55.072Z,5.30
2023-05-06T14:30:59.681Z,7.77
2023-05-06T14:34:03.656Z,5.47
2023-05-06T14:37:08.076Z,8.37
2023-05-06T14:40:11.578Z,10.27
2023-05-06T14:43:14.734Z,11.63
2023-05-06T14:46:19.322Z,14.90
2023-05-06T14:49:22.582Z,46.77
2023-05-06T14:52:25.747Z,33.70
2023-05-06T14:55:29.136Z,43.47
2023-05-06T14:58:32.182Z,34.90
2023-05-06T15:01:36.750Z,38.77
2023-05-06T15:04:39.922Z,35.90
2023-05-06T15:07:43.301Z,32.13
2023-05-06T15:10:46.560Z,46.13
2023-05-06T15:13:49.706Z,50.77
2023-05-06T15:16:58.164Z,48.30
2023-05-06T15:20:01.539Z,40.90
2023-05-06T15:23:04.801Z,70.20
2023-05-06T15:26:07.998Z,53.47
2023-05-06T15:29:11.119Z,52.80
2023-05-06T15:32:15.665Z,51.23
2023-05-06T15:35:18.875Z,46.60
2023-05-06T15:38:22.042Z,46.13
2023-05-06T15:41:27.277Z,35.00
2023-05-06T15:44:31.961Z,36.60
2023-05-06T15:47:36.630Z,41.63
2023-05-06T15:50:40.448Z,26.57
2023-05-06T15:53:44.139Z,34.40
2023-05-06T15:56:47.566Z,29.80
2023-05-06T15:59:50.841Z,27.03
2023-05-06T16:02:55.453Z,29.43
2023-05-06T16:06:00.475Z,28.03
2023-05-06T16:09:03.572Z,19.13
2023-05-06T16:12:07.433Z,23.67
2023-05-06T16:15:11.327Z,15.80
2023-05-06T16:18:15.969Z,23.27
2023-05-06T16:21:19.199Z,13.43
2023-05-06T16:24:22.318Z,13.83
2023-05-06T16:27:27.615Z,14.90
2023-05-06T16:30:30.725Z,16.03
2023-05-06T16:33:35.311Z,45.10
2023-05-06T16:36:38.491Z,41.33
2023-05-06T16:39:41.550Z,35.07
2023-05-06T16:42:44.724Z,31.97
2023-05-06T16:45:48.476Z,34.03
2023-05-06T16:48:54.162Z,36.13
2023-05-06T16:51:57.957Z,24.10
2023-05-06T16:55:01.087Z,26.97
2023-05-06T16:58:04.378Z,46.70
2023-05-06T17:01:08.487Z,44.93
2023-05-06T17:04:13.058Z,34.33
2023-05-06T17:07:16.141Z,25.80
2023-05-06T17:10:19.198Z,22.53
2023-05-06T17:13:22.351Z,36.17
2023-05-06T17:16:25.485Z,49.00
2023-05-06T17:19:29.957Z,47.73
2023-05-06T17:22:33.017Z,41.87
2023-05-06T17:25:36.271Z,24.10
2023-05-06T17:28:39.426Z,23.13
2023-05-06T17:31:42.423Z,24.13
2023-05-06T17:34:46.929Z,31.20
2023-05-06T17:37:50.039Z,26.23
2023-05-06T17:40:53.070Z,39.13
2023-05-06T17:43:56.241Z,61.63
2023-05-06T17:46:59.360Z,37.37
2023-05-06T17:50:04.269Z,30.20
2023-05-06T17:53:07.334Z,39.93
2023-05-06T17:56:10.400Z,36.97
2023-05-06T17:59:13.424Z,31.53
2023-05-06T18:02:16.514Z,18.37
2023-05-06T18:05:21.847Z,21.23
2023-05-06T18:08:24.880Z,24.70
2023-05-06T18:11:27.996Z,20.17
2023-05-06T18:14:31.250Z,26.50
2023-05-06T18:17:34.391Z,24.00
2023-05-06T18:20:39.979Z,16.80
2023-05-06T18:23:43.006Z,19.40
2023-05-06T18:26:46.382Z,14.50
2023-05-06T18:29:49.622Z,18.97
2023-05-06T18:32:54.534Z,13.37
2023-05-06T18:36:00.843Z,28.63
2023-05-06T18:39:04.592Z,19.43
2023-05-06T18:42:07.888Z,13.80
2023-05-06T18:45:12.094Z,13.10
2023-05-06T18:48:15.973Z,35.70
2023-05-06T18:51:21.280Z,22.67
2023-05-06T18:54:24.746Z,28.87
2023-05-06T18:57:27.781Z,47.37
2023-05-06T19:00:31.679Z,34.33
2023-05-06T19:03:36.002Z,17.03
2023-05-06T19:06:40.558Z,25.77
2023-05-06T19:09:43.812Z,39.93
2023-05-06T19:12:46.887Z,20.03
2023-05-06T19:15:49.982Z,27.27
2023-05-06T19:18:52.976Z,23.27
2023-05-06T19:21:57.611Z,20.20
2023-05-06T19:25:00.691Z,16.90
2023-05-06T19:28:04.255Z,13.13
2023-05-06T19:31:09.421Z,11.80
2023-05-06T19:34:12.498Z,11.23
2023-05-06T19:37:16.966Z,10.07
2023-05-06T19:40:20.278Z,9.83
2023-05-06T19:43:23.779Z,11.07
2023-05-06T19:46:26.938Z,9.47
2023-05-06T19:49:30.768Z,8.90
2023-05-06T19:52:35.461Z,9.80
2023-05-06T19:55:38.736Z,9.63
2023-05-06T19:58:42.029Z,8.60
2023-05-06T20:01:45.148Z,8.47
2023-05-06T20:04:48.221Z,8.07
2023-05-06T20:07:52.858Z,12.00
2023-05-06T20:10:56.157Z,8.70
2023-05-06T20:13:59.179Z,8.40
2023-05-06T20:17:03.012Z,7.80
2023-05-06T20:20:09.825Z,8.90
2023-05-06T20:23:14.496Z,7.13
2023-05-06T20:26:17.570Z,6.17
2023-05-06T20:29:20.586Z,6.83
2023-05-06T20:32:23.738Z,27.03
2023-05-06T20:35:27.122Z,10.60
2023-05-06T20:38:31.713Z,6.80
2023-05-06T20:41:34.890Z,6.97
2023-05-06T20:44:37.936Z,7.10
2023-05-06T20:47:41.168Z,6.27
2023-05-06T20:50:44.221Z,6.00
2023-05-06T20:53:48.692Z,5.73
2023-05-06T20:56:51.689Z,7.57
2023-05-06T20:59:56.183Z,7.60
2023-05-06T21:02:59.357Z,6.40
2023-05-06T21:06:02.448Z,5.90
2023-05-06T21:09:06.939Z,5.43
2023-05-06T21:12:10.066Z,5.97
2023-05-06T21:15:13.270Z,6.80
2023-05-06T21:18:17.328Z,6.17
2023-05-06T21:21:20.436Z,5.77
2023-05-06T21:24:24.973Z,5.70
2023-05-06T21:27:28.079Z,5.97
2023-05-06T21:30:31.430Z,5.87
2023-05-06T21:33:34.522Z,6.00
2023-05-06T21:36:37.613Z,6.77
2023-05-06T21:39:42.030Z,6.47
2023-05-06T21:42:45.069Z,5.67
2023-05-06T21:45:48.136Z,5.93
2023-05-06T21:48:51.128Z,5.93
2023-05-06T21:51:54.178Z,6.07
2023-05-06T21:54:59.027Z,5.53
2023-05-06T21:58:02.119Z,5.40
2023-05-06T22:01:05.152Z,5.17
2023-05-06T22:04:11.549Z,5.30
2023-05-06T22:07:14.838Z,5.60
2023-05-06T22:10:19.221Z,4.77
2023-05-06T22:13:24.922Z,7.43
2023-05-06T22:16:29.616Z,5.57
2023-05-06T22:19:32.771Z,4.90
2023-05-06T22:22:36.275Z,5.20
2023-05-06T22:25:40.728Z,5.27
2023-05-06T22:28:43.783Z,5.50
2023-05-06T22:31:46.850Z,4.63
2023-05-06T22:34:50.181Z,5.83
2023-05-06T22:37:53.284Z,5.37
2023-05-06T22:40:57.714Z,5.50
2023-05-06T22:44:00.893Z,5.43
2023-05-06T22:47:04.366Z,4.87
2023-05-06T22:50:09.027Z,4.80
2023-05-06T22:53:15.520Z,4.77
2023-05-06T22:56:20.340Z,4.87
2023-05-06T22:59:23.383Z,4.50
2023-05-06T23:02:26.672Z,5.20
2023-05-06T23:05:29.792Z,4.80
2023-05-06T23:08:32.918Z,5.80
2023-05-06T23:11:37.409Z,5.27
2023-05-06T23:14:40.465Z,4.80
2023-05-06T23:17:43.658Z,4.07
2023-05-06T23:20:46.789Z,4.67
2023-05-06T23:23:49.876Z,4.73
2023-05-06T23:26:54.566Z,4.10
2023-05-06T23:29:58.279Z,4.53
2023-05-06T23:33:01.334Z,4.30
2023-05-06T23:36:04.568Z,4.23
2023-05-06T23:39:08.486Z,4.17
2023-05-06T23:42:12.994Z,4.13
2023-05-06T23:45:16.185Z,4.00
2023-05-06T23:48:19.329Z,4.30
2023-05-06T23:51:22.401Z,3.70
2023-05-06T23:54:25.846Z,4.70
2023-05-06T23:57:30.505Z,4.73
