createdAt,value
2018-09-10T00:00:10.409Z,99.90
2018-09-10T00:02:39.156Z,99.90
2018-09-10T00:05:08.325Z,99.90
2018-09-10T00:07:37.308Z,99.90
2018-09-10T00:10:05.716Z,99.90
2018-09-10T00:12:34.398Z,99.90
2018-09-10T00:15:03.155Z,99.90
2018-09-10T00:17:32.235Z,99.90
2018-09-10T00:20:01.380Z,99.90
2018-09-10T00:22:30.104Z,99.90
2018-09-10T00:24:59.166Z,99.90
2018-09-10T00:27:28.186Z,99.90
2018-09-10T00:29:57.227Z,99.90
2018-09-10T00:32:26.232Z,99.90
2018-09-10T00:34:55.252Z,99.90
2018-09-10T00:37:23.687Z,99.90
2018-09-10T00:39:52.607Z,99.90
2018-09-10T00:42:21.245Z,99.90
2018-09-10T00:44:50.270Z,99.90
2018-09-10T00:47:18.936Z,99.90
2018-09-10T00:49:48.053Z,99.90
2018-09-10T00:52:17.062Z,99.90
2018-09-10T00:54:45.789Z,99.90
2018-09-10T00:57:14.511Z,99.90
2018-09-10T00:59:43.588Z,99.90
2018-09-10T01:02:12.233Z,99.90
2018-09-10T01:04:41.699Z,99.90
2018-09-10T01:07:10.437Z,99.90
2018-09-10T01:09:39.457Z,99.90
2018-09-10T01:12:07.859Z,99.90
2018-09-10T01:14:36.865Z,99.90
2018-09-10T01:17:05.446Z,99.90
2018-09-10T01:19:34.509Z,99.90
2018-09-10T01:22:03.205Z,99.90
2018-09-10T01:24:31.875Z,99.90
2018-09-10T01:27:00.936Z,99.90
2018-09-10T01:29:29.353Z,99.90
2018-09-10T01:31:58.009Z,99.90
2018-09-10T01:34:32.682Z,99.90
2018-09-10T01:37:01.340Z,99.90
2018-09-10T01:39:30.403Z,99.90
2018-09-10T01:41:59.110Z,99.90
2018-09-10T01:44:28.130Z,99.90
2018-09-10T01:46:57.244Z,99.90
2018-09-10T01:49:25.962Z,99.90
2018-09-10T01:51:54.696Z,99.90
2018-09-10T01:54:23.400Z,99.90
2018-09-10T01:56:52.029Z,99.90
2018-09-10T01:59:21.052Z,99.90
2018-09-10T02:01:49.994Z,99.90
2018-09-10T02:04:18.383Z,99.90
2018-09-10T02:06:47.114Z,99.90
2018-09-10T02:09:15.893Z,99.90
2018-09-10T02:11:44.250Z,99.90
2018-09-10T02:14:12.959Z,99.90
2018-09-10T02:16:41.639Z,99.90
2018-09-10T02:19:10.659Z,99.90
2018-09-10T02:21:39.682Z,99.90
2018-09-10T02:24:08.075Z,99.90
2018-09-10T02:26:36.833Z,99.90
2018-09-10T02:29:05.221Z,99.90
2018-09-10T02:31:33.722Z,99.90
2018-09-10T02:34:02.737Z,99.90
2018-09-10T02:36:31.661Z,99.90
2018-09-10T02:39:00.039Z,99.90
2018-09-10T02:41:29.061Z,99.90
2018-09-10T02:43:57.424Z,99.90
2018-09-10T02:46:26.086Z,99.90
2018-09-10T02:48:54.841Z,99.90
2018-09-10T02:51:23.893Z,99.90
2018-09-10T02:53:52.884Z,99.90
2018-09-10T02:56:21.600Z,99.90
2018-09-10T02:58:50.704Z,99.90
2018-09-10T03:01:19.366Z,99.90
2018-09-10T03:03:48.350Z,99.90
2018-09-10T03:06:17.480Z,99.90
2018-09-10T03:08:46.191Z,99.90
2018-09-10T03:11:14.512Z,99.90
2018-09-10T03:13:43.227Z,99.90
2018-09-10T03:16:12.306Z,99.90
2018-09-10T03:18:41.373Z,99.90
2018-09-10T03:21:10.450Z,99.90
2018-09-10T03:23:39.550Z,99.90
2018-09-10T03:26:08.636Z,99.90
2018-09-10T03:28:37.637Z,99.90
2018-09-10T03:31:06.594Z,99.90
2018-09-10T03:33:35.605Z,99.90
2018-09-10T03:36:04.774Z,99.90
2018-09-10T03:38:33.740Z,99.90
2018-09-10T03:41:02.783Z,99.90
2018-09-10T03:43:31.831Z,99.90
2018-09-10T03:46:00.854Z,99.90
2018-09-10T03:48:29.902Z,99.90
2018-09-10T03:50:58.909Z,99.90
2018-09-10T03:53:27.596Z,99.90
2018-09-10T03:55:56.636Z,99.90
2018-09-10T03:58:25.695Z,99.90
2018-09-10T04:00:54.454Z,99.90
2018-09-10T04:03:23.506Z,99.90
2018-09-10T04:05:52.186Z,99.90
2018-09-10T04:08:21.219Z,99.90
2018-09-10T04:10:50.212Z,99.90
2018-09-10T04:13:19.622Z,99.90
2018-09-10T04:15:48.487Z,99.90
2018-09-10T04:18:17.266Z,99.90
2018-09-10T04:20:46.626Z,99.90
2018-09-10T04:23:15.685Z,99.90
2018-09-10T04:25:44.722Z,99.90
2018-09-10T04:28:13.834Z,99.90
2018-09-10T04:30:42.517Z,99.90
2018-09-10T04:33:11.502Z,99.90
2018-09-10T04:35:40.576Z,99.90
2018-09-10T04:38:09.593Z,99.90
2018-09-10T04:40:38.294Z,99.90
2018-09-10T04:43:07.037Z,99.90
2018-09-10T04:45:36.085Z,99.90
2018-09-10T04:48:04.796Z,99.90
2018-09-10T04:50:34.054Z,99.90
2018-09-10T04:53:03.068Z,99.90
2018-09-10T04:55:32.275Z,99.90
2018-09-10T04:58:01.357Z,99.90
2018-09-10T05:00:30.630Z,99.90
2018-09-10T05:02:58.957Z,99.90
2018-09-10T05:05:27.989Z,99.90
2018-09-10T05:07:56.682Z,99.90
2018-09-10T05:10:25.725Z,99.90
2018-09-10T05:12:54.512Z,99.90
2018-09-10T05:15:23.219Z,99.90
2018-09-10T05:17:52.239Z,99.90
2018-09-10T05:20:21.280Z,99.90
2018-09-10T05:22:50.231Z,99.90
2018-09-10T05:25:19.264Z,99.90
2018-09-10T05:27:48.273Z,99.90
2018-09-10T05:30:17.003Z,99.90
2018-09-10T05:32:45.822Z,99.90
2018-09-10T05:35:14.222Z,99.90
2018-09-10T05:37:42.813Z,99.90
2018-09-10T05:40:11.352Z,99.90
2018-09-10T05:42:40.286Z,99.90
2018-09-10T05:45:10.801Z,99.90
2018-09-10T05:47:39.845Z,99.90
2018-09-10T05:50:08.324Z,99.90
2018-09-10T05:52:37.079Z,99.90
2018-09-10T05:55:05.439Z,99.90
2018-09-10T05:57:34.202Z,99.90
2018-09-10T06:00:02.907Z,99.90
2018-09-10T06:02:31.655Z,99.90
2018-09-10T06:05:00.334Z,99.90
2018-09-10T06:07:29.415Z,99.90
2018-09-10T06:09:58.532Z,99.90
2018-09-10T06:12:27.057Z,99.90
2018-09-10T06:14:56.279Z,99.90
2018-09-10T06:17:25.299Z,99.90
2018-09-10T06:19:54.355Z,99.90
2018-09-10T06:22:22.934Z,99.90
2018-09-10T06:24:51.942Z,99.90
2018-09-10T06:27:20.778Z,99.90
2018-09-10T06:29:49.214Z,99.90
2018-09-10T06:32:17.638Z,99.90
2018-09-10T06:34:46.565Z,99.90
2018-09-10T06:37:15.417Z,99.90
2018-09-10T06:39:44.016Z,99.90
2018-09-10T06:42:12.547Z,99.90
2018-09-10T06:44:41.363Z,99.90
2018-09-10T06:47:10.147Z,99.90
2018-09-10T06:49:39.138Z,99.90
2018-09-10T06:52:07.894Z,99.90
2018-09-10T06:54:36.327Z,99.90
2018-09-10T06:57:04.744Z,99.90
2018-09-10T06:59:33.575Z,99.90
2018-09-10T07:02:02.348Z,99.90
2018-09-10T07:04:30.802Z,99.90
2018-09-10T07:06:59.235Z,99.90
2018-09-10T07:09:28.030Z,99.90
2018-09-10T07:11:56.754Z,99.90
2018-09-10T07:14:25.549Z,99.90
2018-09-10T07:16:54.007Z,99.90
2018-09-10T07:19:22.134Z,99.90
2018-09-10T07:21:50.696Z,99.90
2018-09-10T07:24:19.483Z,99.90
2018-09-10T07:26:48.232Z,99.90
2018-09-10T07:29:16.994Z,99.90
2018-09-10T07:31:45.527Z,95.50
2018-09-10T07:34:14.311Z,93.50
2018-09-10T07:36:42.780Z,91.30
2018-09-10T07:39:11.885Z,90.60
2018-09-10T07:41:40.756Z,90.80
2018-09-10T07:44:09.601Z,90.10
2018-09-10T07:46:38.248Z,88.90
2018-09-10T07:49:06.929Z,87.70
2018-09-10T07:51:35.637Z,84.90
2018-09-10T07:54:03.795Z,84.00
2018-09-10T07:56:32.559Z,80.30
2018-09-10T07:59:00.998Z,78.00
2018-09-10T08:01:29.081Z,75.20
2018-09-10T08:03:57.899Z,73.10
2018-09-10T08:06:26.702Z,69.10
2018-09-10T08:08:55.368Z,67.00
2018-09-10T08:11:23.739Z,64.40
2018-09-10T08:13:52.486Z,63.10
2018-09-10T08:16:21.023Z,62.60
2018-09-10T08:18:49.811Z,61.50
2018-09-10T08:21:18.332Z,61.20
2018-09-10T08:23:46.854Z,61.10
2018-09-10T08:26:15.436Z,61.10
2018-09-10T08:28:43.906Z,60.60
2018-09-10T08:31:12.655Z,60.10
2018-09-10T08:33:40.779Z,60.40
2018-09-10T08:36:09.271Z,59.30
2018-09-10T08:38:37.678Z,59.10
2018-09-10T08:41:06.080Z,59.90
2018-09-10T08:43:35.189Z,59.10
2018-09-10T08:46:03.598Z,57.70
2018-09-10T08:48:34.883Z,57.20
2018-09-10T08:51:03.687Z,57.30
2018-09-10T08:53:32.126Z,56.30
2018-09-10T08:56:01.112Z,56.20
2018-09-10T08:58:29.529Z,57.20
2018-09-10T09:00:57.942Z,56.00
2018-09-10T09:03:26.730Z,55.10
2018-09-10T09:05:54.867Z,54.70
2018-09-10T09:08:23.745Z,55.00
2018-09-10T09:10:52.611Z,55.60
2018-09-10T09:13:21.012Z,55.90
2018-09-10T09:15:49.181Z,57.30
2018-09-10T09:18:17.602Z,58.20
2018-09-10T09:20:46.355Z,59.60
2018-09-10T09:23:15.170Z,59.80
2018-09-10T09:25:44.079Z,60.20
2018-09-10T09:28:12.806Z,61.00
2018-09-10T09:30:41.617Z,61.60
2018-09-10T09:33:10.340Z,62.20
2018-09-10T09:35:44.607Z,62.70
2018-09-10T09:38:18.918Z,63.50
2018-09-10T09:40:53.378Z,63.40
2018-09-10T09:43:27.657Z,64.20
2018-09-10T09:46:01.914Z,64.00
2018-09-10T09:48:30.336Z,64.10
2018-09-10T09:50:58.768Z,64.50
2018-09-10T09:53:27.703Z,64.10
2018-09-10T09:55:55.770Z,64.60
2018-09-10T09:58:24.862Z,65.10
2018-09-10T10:00:56.302Z,64.90
2018-09-10T10:03:31.440Z,63.60
2018-09-10T10:06:00.214Z,63.60
2018-09-10T10:08:28.819Z,63.30
2018-09-10T10:10:57.582Z,62.40
2018-09-10T10:13:26.085Z,61.00
2018-09-10T10:15:55.105Z,59.70
2018-09-10T10:18:23.517Z,59.60
2018-09-10T10:20:52.342Z,59.10
2018-09-10T10:23:20.970Z,59.20
2018-09-10T10:25:50.316Z,58.70
2018-09-10T10:28:18.944Z,56.90
2018-09-10T10:30:47.781Z,56.40
2018-09-10T10:33:15.935Z,55.80
2018-09-10T10:35:44.655Z,55.40
2018-09-10T10:38:13.510Z,55.50
2018-09-10T10:40:41.947Z,54.60
2018-09-10T10:43:10.631Z,54.10
2018-09-10T10:45:39.437Z,53.60
2018-09-10T10:48:08.269Z,53.50
2018-09-10T10:50:36.982Z,53.30
2018-09-10T10:53:05.166Z,53.60
2018-09-10T10:55:34.156Z,53.20
2018-09-10T10:58:02.682Z,53.60
2018-09-10T11:00:31.466Z,53.70
2018-09-10T11:03:00.312Z,54.40
2018-09-10T11:05:28.756Z,55.40
2018-09-10T11:07:57.482Z,55.80
2018-09-10T11:10:26.290Z,56.10
2018-09-10T11:12:55.003Z,55.70
2018-09-10T11:15:23.464Z,55.40
2018-09-10T11:17:51.947Z,52.80
2018-09-10T11:20:20.484Z,51.00
2018-09-10T11:22:48.866Z,48.30
2018-09-10T11:25:17.467Z,48.90
2018-09-10T11:27:46.064Z,49.70
2018-09-10T11:30:17.192Z,49.90
2018-09-10T11:32:45.922Z,50.90
2018-09-10T11:35:14.420Z,51.90
2018-09-10T11:37:43.151Z,50.70
2018-09-10T11:40:12.268Z,49.30
2018-09-10T11:42:41.265Z,48.90
2018-09-10T11:45:10.019Z,46.40
2018-09-10T11:47:38.462Z,44.70
2018-09-10T11:50:06.717Z,44.40
2018-09-10T11:52:35.483Z,44.80
2018-09-10T11:55:04.127Z,46.30
2018-09-10T11:57:32.953Z,45.60
2018-09-10T12:00:01.678Z,45.90
2018-09-10T12:02:30.886Z,46.10
2018-09-10T12:04:59.482Z,45.30
2018-09-10T12:07:28.390Z,44.20
2018-09-10T12:09:57.190Z,41.80
2018-09-10T12:12:25.688Z,40.90
2018-09-10T12:14:54.418Z,42.10
2018-09-10T12:17:23.263Z,43.10
2018-09-10T12:19:51.984Z,44.90
2018-09-10T12:22:20.522Z,45.70
2018-09-10T12:24:49.829Z,45.70
2018-09-10T12:27:18.384Z,46.20
2018-09-10T12:29:47.154Z,47.30
2018-09-10T12:32:15.665Z,47.60
2018-09-10T12:34:44.639Z,48.00
2018-09-10T12:37:13.035Z,48.00
2018-09-10T12:39:41.831Z,47.90
2018-09-10T12:42:10.715Z,47.90
2018-09-10T12:44:39.508Z,48.30
2018-09-10T12:47:08.250Z,48.40
2018-09-10T12:49:37.198Z,47.30
2018-09-10T12:52:06.106Z,47.30
2018-09-10T12:54:34.818Z,47.20
2018-09-10T12:57:03.198Z,46.80
2018-09-10T12:59:31.903Z,46.90
2018-09-10T13:02:00.334Z,46.70
2018-09-10T13:04:28.826Z,46.90
2018-09-10T13:06:57.500Z,47.50
2018-09-10T13:09:26.221Z,47.90
2018-09-10T13:11:54.946Z,48.00
2018-09-10T13:14:23.691Z,48.20
2018-09-10T13:16:52.421Z,48.40
2018-09-10T13:19:21.205Z,47.90
2018-09-10T13:21:49.241Z,48.00
2018-09-10T13:24:17.909Z,48.10
2018-09-10T13:26:46.731Z,48.00
2018-09-10T13:29:15.506Z,47.70
2018-09-10T13:31:44.231Z,47.50
2018-09-10T13:34:13.025Z,47.60
2018-09-10T13:36:41.475Z,48.00
2018-09-10T13:39:10.038Z,47.70
2018-09-10T13:41:38.749Z,47.30
2018-09-10T13:44:07.872Z,48.10
2018-09-10T13:46:36.257Z,48.00
2018-09-10T13:49:04.625Z,48.20
2018-09-10T13:51:33.364Z,48.20
2018-09-10T13:54:02.184Z,48.60
2018-09-10T13:56:30.742Z,48.70
2018-09-10T13:58:59.441Z,48.60
2018-09-10T14:01:27.844Z,48.80
2018-09-10T14:03:56.285Z,48.50
2018-09-10T14:06:25.029Z,48.80
2018-09-10T14:08:53.490Z,48.90
2018-09-10T14:11:22.292Z,49.10
2018-09-10T14:13:51.178Z,49.20
2018-09-10T14:16:19.919Z,49.70
2018-09-10T14:18:48.830Z,49.60
2018-09-10T14:21:17.552Z,49.20
2018-09-10T14:23:46.504Z,49.30
2018-09-10T14:26:15.239Z,49.70
2018-09-10T14:28:43.966Z,49.70
2018-09-10T14:31:12.388Z,49.80
2018-09-10T14:33:41.853Z,50.50
2018-09-10T14:36:10.325Z,49.30
2018-09-10T14:38:38.747Z,49.20
2018-09-10T14:41:07.035Z,49.20
2018-09-10T14:43:35.746Z,48.90
2018-09-10T14:46:03.790Z,49.30
2018-09-10T14:48:32.545Z,49.40
2018-09-10T14:51:01.197Z,49.70
2018-09-10T14:53:29.913Z,50.00
2018-09-10T14:55:58.657Z,50.10
2018-09-10T14:58:27.459Z,50.40
2018-09-10T15:00:56.381Z,50.80
2018-09-10T15:03:25.218Z,51.10
2018-09-10T15:05:54.021Z,51.50
2018-09-10T15:08:22.621Z,52.30
2018-09-10T15:10:50.980Z,52.80
2018-09-10T15:13:19.744Z,53.20
2018-09-10T15:15:48.515Z,53.60
2018-09-10T15:18:17.308Z,53.70
2018-09-10T15:20:46.140Z,54.20
2018-09-10T15:23:14.521Z,54.10
2018-09-10T15:25:42.916Z,54.30
2018-09-10T15:28:11.659Z,54.50
2018-09-10T15:30:40.116Z,54.90
2018-09-10T15:33:08.865Z,55.00
2018-09-10T15:35:37.292Z,56.20
2018-09-10T15:38:05.693Z,57.00
2018-09-10T15:40:34.097Z,59.70
2018-09-10T15:43:02.709Z,59.60
2018-09-10T15:45:31.436Z,60.00
2018-09-10T15:47:59.978Z,64.00
2018-09-10T15:50:28.382Z,65.30
2018-09-10T15:52:57.171Z,64.30
2018-09-10T15:55:25.550Z,66.00
2018-09-10T15:57:54.261Z,66.20
2018-09-10T16:00:23.039Z,66.20
2018-09-10T16:02:51.785Z,67.00
2018-09-10T16:05:20.492Z,66.20
2018-09-10T16:07:49.256Z,68.00
2018-09-10T16:10:17.549Z,69.20
2018-09-10T16:12:45.922Z,69.40
2018-09-10T16:15:14.625Z,69.60
2018-09-10T16:17:43.342Z,71.40
2018-09-10T16:20:12.117Z,73.10
2018-09-10T16:22:40.497Z,69.30
2018-09-10T16:25:09.252Z,71.00
2018-09-10T16:27:38.029Z,71.00
2018-09-10T16:30:06.090Z,72.30
2018-09-10T16:32:34.813Z,72.00
2018-09-10T16:35:03.211Z,70.60
2018-09-10T16:37:31.594Z,71.70
2018-09-10T16:40:00.338Z,71.70
2018-09-10T16:42:28.741Z,72.50
2018-09-10T16:44:57.153Z,72.20
2018-09-10T16:47:25.546Z,71.00
2018-09-10T16:49:53.917Z,71.80
2018-09-10T16:52:22.684Z,70.80
2018-09-10T16:54:51.690Z,72.00
2018-09-10T16:57:20.484Z,70.40
2018-09-10T16:59:49.261Z,68.90
2018-09-10T17:02:17.997Z,68.60
2018-09-10T17:04:46.365Z,68.50
2018-09-10T17:07:14.814Z,69.60
2018-09-10T17:09:43.541Z,69.10
2018-09-10T17:12:12.312Z,69.50
2018-09-10T17:14:40.972Z,70.60
2018-09-10T17:17:09.668Z,70.80
2018-09-10T17:19:38.118Z,71.50
2018-09-10T17:22:06.889Z,70.90
2018-09-10T17:24:35.406Z,71.60
2018-09-10T17:27:03.722Z,72.30
2018-09-10T17:29:32.864Z,72.30
2018-09-10T17:32:01.231Z,72.70
2018-09-10T17:34:29.617Z,72.60
2018-09-10T17:36:58.024Z,72.90
2018-09-10T17:39:26.137Z,72.50
2018-09-10T17:41:54.416Z,71.30
2018-09-10T17:44:22.901Z,72.30
2018-09-10T17:46:51.706Z,72.40
2018-09-10T17:49:20.286Z,71.60
2018-09-10T17:51:48.665Z,72.20
2018-09-10T17:54:17.441Z,72.00
2018-09-10T17:56:45.833Z,71.80
2018-09-10T17:59:14.659Z,72.50
2018-09-10T18:01:43.257Z,72.50
2018-09-10T18:04:12.110Z,72.40
2018-09-10T18:06:40.837Z,72.50
2018-09-10T18:09:10.674Z,71.90
2018-09-10T18:11:39.310Z,72.00
2018-09-10T18:14:07.886Z,71.90
2018-09-10T18:16:36.305Z,72.40
2018-09-10T18:19:04.812Z,72.80
2018-09-10T18:21:34.161Z,72.90
2018-09-10T18:24:03.303Z,73.10
2018-09-10T18:26:31.665Z,73.40
2018-09-10T18:29:00.201Z,73.70
2018-09-10T18:31:29.014Z,74.00
2018-09-10T18:33:57.213Z,74.00
2018-09-10T18:36:25.587Z,74.20
2018-09-10T18:38:54.100Z,74.60
2018-09-10T18:41:22.741Z,75.50
2018-09-10T18:43:51.488Z,74.70
2018-09-10T18:46:20.181Z,74.70
2018-09-10T18:48:48.658Z,74.90
2018-09-10T18:51:17.219Z,75.10
2018-09-10T18:53:45.625Z,74.80
2018-09-10T18:56:14.035Z,75.30
2018-09-10T18:58:42.676Z,75.60
2018-09-10T19:01:11.640Z,75.70
2018-09-10T19:03:40.048Z,76.00
2018-09-10T19:06:08.529Z,76.40
2018-09-10T19:08:36.949Z,76.40
2018-09-10T19:11:05.153Z,76.80
2018-09-10T19:13:33.667Z,77.00
2018-09-10T19:16:02.121Z,77.00
2018-09-10T19:18:36.185Z,77.40
2018-09-10T19:21:04.566Z,77.70
2018-09-10T19:23:33.597Z,77.80
2018-09-10T19:26:02.505Z,78.20
2018-09-10T19:28:31.421Z,78.50
2018-09-10T19:30:59.949Z,79.00
2018-09-10T19:33:28.359Z,79.40
2018-09-10T19:35:57.080Z,79.90
2018-09-10T19:38:25.864Z,80.20
2018-09-10T19:40:55.091Z,80.40
2018-09-10T19:43:23.497Z,80.70
2018-09-10T19:45:51.865Z,81.20
2018-09-10T19:48:20.664Z,81.60
2018-09-10T19:50:49.047Z,82.00
2018-09-10T19:53:18.025Z,82.60
2018-09-10T19:55:46.465Z,83.10
2018-09-10T19:58:15.385Z,83.60
2018-09-10T20:00:43.518Z,84.10
2018-09-10T20:03:12.216Z,84.70
2018-09-10T20:05:40.661Z,84.70
2018-09-10T20:08:08.682Z,85.40
2018-09-10T20:10:37.088Z,85.90
2018-09-10T20:13:05.813Z,86.60
2018-09-10T20:15:34.577Z,87.50
2018-09-10T20:18:02.933Z,87.90
2018-09-10T20:20:31.668Z,88.50
2018-09-10T20:22:59.912Z,90.10
2018-09-10T20:25:28.678Z,90.00
2018-09-10T20:27:57.366Z,90.60
2018-09-10T20:30:25.996Z,91.00
2018-09-10T20:32:54.642Z,91.50
2018-09-10T20:35:23.329Z,91.90
2018-09-10T20:37:51.806Z,92.30
2018-09-10T20:40:19.909Z,93.10
2018-09-10T20:42:48.752Z,94.00
2018-09-10T20:45:17.443Z,95.10
2018-09-10T20:47:46.240Z,96.10
2018-09-10T20:50:14.714Z,96.80
2018-09-10T20:52:43.141Z,97.40
2018-09-10T20:55:11.553Z,98.40
2018-09-10T20:57:40.346Z,99.30
2018-09-10T21:00:08.780Z,99.90
2018-09-10T21:02:37.756Z,99.90
2018-09-10T21:05:06.161Z,99.90
2018-09-10T21:07:35.157Z,99.90
2018-09-10T21:10:03.418Z,99.90
2018-09-10T21:12:32.250Z,99.90
2018-09-10T21:15:00.747Z,99.90
2018-09-10T21:17:29.229Z,99.90
2018-09-10T21:19:57.922Z,99.90
2018-09-10T21:22:26.354Z,99.90
2018-09-10T21:24:55.161Z,99.90
2018-09-10T21:27:23.197Z,99.90
2018-09-10T21:29:51.979Z,99.90
2018-09-10T21:32:20.722Z,99.90
2018-09-10T21:34:49.178Z,99.90
2018-09-10T21:37:17.941Z,99.90
2018-09-10T21:39:46.416Z,99.90
2018-09-10T21:42:14.886Z,99.90
2018-09-10T21:44:43.654Z,99.90
2018-09-10T21:47:13.737Z,99.90
2018-09-10T21:49:42.829Z,99.90
2018-09-10T21:52:11.564Z,99.90
2018-09-10T21:54:40.346Z,99.90
2018-09-10T21:57:09.133Z,99.90
2018-09-10T21:59:37.573Z,99.90
2018-09-10T22:02:06.798Z,99.90
2018-09-10T22:04:35.277Z,99.90
2018-09-10T22:07:04.027Z,99.90
2018-09-10T22:09:32.813Z,99.90
2018-09-10T22:12:03.487Z,99.90
2018-09-10T22:14:32.406Z,99.90
2018-09-10T22:17:01.067Z,99.90
2018-09-10T22:19:29.823Z,99.90
2018-09-10T22:21:58.664Z,99.90
2018-09-10T22:24:27.530Z,99.90
2018-09-10T22:26:55.957Z,99.90
2018-09-10T22:29:24.350Z,99.90
2018-09-10T22:31:53.322Z,99.90
2018-09-10T22:34:21.722Z,99.90
2018-09-10T22:36:50.156Z,99.90
2018-09-10T22:39:18.588Z,99.90
2018-09-10T22:41:47.288Z,99.90
2018-09-10T22:44:15.752Z,99.90
2018-09-10T22:46:44.664Z,99.90
2018-09-10T22:49:13.108Z,99.90
2018-09-10T22:51:41.236Z,99.90
2018-09-10T22:54:09.436Z,99.90
2018-09-10T22:56:38.210Z,99.90
2018-09-10T22:59:06.369Z,99.90
2018-09-10T23:01:34.513Z,99.90
2018-09-10T23:04:02.911Z,99.90
2018-09-10T23:06:31.672Z,99.90
2018-09-10T23:09:00.571Z,99.90
2018-09-10T23:11:28.630Z,99.90
2018-09-10T23:13:57.350Z,99.90
2018-09-10T23:16:25.841Z,99.90
2018-09-10T23:18:54.278Z,99.90
2018-09-10T23:21:23.033Z,99.90
2018-09-10T23:23:51.894Z,99.90
2018-09-10T23:26:20.666Z,99.90
2018-09-10T23:28:49.369Z,99.90
2018-09-10T23:31:17.487Z,99.90
2018-09-10T23:33:45.938Z,99.90
2018-09-10T23:36:14.425Z,99.90
2018-09-10T23:38:43.064Z,99.90
2018-09-10T23:41:11.770Z,99.90
2018-09-10T23:43:40.299Z,99.90
2018-09-10T23:46:09.038Z,99.90
2018-09-10T23:48:37.790Z,99.90
2018-09-10T23:51:05.901Z,99.90
2018-09-10T23:53:34.411Z,99.90
2018-09-10T23:56:03.198Z,99.90
2018-09-10T23:58:31.883Z,99.90
