createdAt,value
2018-05-09T00:01:57.375Z,97928.83
2018-05-09T00:04:25.504Z,97930.70
2018-05-09T00:06:53.644Z,97929.92
2018-05-09T00:09:21.770Z,97930.70
2018-05-09T00:11:49.907Z,97924.01
2018-05-09T00:14:18.056Z,97924.01
2018-05-09T00:16:46.178Z,97920.82
2018-05-09T00:19:14.307Z,97923.78
2018-05-09T00:21:42.455Z,97921.36
2018-05-09T00:24:10.579Z,97919.23
2018-05-09T00:26:38.720Z,97918.05
2018-05-09T00:29:06.903Z,97918.05
2018-05-09T00:31:35.038Z,97916.30
2018-05-09T00:34:03.180Z,97911.07
2018-05-09T00:36:31.320Z,97914.95
2018-05-09T00:38:59.432Z,97911.88
2018-05-09T00:41:27.573Z,97916.94
2018-05-09T00:43:55.703Z,97914.42
2018-05-09T00:46:23.829Z,97914.02
2018-05-09T00:48:51.953Z,97915.20
2018-05-09T00:51:20.092Z,97909.08
2018-05-09T00:53:48.214Z,97914.31
2018-05-09T00:56:16.347Z,97903.76
2018-05-09T00:58:44.472Z,97906.20
2018-05-09T01:01:12.596Z,97905.40
2018-05-09T01:03:40.718Z,97909.95
2018-05-09T01:06:08.859Z,97908.06
2018-05-09T01:08:36.993Z,97904.34
2018-05-09T01:11:12.425Z,97907.02
2018-05-09T01:13:40.537Z,97909.16
2018-05-09T01:16:08.661Z,97907.03
2018-05-09T01:18:36.808Z,97901.31
2018-05-09T01:21:04.946Z,97903.71
2018-05-09T01:23:33.066Z,97900.91
2018-05-09T01:26:01.206Z,97905.86
2018-05-09T01:28:29.339Z,97902.79
2018-05-09T01:30:57.478Z,97897.57
2018-05-09T01:33:25.628Z,97901.98
2018-05-09T01:35:53.761Z,97899.57
2018-05-09T01:38:21.891Z,97899.86
2018-05-09T01:40:50.187Z,97904.28
2018-05-09T01:43:18.309Z,97901.05
2018-05-09T01:45:47.314Z,97898.27
2018-05-09T01:48:15.450Z,97899.63
2018-05-09T01:50:43.579Z,97906.83
2018-05-09T01:53:11.710Z,97896.55
2018-05-09T01:55:39.850Z,97894.27
2018-05-09T01:58:07.973Z,97893.75
2018-05-09T02:00:36.093Z,97897.07
2018-05-09T02:03:04.253Z,97901.23
2018-05-09T02:05:32.401Z,97895.50
2018-05-09T02:08:00.526Z,97892.55
2018-05-09T02:10:28.646Z,97886.69
2018-05-09T02:12:56.798Z,97894.95
2018-05-09T02:15:24.922Z,97895.34
2018-05-09T02:17:53.056Z,97888.16
2018-05-09T02:20:21.188Z,97883.63
2018-05-09T02:22:49.321Z,97886.81
2018-05-09T02:25:17.460Z,97887.22
2018-05-09T02:27:45.589Z,97887.88
2018-05-09T02:30:13.726Z,97888.28
2018-05-09T02:32:41.854Z,97885.22
2018-05-09T02:35:09.980Z,97882.89
2018-05-09T02:37:38.119Z,97881.03
2018-05-09T02:40:06.255Z,97881.04
2018-05-09T02:42:34.371Z,97875.30
2018-05-09T02:45:02.507Z,97873.03
2018-05-09T02:47:30.652Z,97878.22
2018-05-09T02:49:58.830Z,97877.81
2018-05-09T02:52:26.921Z,97870.50
2018-05-09T02:54:55.051Z,97877.04
2018-05-09T02:57:23.267Z,97873.28
2018-05-09T02:59:51.381Z,97877.16
2018-05-09T03:02:20.042Z,97881.84
2018-05-09T03:04:48.163Z,97879.30
2018-05-09T03:07:16.287Z,97879.95
2018-05-09T03:09:44.433Z,97873.28
2018-05-09T03:12:12.554Z,97867.42
2018-05-09T03:14:40.680Z,97870.50
2018-05-09T03:17:08.809Z,97867.95
2018-05-09T03:19:36.930Z,97869.41
2018-05-09T03:22:05.054Z,97875.95
2018-05-09T03:24:33.191Z,97877.69
2018-05-09T03:27:01.322Z,97879.67
2018-05-09T03:29:29.499Z,97879.80
2018-05-09T03:31:57.642Z,97882.86
2018-05-09T03:34:25.788Z,97877.53
2018-05-09T03:36:53.892Z,97882.46
2018-05-09T03:39:22.034Z,97888.07
2018-05-09T03:41:50.155Z,97879.80
2018-05-09T03:44:18.273Z,97884.35
2018-05-09T03:46:46.419Z,97881.00
2018-05-09T03:49:14.991Z,97880.76
2018-05-09T03:51:43.340Z,97879.02
2018-05-09T03:54:11.467Z,97877.56
2018-05-09T03:56:39.605Z,97881.41
2018-05-09T03:59:07.743Z,97869.97
2018-05-09T04:04:47.824Z,97864.48
2018-05-09T04:07:27.828Z,97866.09
2018-05-09T04:09:55.960Z,97871.02
2018-05-09T04:12:24.081Z,97859.83
2018-05-09T04:14:52.224Z,97863.95
2018-05-09T04:17:20.346Z,97867.70
2018-05-09T04:19:48.479Z,97868.38
2018-05-09T04:22:16.611Z,97863.45
2018-05-09T04:24:44.736Z,97869.61
2018-05-09T04:27:12.868Z,97873.20
2018-05-09T04:29:41.009Z,97875.48
2018-05-09T04:32:09.159Z,97872.80
2018-05-09T04:34:37.296Z,97875.73
2018-05-09T04:37:05.443Z,97878.10
2018-05-09T04:39:33.560Z,97878.38
2018-05-09T04:42:01.796Z,97877.82
2018-05-09T04:44:29.838Z,97885.01
2018-05-09T04:46:57.956Z,97883.63
2018-05-09T04:49:26.116Z,97880.27
2018-05-09T04:51:54.251Z,97880.39
2018-05-09T04:54:22.374Z,97882.09
2018-05-09T04:56:50.514Z,97882.45
2018-05-09T04:59:18.648Z,97886.28
2018-05-09T05:01:46.766Z,97887.19
2018-05-09T05:04:14.888Z,97890.34
2018-05-09T05:06:43.021Z,97883.23
2018-05-09T05:09:11.166Z,97886.28
2018-05-09T05:11:39.298Z,97880.85
2018-05-09T05:14:07.445Z,97878.81
2018-05-09T05:16:35.572Z,97882.06
2018-05-09T05:19:03.747Z,97876.77
2018-05-09T05:21:31.884Z,97879.64
2018-05-09T05:24:00.024Z,97868.44
2018-05-09T05:26:28.165Z,97872.65
2018-05-09T05:28:56.311Z,97876.81
2018-05-09T05:31:24.455Z,97873.67
2018-05-09T05:33:52.597Z,97882.94
2018-05-09T05:36:20.728Z,97881.55
2018-05-09T05:38:48.903Z,97885.78
2018-05-09T05:41:17.026Z,97880.70
2018-05-09T05:43:45.174Z,97877.62
2018-05-09T05:46:13.343Z,97873.36
2018-05-09T05:48:41.469Z,97874.28
2018-05-09T05:51:10.225Z,97868.06
2018-05-09T05:53:38.351Z,97870.36
2018-05-09T05:56:06.507Z,97872.44
2018-05-09T05:58:34.608Z,97878.84
2018-05-09T06:01:02.806Z,97873.64
2018-05-09T06:03:30.935Z,97874.30
2018-05-09T06:05:59.070Z,97879.77
2018-05-09T06:08:27.203Z,97880.42
2018-05-09T06:10:55.346Z,97885.86
2018-05-09T06:13:23.482Z,97887.38
2018-05-09T06:15:51.633Z,97882.47
2018-05-09T06:18:19.758Z,97882.63
2018-05-09T06:20:47.895Z,97875.82
2018-05-09T06:23:16.062Z,97872.86
2018-05-09T06:25:44.185Z,97873.22
2018-05-09T06:28:12.345Z,97867.96
2018-05-09T06:30:40.477Z,97873.70
2018-05-09T06:33:08.767Z,97875.42
2018-05-09T06:35:36.891Z,97882.61
2018-05-09T06:38:05.037Z,97880.70
2018-05-09T06:40:33.173Z,97878.20
2018-05-09T06:43:01.356Z,97871.59
2018-05-09T06:45:29.486Z,97875.03
2018-05-09T06:47:57.654Z,97865.95
2018-05-09T06:50:25.838Z,97867.05
2018-05-09T06:52:53.980Z,97874.70
2018-05-09T06:55:22.138Z,97876.48
2018-05-09T06:57:50.324Z,97878.78
2018-05-09T07:00:18.996Z,97874.38
2018-05-09T07:02:47.147Z,97886.53
2018-05-09T07:05:15.298Z,97886.81
2018-05-09T07:07:43.437Z,97879.72
2018-05-09T07:10:11.569Z,97880.17
2018-05-09T07:12:39.739Z,97881.02
2018-05-09T07:15:07.884Z,97877.10
2018-05-09T07:17:36.011Z,97877.07
2018-05-09T07:20:04.147Z,97884.31
2018-05-09T07:22:32.293Z,97880.74
2018-05-09T07:25:00.431Z,97883.00
2018-05-09T07:27:28.600Z,97879.52
2018-05-09T07:29:56.730Z,97877.53
2018-05-09T07:32:24.970Z,97875.22
2018-05-09T07:34:53.108Z,97871.22
2018-05-09T07:37:21.248Z,97880.28
2018-05-09T07:39:49.417Z,97878.05
2018-05-09T07:42:17.607Z,97874.16
2018-05-09T07:44:45.743Z,97874.56
2018-05-09T07:47:13.875Z,97876.48
2018-05-09T07:49:43.306Z,97877.65
2018-05-09T07:52:11.443Z,97877.34
2018-05-09T07:54:39.586Z,97871.83
2018-05-09T07:59:48.036Z,97883.63
2018-05-09T08:02:16.176Z,97877.78
2018-05-09T08:04:44.299Z,97880.72
2018-05-09T08:07:12.450Z,97882.72
2018-05-09T08:09:40.609Z,97876.33
2018-05-09T08:12:08.746Z,97880.36
2018-05-09T08:14:36.896Z,97868.44
2018-05-09T08:17:05.037Z,97869.73
2018-05-09T08:19:33.209Z,97865.09
2018-05-09T08:22:01.327Z,97877.22
2018-05-09T08:24:29.471Z,97869.10
2018-05-09T08:26:57.631Z,97865.23
2018-05-09T08:29:25.786Z,97859.45
2018-05-09T08:31:53.892Z,97865.84
2018-05-09T08:34:22.042Z,97859.91
2018-05-09T08:36:50.169Z,97862.33
2018-05-09T08:39:18.320Z,97853.94
2018-05-09T08:41:46.445Z,97849.56
2018-05-09T08:44:14.632Z,97847.07
2018-05-09T08:46:43.616Z,97840.45
2018-05-09T08:49:11.833Z,97839.09
2018-05-09T08:51:39.894Z,97829.70
2018-05-09T08:54:08.037Z,97832.55
2018-05-09T08:56:36.168Z,97830.91
2018-05-09T08:59:04.320Z,97831.50
2018-05-09T09:01:32.475Z,97826.48
2018-05-09T09:04:00.611Z,97821.66
2018-05-09T09:06:28.775Z,97818.63
2018-05-09T09:08:56.911Z,97820.42
2018-05-09T09:11:25.028Z,97812.84
2018-05-09T09:13:53.178Z,97818.02
2018-05-09T09:16:21.314Z,97824.53
2018-05-09T09:18:49.448Z,97818.30
2018-05-09T09:21:17.582Z,97816.08
2018-05-09T09:23:45.736Z,97815.41
2018-05-09T09:26:13.884Z,97818.50
2018-05-09T09:28:42.017Z,97814.17
2018-05-09T09:31:10.667Z,97790.42
2018-05-09T09:33:38.797Z,97815.00
2018-05-09T09:36:06.942Z,97816.16
2018-05-09T09:38:35.060Z,97809.70
2018-05-09T09:41:03.182Z,97807.09
2018-05-09T09:43:31.321Z,97800.56
2018-05-09T09:45:59.602Z,97807.75
2018-05-09T09:48:27.731Z,97796.46
2018-05-09T09:50:55.865Z,97804.12
2018-05-09T09:53:24.005Z,97796.38
2018-05-09T09:55:52.145Z,97796.27
2018-05-09T09:58:20.276Z,97798.41
2018-05-09T10:00:48.401Z,97794.41
2018-05-09T10:03:16.536Z,97786.45
2018-05-09T10:05:44.696Z,97788.25
2018-05-09T10:08:12.814Z,97788.66
2018-05-09T10:10:40.951Z,97790.09
2018-05-09T10:13:09.075Z,97787.21
2018-05-09T10:15:37.214Z,97780.09
2018-05-09T10:18:05.363Z,97776.07
2018-05-09T10:20:33.475Z,97775.34
2018-05-09T10:23:01.650Z,97771.05
2018-05-09T10:25:29.780Z,97766.01
2018-05-09T10:27:57.914Z,97766.55
2018-05-09T10:30:26.063Z,97763.91
2018-05-09T10:32:54.186Z,97764.99
2018-05-09T10:35:22.332Z,97769.83
2018-05-09T10:37:50.480Z,97770.25
2018-05-09T10:40:18.613Z,97762.59
2018-05-09T10:42:47.126Z,97766.31
2018-05-09T10:45:15.252Z,97761.29
2018-05-09T10:47:43.380Z,97759.94
2018-05-09T10:50:11.509Z,97766.61
2018-05-09T10:52:39.643Z,97756.12
2018-05-09T10:55:07.794Z,97756.73
2018-05-09T10:57:35.948Z,97760.23
2018-05-09T11:00:04.089Z,97759.77
2018-05-09T11:02:32.259Z,97756.34
2018-05-09T11:05:00.700Z,97757.38
2018-05-09T11:07:28.809Z,97755.81
2018-05-09T11:09:56.951Z,97751.25
2018-05-09T11:12:25.333Z,97750.88
2018-05-09T11:14:53.461Z,97743.69
2018-05-09T11:17:21.593Z,97744.48
2018-05-09T11:19:50.465Z,97743.98
2018-05-09T11:22:18.610Z,97744.45
2018-05-09T11:24:47.015Z,97750.80
2018-05-09T11:27:15.131Z,97746.96
2018-05-09T11:29:43.274Z,97740.93
2018-05-09T11:32:11.407Z,97745.39
2018-05-09T11:34:39.533Z,97736.73
2018-05-09T11:37:07.771Z,97741.44
2018-05-09T11:39:35.902Z,97740.07
2018-05-09T11:42:04.544Z,97731.40
2018-05-09T11:44:32.684Z,97729.41
2018-05-09T11:47:00.836Z,97735.06
2018-05-09T11:49:28.941Z,97735.45
2018-05-09T11:51:57.279Z,97726.39
2018-05-09T11:54:25.398Z,97717.13
2018-05-09T11:56:53.533Z,97720.42
2018-05-09T11:59:21.686Z,97724.34
2018-05-09T12:01:49.835Z,97717.05
2018-05-09T12:04:17.975Z,97727.79
2018-05-09T12:06:46.127Z,97708.92
2018-05-09T12:09:14.977Z,97707.89
2018-05-09T12:11:43.111Z,97702.03
2018-05-09T12:14:11.230Z,97696.98
2018-05-09T12:16:39.394Z,97704.78
2018-05-09T12:19:07.967Z,97696.95
2018-05-09T12:21:36.098Z,97696.98
2018-05-09T12:24:04.238Z,97700.02
2018-05-09T12:26:32.382Z,97683.52
2018-05-09T12:29:00.562Z,97687.49
2018-05-09T12:31:28.783Z,97676.09
2018-05-09T12:33:56.851Z,97679.34
2018-05-09T12:36:25.129Z,97667.66
2018-05-09T12:38:53.256Z,97665.73
2018-05-09T12:41:21.422Z,97663.38
2018-05-09T12:43:49.530Z,97659.19
2018-05-09T12:46:17.660Z,97652.80
2018-05-09T12:48:45.851Z,97641.90
2018-05-09T12:51:13.957Z,97642.85
2018-05-09T12:53:42.107Z,97640.50
2018-05-09T12:56:10.261Z,97642.55
2018-05-09T12:58:38.382Z,97634.39
2018-05-09T13:01:06.511Z,97628.67
2018-05-09T13:03:34.662Z,97626.00
2018-05-09T13:06:02.815Z,97628.40
2018-05-09T13:08:30.944Z,97619.84
2018-05-09T13:10:59.059Z,97610.65
2018-05-09T13:13:27.209Z,97608.88
2018-05-09T13:15:55.366Z,97600.23
2018-05-09T13:18:23.527Z,97606.00
2018-05-09T13:20:51.635Z,97599.83
2018-05-09T13:23:19.790Z,97591.28
2018-05-09T13:25:48.020Z,97594.22
2018-05-09T13:28:16.171Z,97590.19
2018-05-09T13:30:44.334Z,97588.05
2018-05-09T13:33:12.508Z,97584.97
2018-05-09T13:35:40.658Z,97595.91
2018-05-09T13:38:08.834Z,97593.85
2018-05-09T13:40:37.991Z,97587.63
2018-05-09T13:43:06.212Z,97585.09
2018-05-09T13:45:37.494Z,97592.02
2018-05-09T13:48:05.638Z,97595.61
2018-05-09T13:50:33.810Z,97583.17
2018-05-09T13:53:02.131Z,97588.48
2018-05-09T13:55:30.285Z,97585.81
2018-05-09T13:57:58.409Z,97591.33
2018-05-09T14:00:26.534Z,97594.17
2018-05-09T14:02:54.697Z,97591.50
2018-05-09T14:05:22.834Z,97586.11
2018-05-09T14:07:50.958Z,97593.49
2018-05-09T14:10:19.080Z,97592.34
2018-05-09T14:12:47.207Z,97585.45
2018-05-09T14:15:15.340Z,97580.47
2018-05-09T14:17:43.483Z,97579.69
2018-05-09T14:20:11.631Z,97573.34
2018-05-09T14:22:39.757Z,97568.77
2018-05-09T14:25:07.937Z,97573.02
2018-05-09T14:27:36.344Z,97565.28
2018-05-09T14:30:04.472Z,97569.87
2018-05-09T14:32:32.648Z,97571.55
2018-05-09T14:35:00.766Z,97572.59
2018-05-09T14:37:28.910Z,97577.22
2018-05-09T14:39:57.051Z,97573.78
2018-05-09T14:42:25.187Z,97569.98
2018-05-09T14:44:53.293Z,97573.27
2018-05-09T14:47:21.417Z,97570.48
2018-05-09T14:49:49.569Z,97567.00
2018-05-09T14:52:18.236Z,97567.92
2018-05-09T14:54:46.341Z,97561.30
2018-05-09T14:57:14.472Z,97546.39
2018-05-09T14:59:42.583Z,97549.63
2018-05-09T15:02:10.731Z,97546.81
2018-05-09T15:04:38.866Z,97546.55
2018-05-09T15:07:07.093Z,97541.11
2018-05-09T15:09:35.211Z,97568.61
2018-05-09T15:12:03.354Z,97559.25
2018-05-09T15:14:31.487Z,97560.20
2018-05-09T15:16:59.632Z,97569.95
2018-05-09T15:19:27.762Z,97566.88
2018-05-09T15:21:55.919Z,97567.80
2018-05-09T15:24:24.034Z,97556.80
2018-05-09T15:26:52.210Z,97559.19
2018-05-09T15:29:20.337Z,97551.70
2018-05-09T15:31:48.619Z,97553.52
2018-05-09T15:34:16.739Z,97551.40
2018-05-09T15:36:44.861Z,97544.66
2018-05-09T15:39:13.051Z,97542.13
2018-05-09T15:41:41.157Z,97531.70
2018-05-09T15:44:09.290Z,97529.73
2018-05-09T15:46:37.430Z,97533.11
2018-05-09T15:49:05.576Z,97532.79
2018-05-09T15:51:33.717Z,97529.57
2018-05-09T15:54:01.822Z,97532.31
2018-05-09T15:56:29.967Z,97529.31
2018-05-09T15:58:58.120Z,97532.53
2018-05-09T16:01:26.258Z,97537.16
2018-05-09T16:03:54.397Z,97533.59
2018-05-09T16:06:22.526Z,97526.75
2018-05-09T16:08:50.649Z,97528.10
2018-05-09T16:11:18.786Z,97535.90
2018-05-09T16:13:46.908Z,97539.31
2018-05-09T16:16:15.041Z,97536.14
2018-05-09T16:18:43.205Z,97540.06
2018-05-09T16:21:11.335Z,97534.03
2018-05-09T16:23:39.468Z,97533.00
2018-05-09T16:26:07.599Z,97529.92
2018-05-09T16:28:35.748Z,97535.17
2018-05-09T16:31:03.854Z,97537.16
2018-05-09T16:33:31.997Z,97540.05
2018-05-09T16:36:00.119Z,97536.19
2018-05-09T16:38:28.251Z,97535.66
2018-05-09T16:40:56.369Z,97544.16
2018-05-09T16:43:24.492Z,97557.90
2018-05-09T16:45:52.634Z,97558.26
2018-05-09T16:48:20.770Z,97562.88
2018-05-09T16:50:48.894Z,97550.59
2018-05-09T16:53:17.039Z,97563.23
2018-05-09T16:55:45.184Z,97551.39
2018-05-09T16:58:13.329Z,97546.91
2018-05-09T17:00:41.442Z,97557.28
2018-05-09T17:03:10.229Z,97556.54
2018-05-09T17:05:38.386Z,97545.97
2018-05-09T17:08:06.562Z,97549.73
2018-05-09T17:10:34.701Z,97550.09
2018-05-09T17:13:02.876Z,97555.75
2018-05-09T17:15:31.085Z,97555.86
2018-05-09T17:17:59.134Z,97559.48
2018-05-09T17:20:27.264Z,97567.79
2018-05-09T17:22:55.411Z,97568.86
2018-05-09T17:25:23.538Z,97577.23
2018-05-09T17:27:51.671Z,97567.75
2018-05-09T17:30:19.868Z,97570.96
2018-05-09T17:32:47.958Z,97575.40
2018-05-09T17:35:16.102Z,97571.92
2018-05-09T17:37:44.250Z,97570.91
2018-05-09T17:40:12.382Z,97566.11
2018-05-09T17:42:40.567Z,97574.94
2018-05-09T17:45:08.700Z,97573.86
2018-05-09T17:47:36.852Z,97572.50
2018-05-09T17:50:04.982Z,97583.95
2018-05-09T17:52:33.114Z,97585.06
2018-05-09T17:55:01.250Z,97585.58
2018-05-09T17:57:29.415Z,97580.73
2018-05-09T17:59:57.530Z,97586.97
2018-05-09T18:02:25.663Z,97582.42
2018-05-09T18:04:53.785Z,97582.42
2018-05-09T18:07:21.917Z,97580.36
2018-05-09T18:09:50.068Z,97583.98
2018-05-09T18:12:18.197Z,97585.91
2018-05-09T18:14:46.366Z,97585.47
2018-05-09T18:17:14.499Z,97584.20
2018-05-09T18:19:42.627Z,97586.03
2018-05-09T18:22:10.767Z,97596.52
2018-05-09T18:24:41.912Z,97599.03
2018-05-09T18:27:11.382Z,97596.04
2018-05-09T18:29:39.510Z,97592.60
2018-05-09T18:32:07.699Z,97589.89
2018-05-09T18:34:35.837Z,97599.81
2018-05-09T18:37:03.967Z,97591.88
2018-05-09T18:39:32.131Z,97600.73
2018-05-09T18:42:00.271Z,97599.13
2018-05-09T18:44:28.389Z,97601.70
2018-05-09T18:46:56.519Z,97602.48
2018-05-09T18:49:24.645Z,97603.04
2018-05-09T18:51:52.794Z,97612.23
2018-05-09T18:54:20.978Z,97610.80
2018-05-09T18:56:49.105Z,97620.19
2018-05-09T18:59:17.237Z,97615.63
2018-05-09T19:01:45.489Z,97617.33
2018-05-09T19:04:13.623Z,97611.27
2018-05-09T19:06:41.750Z,97620.81
2018-05-09T19:09:09.888Z,97619.78
2018-05-09T19:11:38.024Z,97620.60
2018-05-09T19:14:06.137Z,97621.42
2018-05-09T19:16:35.150Z,97625.30
2018-05-09T19:19:03.330Z,97628.30
2018-05-09T19:21:31.464Z,97621.81
2018-05-09T19:23:59.605Z,97624.13
2018-05-09T19:26:27.727Z,97625.69
2018-05-09T19:28:55.851Z,97636.94
2018-05-09T19:31:24.004Z,97643.55
2018-05-09T19:33:52.148Z,97646.70
2018-05-09T19:36:20.271Z,97649.43
2018-05-09T19:38:48.405Z,97651.63
2018-05-09T19:41:16.539Z,97652.69
2018-05-09T19:43:44.664Z,97645.33
2018-05-09T19:46:12.802Z,97656.56
2018-05-09T19:48:40.941Z,97653.25
2018-05-09T19:51:10.050Z,97637.87
2018-05-09T19:53:38.200Z,97649.20
2018-05-09T19:56:06.347Z,97650.67
2018-05-09T19:58:34.491Z,97653.37
2018-05-09T20:01:02.631Z,97650.76
2018-05-09T20:03:30.756Z,97652.16
2018-05-09T20:05:58.885Z,97656.27
2018-05-09T20:08:27.071Z,97659.58
2018-05-09T20:10:55.160Z,97654.73
2018-05-09T20:13:23.286Z,97655.81
2018-05-09T20:15:51.419Z,97660.33
2018-05-09T20:18:19.564Z,97657.52
2018-05-09T20:20:47.691Z,97663.16
2018-05-09T20:23:15.829Z,97661.76
2018-05-09T20:25:43.958Z,97665.02
2018-05-09T20:28:12.116Z,97667.08
2018-05-09T20:30:45.895Z,97666.77
2018-05-09T20:33:14.035Z,97673.08
2018-05-09T20:35:42.167Z,97673.05
2018-05-09T20:38:10.290Z,97669.60
2018-05-09T20:40:38.430Z,97672.83
2018-05-09T20:43:07.848Z,97669.85
2018-05-09T20:45:36.001Z,97675.05
2018-05-09T20:48:04.137Z,97674.30
2018-05-09T20:50:32.287Z,97677.09
2018-05-09T20:53:00.471Z,97681.86
2018-05-09T20:55:29.315Z,97686.31
2018-05-09T20:57:57.450Z,97693.98
2018-05-09T21:00:25.594Z,97695.00
2018-05-09T21:02:53.746Z,97693.69
2018-05-09T21:05:21.860Z,97696.05
2018-05-09T21:07:56.731Z,97694.94
2018-05-09T21:10:24.864Z,97691.06
2018-05-09T21:12:52.992Z,97692.91
2018-05-09T21:15:21.135Z,97694.02
2018-05-09T21:17:49.266Z,97696.28
2018-05-09T21:20:17.394Z,97697.63
2018-05-09T21:22:45.535Z,97699.38
2018-05-09T21:25:13.675Z,97698.89
2018-05-09T21:27:41.879Z,97697.63
2018-05-09T21:30:09.973Z,97703.44
2018-05-09T21:32:38.113Z,97700.44
2018-05-09T21:35:06.287Z,97700.10
2018-05-09T21:37:34.400Z,97701.60
2018-05-09T21:40:02.556Z,97704.56
2018-05-09T21:42:30.716Z,97704.25
2018-05-09T21:44:58.840Z,97709.02
2018-05-09T21:47:26.975Z,97699.27
2018-05-09T21:49:55.107Z,97706.07
2018-05-09T21:52:23.240Z,97697.89
2018-05-09T21:54:51.361Z,97704.63
2018-05-09T21:57:19.501Z,97707.96
2018-05-09T21:59:47.636Z,97708.11
2018-05-09T22:02:15.773Z,97700.11
2018-05-09T22:04:43.898Z,97712.23
2018-05-09T22:07:12.053Z,97714.66
2018-05-09T22:09:40.188Z,97708.38
2018-05-09T22:12:08.316Z,97705.89
2018-05-09T22:14:36.459Z,97710.33
2018-05-09T22:17:04.587Z,97707.31
2018-05-09T22:19:32.729Z,97708.48
2018-05-09T22:22:00.863Z,97705.46
2018-05-09T22:24:28.991Z,97703.16
2018-05-09T22:26:57.125Z,97701.79
2018-05-09T22:29:25.267Z,97698.27
2018-05-09T22:31:53.385Z,97702.45
2018-05-09T22:34:21.526Z,97703.69
2018-05-09T22:36:50.480Z,97705.98
2018-05-09T22:39:18.633Z,97702.23
2018-05-09T22:41:46.759Z,97700.99
2018-05-09T22:44:14.887Z,97696.47
2018-05-09T22:46:43.024Z,97697.70
2018-05-09T22:49:11.153Z,97698.86
2018-05-09T22:51:39.287Z,97699.14
2018-05-09T22:54:07.418Z,97698.33
2018-05-09T22:56:35.555Z,97697.81
2018-05-09T22:59:03.712Z,97690.48
2018-05-09T23:01:31.859Z,97694.20
2018-05-09T23:03:59.974Z,97689.08
2018-05-09T23:06:28.794Z,97694.78
2018-05-09T23:08:56.905Z,97692.55
2018-05-09T23:11:25.034Z,97695.05
2018-05-09T23:13:53.317Z,97703.10
2018-05-09T23:16:21.436Z,97703.66
2018-05-09T23:18:49.564Z,97708.35
2018-05-09T23:21:17.712Z,97697.31
2018-05-09T23:23:45.897Z,97694.20
2018-05-09T23:26:13.990Z,97690.23
2018-05-09T23:28:42.168Z,97690.77
2018-05-09T23:31:10.755Z,97677.22
2018-05-09T23:33:38.880Z,97688.80
2018-05-09T23:36:07.026Z,97687.80
2018-05-09T23:38:35.162Z,97686.77
2018-05-09T23:41:03.269Z,97688.63
2018-05-09T23:43:31.450Z,97690.31
2018-05-09T23:45:59.574Z,97691.09
2018-05-09T23:48:27.710Z,97678.80
2018-05-09T23:50:55.852Z,97679.64
2018-05-09T23:53:24.009Z,97679.30
2018-05-09T23:55:52.162Z,97685.02
2018-05-09T23:58:20.295Z,97683.78
