createdAt,value
2022-12-01T00:01:19.619Z,100138.25
2022-12-01T00:03:47.573Z,100136.03
2022-12-01T00:06:20.219Z,100136.84
2022-12-01T00:08:53.021Z,100142.25
2022-12-01T00:11:20.800Z,100146.75
2022-12-01T00:13:48.826Z,100145.97
2022-12-01T00:16:22.131Z,100139.94
2022-12-01T00:18:51.724Z,100147.12
2022-12-01T00:21:21.705Z,100148.97
2022-12-01T00:23:51.687Z,100145.78
2022-12-01T00:26:20.742Z,100156.13
2022-12-01T00:28:49.837Z,100162.50
2022-12-01T00:31:17.739Z,100163.25
2022-12-01T00:33:45.908Z,100165.19
2022-12-01T00:36:13.898Z,100150.69
2022-12-01T00:38:41.629Z,100147.28
2022-12-01T00:41:09.541Z,100156.72
2022-12-01T00:43:37.283Z,100153.97
2022-12-01T00:46:05.466Z,100150.94
2022-12-01T00:48:33.738Z,100152.59
2022-12-01T00:51:01.613Z,100164.03
2022-12-01T00:53:29.265Z,100160.09
2022-12-01T00:55:57.329Z,100159.88
2022-12-01T00:58:25.108Z,100163.34
2022-12-01T01:01:00.524Z,100163.66
2022-12-01T01:03:29.228Z,100156.66
2022-12-01T01:06:02.836Z,100159.31
2022-12-01T01:08:30.908Z,100157.38
2022-12-01T01:11:00.033Z,100159.00
2022-12-01T01:13:27.767Z,100152.22
2022-12-01T01:16:16.177Z,100148.31
2022-12-01T01:18:46.151Z,100150.47
2022-12-01T01:21:16.312Z,100151.28
2022-12-01T01:23:44.072Z,100149.72
2022-12-01T01:26:24.337Z,100142.63
2022-12-01T01:28:53.222Z,100146.78
2022-12-01T01:31:23.145Z,100144.78
2022-12-01T01:33:51.277Z,100147.88
2022-12-01T01:36:19.799Z,100148.13
2022-12-01T01:38:48.393Z,100153.81
2022-12-01T01:41:16.069Z,100147.44
2022-12-01T01:43:46.711Z,100145.59
2022-12-01T01:46:20.513Z,100141.34
2022-12-01T01:48:53.715Z,100142.03
2022-12-01T01:51:32.596Z,100144.94
2022-12-01T01:54:04.385Z,100134.88
2022-12-01T01:56:32.342Z,100140.75
2022-12-01T01:59:00.997Z,100141.91
2022-12-01T02:01:28.933Z,100140.44
2022-12-01T02:03:57.059Z,100145.84
2022-12-01T02:06:24.689Z,100140.53
2022-12-01T02:08:52.256Z,100139.38
2022-12-01T02:11:36.543Z,100148.16
2022-12-01T02:14:37.198Z,100139.72
2022-12-01T02:17:21.807Z,100131.28
2022-12-01T02:19:55.905Z,100128.53
2022-12-01T02:22:54.775Z,100127.06
2022-12-01T02:25:37.555Z,100132.47
2022-12-01T02:28:16.189Z,100130.84
2022-12-01T02:31:01.108Z,100119.66
2022-12-01T02:33:34.742Z,100115.28
2022-12-01T02:36:15.630Z,100109.06
2022-12-01T02:38:52.361Z,100114.00
2022-12-01T02:41:22.336Z,100106.62
2022-12-01T02:43:59.218Z,100096.50
2022-12-01T02:46:37.504Z,100094.09
2022-12-01T02:49:14.273Z,100095.34
2022-12-01T02:51:43.348Z,100104.00
2022-12-01T02:54:12.876Z,100099.62
2022-12-01T02:56:40.575Z,100105.13
2022-12-01T02:59:13.221Z,100098.94
2022-12-01T03:01:59.451Z,100103.56
2022-12-01T03:04:45.927Z,100108.37
2022-12-01T03:07:35.011Z,100119.25
2022-12-01T03:10:12.274Z,100124.09
2022-12-01T03:13:11.329Z,100120.38
2022-12-01T03:15:50.458Z,100120.12
2022-12-01T03:18:30.946Z,100122.56
2022-12-01T03:21:11.632Z,100113.94
2022-12-01T03:23:44.221Z,100116.47
2022-12-01T03:26:15.596Z,100113.00
2022-12-01T03:28:46.876Z,100110.12
2022-12-01T03:31:20.952Z,100109.75
2022-12-01T03:34:04.628Z,100105.97
2022-12-01T03:36:51.268Z,100101.50
2022-12-01T03:39:23.829Z,100099.03
2022-12-01T03:42:02.000Z,100101.13
2022-12-01T03:44:34.357Z,100098.94
2022-12-01T03:47:04.200Z,100091.22
2022-12-01T03:49:32.695Z,100086.62
2022-12-01T03:52:09.646Z,100088.00
2022-12-01T03:55:00.212Z,100091.91
2022-12-01T03:57:41.315Z,100092.69
2022-12-01T04:00:10.130Z,100097.09
2022-12-01T04:02:40.634Z,100101.81
2022-12-01T04:05:08.923Z,100101.37
2022-12-01T04:07:37.849Z,100099.88
2022-12-01T04:10:06.243Z,100101.25
2022-12-01T04:12:34.259Z,100100.56
2022-12-01T04:15:05.478Z,100100.78
2022-12-01T04:17:33.088Z,100105.19
2022-12-01T04:20:01.033Z,100096.62
2022-12-01T04:22:28.664Z,100097.09
2022-12-01T04:24:56.259Z,100100.09
2022-12-01T04:27:24.180Z,100104.13
2022-12-01T04:29:52.056Z,100107.09
2022-12-01T04:32:20.021Z,100112.78
2022-12-01T04:34:47.978Z,100111.75
2022-12-01T04:37:15.585Z,100118.87
2022-12-01T04:39:43.150Z,100113.34
2022-12-01T04:42:11.059Z,100113.34
2022-12-01T04:44:38.741Z,100115.97
2022-12-01T04:47:06.757Z,100111.50
2022-12-01T04:49:34.746Z,100121.06
2022-12-01T04:52:02.412Z,100122.63
2022-12-01T04:54:30.022Z,100134.12
2022-12-01T04:56:57.911Z,100130.12
2022-12-01T04:59:25.554Z,100137.41
2022-12-01T05:01:53.136Z,100133.56
2022-12-01T05:04:21.258Z,100142.31
2022-12-01T05:06:48.925Z,100151.47
2022-12-01T05:09:17.751Z,100150.72
2022-12-01T05:11:46.105Z,100141.59
2022-12-01T05:14:13.741Z,100148.81
2022-12-01T05:16:41.469Z,100146.00
2022-12-01T05:19:09.468Z,100147.31
2022-12-01T05:21:37.071Z,100138.44
2022-12-01T05:24:05.634Z,100148.00
2022-12-01T05:26:33.581Z,100146.16
2022-12-01T05:29:01.799Z,100143.81
2022-12-01T05:31:29.815Z,100146.97
2022-12-01T05:33:57.826Z,100143.72
2022-12-01T05:36:25.432Z,100142.94
2022-12-01T05:38:53.334Z,100139.63
2022-12-01T05:41:21.820Z,100134.72
2022-12-01T05:43:49.417Z,100137.06
2022-12-01T05:46:19.480Z,100137.00
2022-12-01T05:48:47.579Z,100136.75
2022-12-01T05:51:16.311Z,100135.25
2022-12-01T05:53:44.392Z,100137.88
2022-12-01T05:56:12.551Z,100135.25
2022-12-01T05:58:40.151Z,100136.75
2022-12-01T06:01:08.064Z,100154.56
2022-12-01T06:03:35.982Z,100147.34
2022-12-01T06:06:03.716Z,100149.03
2022-12-01T06:08:31.428Z,100151.09
2022-12-01T06:10:59.801Z,100150.22
2022-12-01T06:13:27.449Z,100155.13
2022-12-01T06:16:03.195Z,100153.03
2022-12-01T06:18:33.205Z,100146.03
2022-12-01T06:21:01.162Z,100149.13
2022-12-01T06:23:30.527Z,100152.44
2022-12-01T06:25:58.934Z,100153.91
2022-12-01T06:28:26.664Z,100149.28
2022-12-01T06:30:59.307Z,100145.59
2022-12-01T06:33:31.195Z,100144.88
2022-12-01T06:36:04.207Z,100142.28
2022-12-01T06:38:36.849Z,100141.69
2022-12-01T06:41:05.150Z,100149.72
2022-12-01T06:43:35.956Z,100137.75
2022-12-01T06:46:06.765Z,100145.81
2022-12-01T06:48:34.802Z,100144.41
2022-12-01T06:51:02.809Z,100144.88
2022-12-01T06:53:30.504Z,100142.09
2022-12-01T06:56:02.754Z,100142.59
2022-12-01T06:58:30.802Z,100141.09
2022-12-01T07:00:59.394Z,100141.78
2022-12-01T07:03:27.519Z,100146.13
2022-12-01T07:05:59.647Z,100143.69
2022-12-01T07:08:32.023Z,100140.47
2022-12-01T07:11:05.224Z,100151.38
2022-12-01T07:13:34.158Z,100149.34
2022-12-01T07:16:02.336Z,100151.41
2022-12-01T07:18:30.707Z,100145.06
2022-12-01T07:21:03.224Z,100147.84
2022-12-01T07:23:31.174Z,100147.19
2022-12-01T07:26:18.284Z,100145.75
2022-12-01T07:28:46.130Z,100146.66
2022-12-01T07:31:17.090Z,100141.84
2022-12-01T07:33:45.006Z,100151.41
2022-12-01T07:36:13.327Z,100147.69
2022-12-01T07:38:41.423Z,100150.91
2022-12-01T07:41:17.202Z,100153.31
2022-12-01T07:43:45.748Z,100151.81
2022-12-01T07:46:22.815Z,100153.84
2022-12-01T07:48:54.761Z,100156.34
2022-12-01T07:51:23.850Z,100152.25
2022-12-01T07:53:52.795Z,100155.75
2022-12-01T07:56:21.773Z,100166.69
2022-12-01T07:58:49.628Z,100157.25
2022-12-01T08:01:19.989Z,100161.59
2022-12-01T08:03:49.272Z,100161.84
2022-12-01T08:06:18.166Z,100159.03
2022-12-01T08:08:46.072Z,100163.91
2022-12-01T08:11:20.197Z,100157.69
2022-12-01T08:13:48.107Z,100153.75
2022-12-01T08:16:19.034Z,100154.38
2022-12-01T08:18:47.036Z,100162.66
2022-12-01T08:21:19.754Z,100159.31
2022-12-01T08:23:47.847Z,100164.00
2022-12-01T08:26:17.894Z,100174.06
2022-12-01T08:28:46.312Z,100170.22
2022-12-01T08:31:16.355Z,100173.75
2022-12-01T08:33:44.398Z,100171.59
2022-12-01T08:36:11.959Z,100169.97
2022-12-01T08:38:45.918Z,100171.09
2022-12-01T08:41:14.304Z,100171.72
2022-12-01T08:43:57.935Z,100174.03
2022-12-01T08:46:33.253Z,100174.81
2022-12-01T08:49:02.328Z,100176.91
2022-12-01T08:51:30.447Z,100173.22
2022-12-01T08:53:59.095Z,100180.97
2022-12-01T08:56:33.568Z,100177.44
2022-12-01T08:59:01.805Z,100180.53
2022-12-01T09:01:29.800Z,100170.91
2022-12-01T09:03:58.210Z,100174.94
2022-12-01T09:06:25.770Z,100160.00
2022-12-01T09:08:53.667Z,100170.13
2022-12-01T09:11:21.460Z,100169.75
2022-12-01T09:13:54.398Z,100173.31
2022-12-01T09:16:22.762Z,100175.31
2022-12-01T09:18:50.782Z,100172.87
2022-12-01T09:21:22.004Z,100160.59
2022-12-01T09:23:51.580Z,100173.47
2022-12-01T09:26:19.986Z,100158.59
2022-12-01T09:28:49.912Z,100160.47
2022-12-01T09:31:18.538Z,100163.50
2022-12-01T09:33:46.647Z,100163.16
2022-12-01T09:36:15.474Z,100163.28
2022-12-01T09:38:44.048Z,100157.66
2022-12-01T09:41:19.485Z,100160.56
2022-12-01T09:43:56.598Z,100159.25
2022-12-01T09:46:35.564Z,100156.69
2022-12-01T09:49:06.482Z,100153.72
2022-12-01T09:51:34.751Z,100143.25
2022-12-01T09:54:02.946Z,100147.03
2022-12-01T09:56:42.350Z,100143.06
2022-12-01T09:59:18.048Z,100137.41
2022-12-01T10:01:48.891Z,100143.53
2022-12-01T10:04:38.566Z,100137.19
2022-12-01T10:07:22.768Z,100136.94
2022-12-01T10:09:59.470Z,100133.78
2022-12-01T10:12:30.706Z,100132.44
2022-12-01T10:15:08.139Z,100131.06
2022-12-01T10:17:47.995Z,100131.87
2022-12-01T10:20:43.823Z,100133.50
2022-12-01T10:23:41.557Z,100127.84
2022-12-01T10:26:12.364Z,100128.69
2022-12-01T10:28:45.680Z,100126.78
2022-12-01T10:31:43.000Z,100126.25
2022-12-01T10:34:30.198Z,100120.09
2022-12-01T10:36:58.333Z,100120.62
2022-12-01T10:39:33.925Z,100120.75
2022-12-01T10:42:29.133Z,100117.94
2022-12-01T10:44:57.356Z,100110.66
2022-12-01T10:47:26.028Z,100110.38
2022-12-01T10:49:53.769Z,100109.19
2022-12-01T10:52:39.051Z,100104.78
2022-12-01T10:55:26.791Z,100102.44
2022-12-01T10:57:56.298Z,100101.19
2022-12-01T11:00:58.570Z,100101.81
2022-12-01T11:03:23.962Z,100099.62
2022-12-01T11:05:54.982Z,100096.22
2022-12-01T11:08:25.166Z,100093.22
2022-12-01T11:10:53.226Z,100090.75
2022-12-01T11:13:29.542Z,100089.34
2022-12-01T11:16:02.917Z,100086.84
2022-12-01T11:18:35.963Z,100089.53
2022-12-01T11:21:12.290Z,100088.31
2022-12-01T11:23:46.317Z,100082.62
2022-12-01T11:26:21.056Z,100086.38
2022-12-01T11:28:57.211Z,100075.94
2022-12-01T11:31:44.868Z,100070.91
2022-12-01T11:34:19.800Z,100072.38
2022-12-01T11:36:59.236Z,100073.41
2022-12-01T11:39:39.735Z,100078.22
2022-12-01T11:42:23.404Z,100081.22
2022-12-01T11:45:05.504Z,100076.47
2022-12-01T11:47:33.508Z,100075.28
2022-12-01T11:50:16.785Z,100076.81
2022-12-01T11:52:46.894Z,100079.59
2022-12-01T11:55:14.673Z,100087.09
2022-12-01T11:57:49.460Z,100082.06
2022-12-01T12:00:18.019Z,100074.78
2022-12-01T12:03:12.959Z,100074.06
2022-12-01T12:06:39.539Z,100077.44
2022-12-01T12:09:27.281Z,100072.91
2022-12-01T12:12:45.874Z,100071.00
2022-12-01T12:15:25.993Z,100071.13
2022-12-01T12:18:18.912Z,100068.34
2022-12-01T12:21:22.395Z,100072.34
2022-12-01T12:24:01.609Z,100065.88
2022-12-01T12:26:32.635Z,100065.88
2022-12-01T12:29:24.203Z,100060.78
2022-12-01T12:31:55.011Z,100058.84
2022-12-01T12:34:52.591Z,100056.72
2022-12-01T12:37:39.184Z,100057.56
2022-12-01T12:40:40.902Z,100057.78
2022-12-01T12:43:40.607Z,100066.91
2022-12-01T12:46:12.101Z,100071.81
2022-12-01T12:49:21.016Z,100070.47
2022-12-01T12:52:09.039Z,100062.47
2022-12-01T12:54:54.878Z,100064.37
2022-12-01T12:57:40.647Z,100052.59
2022-12-01T13:00:21.982Z,100062.50
2022-12-01T13:02:56.892Z,100052.34
2022-12-01T13:05:33.051Z,100056.97
2022-12-01T13:08:06.488Z,100056.41
2022-12-01T13:10:46.931Z,100055.28
2022-12-01T13:13:36.523Z,100052.25
2022-12-01T13:16:07.102Z,100062.22
2022-12-01T13:18:56.238Z,100066.09
2022-12-01T13:21:24.272Z,100061.44
2022-12-01T13:23:52.547Z,100063.75
2022-12-01T13:26:21.307Z,100063.13
2022-12-01T13:28:51.888Z,100061.25
2022-12-01T13:31:20.921Z,100059.78
2022-12-01T13:34:00.875Z,100058.66
2022-12-01T13:36:46.216Z,100061.47
2022-12-01T13:39:26.793Z,100061.56
2022-12-01T13:42:02.561Z,100060.94
2022-12-01T13:44:42.203Z,100051.78
2022-12-01T13:47:09.678Z,100048.44
2022-12-01T13:49:41.928Z,100052.94
2022-12-01T13:52:15.755Z,100052.44
2022-12-01T13:55:02.118Z,100048.88
2022-12-01T13:57:32.564Z,100052.53
2022-12-01T14:00:00.365Z,100057.28
2022-12-01T14:02:34.002Z,100059.00
2022-12-01T14:05:39.506Z,100056.59
2022-12-01T14:08:37.579Z,100050.56
2022-12-01T14:11:25.911Z,100052.12
2022-12-01T14:14:01.899Z,100048.09
2022-12-01T14:16:49.258Z,100050.81
2022-12-01T14:19:47.189Z,100047.06
2022-12-01T14:22:44.289Z,100045.97
2022-12-01T14:25:24.982Z,100045.19
2022-12-01T14:27:56.417Z,100037.97
2022-12-01T14:30:39.207Z,100041.69
2022-12-01T14:33:45.836Z,100044.13
2022-12-01T14:36:22.627Z,100044.91
2022-12-01T14:38:53.716Z,100046.50
2022-12-01T14:41:27.870Z,100047.00
2022-12-01T14:44:12.185Z,100044.59
2022-12-01T14:47:12.025Z,100043.25
2022-12-01T14:50:03.394Z,100041.06
2022-12-01T14:52:35.522Z,100050.69
2022-12-01T14:55:07.617Z,100051.47
2022-12-01T14:57:41.330Z,100048.00
2022-12-01T15:00:17.848Z,100045.84
2022-12-01T15:03:05.052Z,100044.47
2022-12-01T15:05:41.561Z,100046.06
2022-12-01T15:08:40.177Z,100053.50
2022-12-01T15:11:11.021Z,100052.09
2022-12-01T15:13:50.697Z,100054.97
2022-12-01T15:16:25.861Z,100057.84
2022-12-01T15:18:53.868Z,100059.16
2022-12-01T15:21:32.084Z,100050.87
2022-12-01T15:24:05.809Z,100049.00
2022-12-01T15:26:36.639Z,100059.16
2022-12-01T15:29:22.735Z,100050.50
2022-12-01T15:31:53.200Z,100059.81
2022-12-01T15:34:25.759Z,100060.41
2022-12-01T15:36:55.864Z,100056.34
2022-12-01T15:39:34.557Z,100053.81
2022-12-01T15:42:04.301Z,100047.09
2022-12-01T15:44:34.674Z,100050.53
2022-12-01T15:47:31.327Z,100053.94
2022-12-01T15:49:59.390Z,100047.66
2022-12-01T15:52:27.279Z,100053.19
2022-12-01T15:54:55.934Z,100056.06
2022-12-01T15:57:24.326Z,100055.13
2022-12-01T15:59:55.151Z,100054.78
2022-12-01T16:02:27.386Z,100058.41
2022-12-01T16:05:18.159Z,100054.28
2022-12-01T16:10:36.369Z,100061.63
2022-12-01T16:13:36.163Z,100060.47
2022-12-01T16:16:45.875Z,100062.44
2022-12-01T16:19:16.699Z,100068.41
2022-12-01T16:21:50.769Z,100060.69
2022-12-01T16:24:32.574Z,100063.28
2022-12-01T16:27:03.538Z,100062.41
2022-12-01T16:29:35.122Z,100062.94
2022-12-01T16:32:20.211Z,100067.06
2022-12-01T16:34:52.514Z,100065.31
2022-12-01T16:37:20.975Z,100066.91
2022-12-01T16:39:49.149Z,100063.44
2022-12-01T16:42:18.574Z,100064.19
2022-12-01T16:44:48.080Z,100062.78
2022-12-01T16:47:21.394Z,100061.53
2022-12-01T16:49:50.054Z,100065.31
2022-12-01T16:55:19.077Z,100060.44
2022-12-01T16:57:47.202Z,100068.34
2022-12-01T17:00:15.647Z,100070.50
2022-12-01T17:02:43.458Z,100065.44
2022-12-01T17:05:11.816Z,100066.09
2022-12-01T17:07:39.821Z,100069.09
2022-12-01T17:10:08.391Z,100066.59
2022-12-01T17:12:35.956Z,100066.81
2022-12-01T17:15:04.475Z,100065.47
2022-12-01T17:17:32.057Z,100057.91
2022-12-01T17:19:59.706Z,100063.31
2022-12-01T17:22:27.934Z,100067.37
2022-12-01T17:24:55.868Z,100066.28
2022-12-01T17:27:23.719Z,100069.34
2022-12-01T17:29:51.962Z,100074.63
2022-12-01T17:32:19.862Z,100079.84
2022-12-01T17:34:47.871Z,100082.97
2022-12-01T17:37:20.871Z,100075.81
2022-12-01T17:39:50.008Z,100073.06
2022-12-01T17:42:17.929Z,100066.31
2022-12-01T17:44:46.980Z,100071.16
2022-12-01T17:47:15.351Z,100075.44
2022-12-01T17:49:43.356Z,100078.31
2022-12-01T17:52:11.059Z,100078.00
2022-12-01T17:54:38.764Z,100081.72
2022-12-01T17:57:07.287Z,100079.94
2022-12-01T17:59:36.150Z,100078.72
2022-12-01T18:02:04.692Z,100074.53
2022-12-01T18:04:33.442Z,100078.25
2022-12-01T18:07:03.423Z,100077.59
2022-12-01T18:09:31.323Z,100072.03
2022-12-01T18:12:00.367Z,100068.88
2022-12-01T18:14:30.101Z,100076.66
2022-12-01T18:16:57.847Z,100080.31
2022-12-01T18:19:26.053Z,100082.28
2022-12-01T18:21:53.741Z,100076.78
2022-12-01T18:24:21.961Z,100071.72
2022-12-01T18:26:50.535Z,100074.13
2022-12-01T18:29:19.666Z,100073.41
2022-12-01T18:31:50.395Z,100082.72
2022-12-01T18:34:21.510Z,100081.69
2022-12-01T18:36:50.947Z,100074.75
2022-12-01T18:39:19.193Z,100076.38
2022-12-01T18:41:47.767Z,100078.16
2022-12-01T18:44:15.689Z,100083.16
2022-12-01T18:46:44.042Z,100088.78
2022-12-01T18:49:11.976Z,100085.25
2022-12-01T18:51:40.416Z,100080.50
2022-12-01T18:54:14.305Z,100084.09
2022-12-01T18:56:42.457Z,100086.50
2022-12-01T18:59:12.399Z,100087.00
2022-12-01T19:01:43.920Z,100090.56
2022-12-01T19:04:14.537Z,100085.47
2022-12-01T19:06:44.083Z,100083.16
2022-12-01T19:09:13.859Z,100084.41
2022-12-01T19:11:42.069Z,100088.37
2022-12-01T19:14:18.598Z,100087.66
2022-12-01T19:16:47.057Z,100095.16
2022-12-01T19:19:15.262Z,100095.97
2022-12-01T19:21:43.511Z,100091.75
2022-12-01T19:24:13.198Z,100092.00
2022-12-01T19:26:41.862Z,100085.41
2022-12-01T19:29:11.213Z,100085.72
2022-12-01T19:31:39.973Z,100088.37
2022-12-01T19:34:08.013Z,100089.28
2022-12-01T19:36:35.800Z,100090.88
2022-12-01T19:39:07.490Z,100096.53
2022-12-01T19:41:38.846Z,100090.78
2022-12-01T19:44:06.873Z,100093.69
2022-12-01T19:46:34.809Z,100093.69
2022-12-01T19:49:03.539Z,100096.28
2022-12-01T19:51:34.775Z,100092.56
2022-12-01T19:54:04.313Z,100099.25
2022-12-01T19:56:32.314Z,100103.44
2022-12-01T19:59:00.422Z,100099.00
2022-12-01T20:01:28.907Z,100101.78
2022-12-01T20:03:57.360Z,100106.84
2022-12-01T20:06:27.197Z,100098.37
2022-12-01T20:08:56.740Z,100101.44
2022-12-01T20:11:25.240Z,100103.88
2022-12-01T20:13:53.140Z,100104.59
2022-12-01T20:16:24.237Z,100098.78
2022-12-01T20:18:53.392Z,100099.44
2022-12-01T20:21:22.820Z,100100.31
2022-12-01T20:24:01.172Z,100101.75
2022-12-01T20:26:38.250Z,100095.25
2022-12-01T20:29:09.415Z,100100.12
2022-12-01T20:31:38.301Z,100106.47
2022-12-01T20:34:24.836Z,100108.25
2022-12-01T20:36:53.585Z,100115.66
2022-12-01T20:39:21.949Z,100115.97
2022-12-01T20:41:50.294Z,100107.53
2022-12-01T20:44:19.285Z,100119.25
2022-12-01T20:46:47.188Z,100113.59
2022-12-01T20:49:16.836Z,100119.16
2022-12-01T20:51:46.031Z,100121.25
2022-12-01T20:54:31.705Z,100115.03
2022-12-01T20:57:00.012Z,100118.44
2022-12-01T20:59:28.750Z,100121.28
2022-12-01T21:01:56.842Z,100124.16
2022-12-01T21:04:25.212Z,100125.13
2022-12-01T21:06:55.984Z,100118.44
2022-12-01T21:09:24.471Z,100117.78
2022-12-01T21:11:52.464Z,100120.19
2022-12-01T21:14:30.382Z,100121.34
2022-12-01T21:17:02.497Z,100129.44
2022-12-01T21:19:43.971Z,100127.59
2022-12-01T21:22:12.729Z,100127.69
2022-12-01T21:24:43.766Z,100135.41
2022-12-01T21:27:14.177Z,100132.88
2022-12-01T21:29:45.175Z,100128.66
2022-12-01T21:32:15.079Z,100130.56
2022-12-01T21:34:45.953Z,100126.72
2022-12-01T21:37:24.053Z,100123.13
2022-12-01T21:39:52.979Z,100124.97
2022-12-01T21:42:25.315Z,100127.28
2022-12-01T21:44:53.232Z,100133.16
2022-12-01T21:47:26.032Z,100124.38
2022-12-01T21:49:56.452Z,100123.19
2022-12-01T21:52:40.672Z,100127.12
2022-12-01T21:55:14.474Z,100126.72
2022-12-01T21:57:52.066Z,100130.81
2022-12-01T22:00:33.284Z,100125.50
2022-12-01T22:03:30.592Z,100134.69
2022-12-01T22:06:29.637Z,100136.88
2022-12-01T22:09:00.610Z,100137.59
2022-12-01T22:11:29.673Z,100138.50
2022-12-01T22:14:14.726Z,100134.50
2022-12-01T22:16:44.869Z,100139.44
2022-12-01T22:19:15.538Z,100141.19
2022-12-01T22:21:51.549Z,100136.41
2022-12-01T22:24:22.562Z,100140.00
2022-12-01T22:27:03.368Z,100133.06
2022-12-01T22:29:36.134Z,100134.47
2022-12-01T22:32:07.124Z,100129.25
2022-12-01T22:34:34.762Z,100130.09
2022-12-01T22:37:34.590Z,100125.94
2022-12-01T22:40:32.727Z,100127.53
2022-12-01T22:43:22.552Z,100123.75
2022-12-01T22:46:00.311Z,100120.62
2022-12-01T22:48:32.037Z,100120.19
2022-12-01T22:51:34.053Z,100127.44
2022-12-01T22:54:14.136Z,100126.59
2022-12-01T22:56:44.913Z,100124.56
2022-12-01T22:59:27.958Z,100126.25
2022-12-01T23:01:57.692Z,100117.06
2022-12-01T23:04:32.414Z,100109.22
2022-12-01T23:07:20.549Z,100114.97
2022-12-01T23:09:48.254Z,100106.69
2022-12-01T23:12:23.873Z,100111.84
2022-12-01T23:14:53.799Z,100114.59
2022-12-01T23:17:28.340Z,100106.72
2022-12-01T23:20:11.189Z,100104.87
2022-12-01T23:22:39.334Z,100111.13
2022-12-01T23:25:15.625Z,100104.53
2022-12-01T23:27:46.108Z,100112.84
2022-12-01T23:30:15.799Z,100105.72
2022-12-01T23:32:44.337Z,100105.47
2022-12-01T23:35:17.217Z,100107.19
2022-12-01T23:37:47.622Z,100110.06
2022-12-01T23:40:23.436Z,100115.84
2022-12-01T23:42:51.369Z,100110.97
2022-12-01T23:45:26.681Z,100109.59
2022-12-01T23:47:55.456Z,100113.38
2022-12-01T23:50:25.346Z,100119.66
2022-12-01T23:52:54.017Z,100125.34
2022-12-01T23:55:31.506Z,100116.19
2022-12-01T23:57:59.192Z,100120.66
