createdAt,value
2019-01-14T00:00:37.088Z,78.74
2019-01-14T00:01:37.029Z,78.53
2019-01-14T00:02:37.034Z,78.32
2019-01-14T00:03:37.087Z,78.42
2019-01-14T00:04:37.005Z,78.32
2019-01-14T00:05:36.984Z,78.32
2019-01-14T00:06:37.023Z,76.77
2019-01-14T00:07:36.988Z,76.50
2019-01-14T00:08:37.020Z,77.12
2019-01-14T00:09:38.355Z,76.81
2019-01-14T00:10:36.938Z,76.50
2019-01-14T00:11:36.929Z,76.18
2019-01-14T00:12:36.917Z,76.70
2019-01-14T00:13:36.907Z,76.39
2019-01-14T00:14:36.893Z,76.60
2019-01-14T00:15:36.891Z,76.70
2019-01-14T00:16:36.871Z,76.70
2019-01-14T00:17:36.875Z,76.18
2019-01-14T00:18:36.870Z,76.50
2019-01-14T00:19:36.863Z,76.09
2019-01-14T00:20:36.839Z,76.18
2019-01-14T00:21:36.813Z,74.95
2019-01-14T00:22:36.820Z,74.63
2019-01-14T00:23:36.809Z,75.15
2019-01-14T00:24:36.785Z,74.43
2019-01-14T00:25:36.778Z,74.53
2019-01-14T00:26:36.763Z,74.84
2019-01-14T00:27:36.755Z,74.74
2019-01-14T00:28:36.744Z,73.84
2019-01-14T00:29:36.744Z,74.22
2019-01-14T00:30:36.731Z,73.84
2019-01-14T00:31:36.709Z,73.33
2019-01-14T00:32:36.697Z,73.60
2019-01-14T00:33:36.687Z,73.74
2019-01-14T00:34:36.688Z,73.22
2019-01-14T00:35:36.688Z,73.43
2019-01-14T00:36:36.661Z,73.64
2019-01-14T00:37:36.651Z,73.22
2019-01-14T00:38:36.640Z,73.22
2019-01-14T00:39:36.622Z,73.22
2019-01-14T00:40:36.618Z,73.54
2019-01-14T00:41:36.605Z,73.64
2019-01-14T00:42:36.588Z,73.22
2019-01-14T00:43:36.574Z,73.54
2019-01-14T00:44:36.565Z,73.84
2019-01-14T00:45:36.561Z,73.43
2019-01-14T00:46:36.559Z,73.43
2019-01-14T00:47:36.786Z,73.67
2019-01-14T00:48:36.528Z,73.88
2019-01-14T00:49:36.516Z,73.57
2019-01-14T00:50:36.503Z,74.08
2019-01-14T00:51:36.498Z,74.29
2019-01-14T00:52:36.494Z,74.19
2019-01-14T00:53:36.481Z,74.71
2019-01-14T00:54:36.463Z,73.98
2019-01-14T00:55:36.457Z,73.98
2019-01-14T00:56:36.447Z,74.40
2019-01-14T00:57:36.433Z,74.60
2019-01-14T00:58:36.431Z,73.88
2019-01-14T00:59:36.405Z,74.50
2019-01-14T01:00:36.402Z,74.40
2019-01-14T01:01:36.381Z,74.71
2019-01-14T01:02:36.371Z,74.50
2019-01-14T01:03:36.361Z,74.71
2019-01-14T01:04:36.349Z,74.91
2019-01-14T01:05:36.339Z,75.32
2019-01-14T01:06:36.327Z,75.12
2019-01-14T01:07:36.317Z,75.12
2019-01-14T01:08:36.305Z,75.02
2019-01-14T01:09:36.299Z,75.43
2019-01-14T01:10:36.285Z,75.95
2019-01-14T01:11:36.277Z,76.15
2019-01-14T01:12:36.260Z,76.15
2019-01-14T01:13:36.255Z,76.26
2019-01-14T01:14:36.242Z,76.46
2019-01-14T01:15:36.234Z,76.26
2019-01-14T01:16:36.221Z,76.46
2019-01-14T01:17:36.206Z,76.09
2019-01-14T01:18:36.196Z,76.67
2019-01-14T01:19:36.193Z,76.71
2019-01-14T01:20:36.181Z,77.22
2019-01-14T01:21:36.175Z,78.26
2019-01-14T01:22:36.149Z,77.84
2019-01-14T01:23:36.151Z,78.47
2019-01-14T01:24:36.135Z,78.36
2019-01-14T01:25:36.121Z,79.09
2019-01-14T01:26:36.117Z,77.84
2019-01-14T01:27:36.105Z,77.95
2019-01-14T01:28:36.096Z,78.05
2019-01-14T01:29:36.080Z,78.26
2019-01-14T01:30:36.071Z,78.05
2019-01-14T01:31:36.060Z,78.26
2019-01-14T01:32:36.052Z,77.84
2019-01-14T01:33:36.049Z,77.74
2019-01-14T01:34:36.031Z,77.74
2019-01-14T01:35:36.015Z,77.95
2019-01-14T01:36:36.013Z,78.71
2019-01-14T01:37:36.004Z,78.36
2019-01-14T01:38:35.989Z,78.78
2019-01-14T01:39:35.976Z,79.19
2019-01-14T01:40:35.961Z,79.71
2019-01-14T01:41:35.949Z,80.57
2019-01-14T01:42:35.939Z,80.26
2019-01-14T01:43:35.931Z,80.64
2019-01-14T01:44:35.918Z,80.57
2019-01-14T01:45:35.911Z,80.68
2019-01-14T01:46:35.895Z,80.36
2019-01-14T01:47:35.895Z,79.64
2019-01-14T01:48:35.873Z,79.44
2019-01-14T01:49:35.865Z,80.16
2019-01-14T01:50:35.849Z,80.26
2019-01-14T01:51:35.843Z,81.20
2019-01-14T01:52:35.830Z,80.16
2019-01-14T01:53:35.817Z,80.78
2019-01-14T01:54:35.821Z,81.61
2019-01-14T01:55:35.801Z,81.40
2019-01-14T01:56:35.786Z,81.92
2019-01-14T01:57:35.775Z,82.23
2019-01-14T01:58:35.765Z,81.34
2019-01-14T01:59:35.757Z,81.51
2019-01-14T02:00:35.754Z,81.51
2019-01-14T02:01:35.737Z,80.88
2019-01-14T02:02:35.727Z,80.36
2019-01-14T02:03:35.720Z,80.36
2019-01-14T02:04:35.699Z,80.71
2019-01-14T02:05:35.693Z,80.26
2019-01-14T02:06:39.269Z,80.82
2019-01-14T02:07:35.671Z,79.85
2019-01-14T02:08:35.665Z,80.36
2019-01-14T02:09:35.649Z,80.26
2019-01-14T02:10:35.640Z,80.40
2019-01-14T02:11:35.631Z,79.58
2019-01-14T02:12:35.617Z,79.64
2019-01-14T02:13:35.606Z,79.85
2019-01-14T02:14:35.601Z,79.85
2019-01-14T02:15:35.601Z,79.68
2019-01-14T02:16:35.581Z,79.33
2019-01-14T02:17:35.579Z,79.16
2019-01-14T02:18:35.577Z,79.58
2019-01-14T02:19:35.539Z,79.64
2019-01-14T02:20:35.531Z,79.33
2019-01-14T02:21:35.521Z,79.54
2019-01-14T02:22:35.507Z,79.33
2019-01-14T02:23:35.511Z,79.23
2019-01-14T02:24:35.483Z,79.06
2019-01-14T02:25:35.480Z,78.61
2019-01-14T02:26:35.462Z,78.92
2019-01-14T02:27:35.452Z,78.71
2019-01-14T02:28:35.451Z,78.64
2019-01-14T02:29:35.445Z,78.09
2019-01-14T02:30:35.423Z,77.36
2019-01-14T02:31:35.414Z,78.44
2019-01-14T02:32:35.409Z,77.67
2019-01-14T02:33:35.388Z,77.26
2019-01-14T02:34:35.391Z,78.40
2019-01-14T02:35:35.393Z,77.78
2019-01-14T02:36:35.359Z,77.67
2019-01-14T02:37:35.356Z,77.26
2019-01-14T02:38:35.346Z,77.05
2019-01-14T02:39:35.329Z,77.36
2019-01-14T02:40:35.323Z,77.36
2019-01-14T02:41:35.313Z,77.05
2019-01-14T02:42:35.298Z,77.78
2019-01-14T02:43:35.289Z,77.36
2019-01-14T02:44:35.280Z,77.50
2019-01-14T02:45:35.268Z,77.98
2019-01-14T02:46:35.261Z,77.40
2019-01-14T02:47:35.253Z,77.29
2019-01-14T02:48:35.240Z,77.92
2019-01-14T02:49:35.239Z,78.33
2019-01-14T02:50:35.219Z,78.33
2019-01-14T02:51:35.209Z,77.81
2019-01-14T02:52:39.795Z,78.33
2019-01-14T02:53:35.183Z,78.54
2019-01-14T02:54:35.170Z,78.02
2019-01-14T02:55:35.159Z,78.44
2019-01-14T02:56:35.149Z,77.92
2019-01-14T02:57:35.145Z,78.02
2019-01-14T02:58:35.132Z,77.61
2019-01-14T02:59:35.118Z,77.19
2019-01-14T03:00:35.108Z,77.61
2019-01-14T03:01:35.099Z,76.67
2019-01-14T03:02:35.084Z,77.40
2019-01-14T03:03:35.075Z,76.88
2019-01-14T03:04:35.067Z,77.40
2019-01-14T03:05:35.064Z,76.67
2019-01-14T03:06:35.043Z,76.15
2019-01-14T03:07:35.050Z,75.84
2019-01-14T03:08:35.027Z,76.46
2019-01-14T03:09:35.017Z,76.57
2019-01-14T03:10:35.006Z,76.36
2019-01-14T03:11:35.010Z,76.46
2019-01-14T03:12:34.983Z,76.78
2019-01-14T03:13:34.963Z,75.74
2019-01-14T03:14:34.957Z,76.05
2019-01-14T03:15:34.941Z,75.32
2019-01-14T03:16:34.930Z,74.81
2019-01-14T03:17:34.923Z,75.32
2019-01-14T03:18:34.918Z,75.95
2019-01-14T03:19:34.899Z,75.95
2019-01-14T03:20:34.890Z,75.63
2019-01-14T03:21:34.875Z,75.74
2019-01-14T03:22:34.870Z,75.53
2019-01-14T03:23:34.857Z,75.84
2019-01-14T03:24:34.851Z,75.95
2019-01-14T03:25:34.837Z,76.09
2019-01-14T03:26:34.820Z,76.19
2019-01-14T03:27:34.815Z,76.29
2019-01-14T03:28:34.806Z,76.40
2019-01-14T03:29:34.791Z,76.29
2019-01-14T03:30:34.778Z,76.09
2019-01-14T03:31:34.776Z,76.61
2019-01-14T03:32:34.762Z,76.61
2019-01-14T03:33:34.749Z,76.92
2019-01-14T03:34:34.737Z,76.61
2019-01-14T03:35:34.732Z,76.40
2019-01-14T03:36:34.719Z,76.40
2019-01-14T03:37:34.713Z,76.40
2019-01-14T03:38:34.699Z,76.19
2019-01-14T03:39:34.689Z,76.50
2019-01-14T03:40:34.673Z,76.50
2019-01-14T03:41:34.674Z,76.40
2019-01-14T03:42:34.705Z,76.40
2019-01-14T03:43:34.639Z,76.92
2019-01-14T03:44:34.633Z,76.71
2019-01-14T03:45:34.620Z,77.02
2019-01-14T03:46:34.606Z,76.95
2019-01-14T03:47:34.611Z,76.85
2019-01-14T03:48:34.615Z,76.64
2019-01-14T03:49:34.573Z,76.02
2019-01-14T03:50:34.563Z,77.06
2019-01-14T03:51:34.557Z,76.54
2019-01-14T03:52:34.545Z,76.64
2019-01-14T03:53:34.542Z,76.85
2019-01-14T03:54:34.531Z,76.64
2019-01-14T03:55:34.511Z,76.95
2019-01-14T03:56:34.500Z,76.33
2019-01-14T03:57:34.487Z,75.92
2019-01-14T03:58:34.484Z,75.50
2019-01-14T03:59:34.476Z,75.92
2019-01-14T04:00:34.456Z,75.50
2019-01-14T04:01:34.449Z,76.02
2019-01-14T04:02:34.431Z,75.92
2019-01-14T04:03:34.428Z,74.98
2019-01-14T04:04:34.408Z,75.50
2019-01-14T04:05:34.406Z,75.92
2019-01-14T04:06:34.392Z,75.50
2019-01-14T04:07:34.386Z,75.71
2019-01-14T04:08:34.371Z,75.50
2019-01-14T04:09:34.362Z,74.88
2019-01-14T04:10:34.353Z,74.46
2019-01-14T04:11:34.343Z,74.77
2019-01-14T04:12:34.331Z,74.81
2019-01-14T04:13:34.317Z,75.12
2019-01-14T04:14:34.307Z,74.91
2019-01-14T04:15:34.315Z,74.40
2019-01-14T04:16:34.299Z,74.40
2019-01-14T04:17:34.290Z,73.67
2019-01-14T04:18:34.262Z,73.46
2019-01-14T04:19:34.251Z,73.77
2019-01-14T04:20:34.245Z,73.77
2019-01-14T04:21:34.229Z,73.25
2019-01-14T04:22:34.222Z,72.53
2019-01-14T04:23:34.213Z,72.32
2019-01-14T04:24:34.203Z,72.22
2019-01-14T04:25:34.187Z,71.42
2019-01-14T04:26:34.191Z,70.59
2019-01-14T04:27:34.176Z,69.86
2019-01-14T04:28:34.162Z,70.38
2019-01-14T04:29:34.149Z,71.11
2019-01-14T04:30:34.145Z,70.79
2019-01-14T04:31:34.134Z,70.41
2019-01-14T04:32:34.118Z,70.07
2019-01-14T04:33:34.114Z,69.86
2019-01-14T04:34:34.105Z,69.48
2019-01-14T04:35:34.140Z,69.79
2019-01-14T04:36:34.071Z,69.71
2019-01-14T04:37:34.066Z,69.40
2019-01-14T04:38:34.055Z,69.30
2019-01-14T04:39:34.049Z,69.51
2019-01-14T04:40:34.045Z,69.20
2019-01-14T04:41:34.029Z,69.09
2019-01-14T04:42:34.013Z,69.20
2019-01-14T04:43:34.003Z,69.20
2019-01-14T04:44:33.987Z,68.88
2019-01-14T04:45:33.981Z,69.09
2019-01-14T04:46:33.974Z,69.23
2019-01-14T04:47:33.973Z,69.12
2019-01-14T04:48:33.942Z,68.91
2019-01-14T04:49:33.947Z,68.81
2019-01-14T04:50:33.935Z,67.88
2019-01-14T04:51:33.919Z,68.60
2019-01-14T04:52:33.909Z,69.54
2019-01-14T04:53:33.903Z,68.43
2019-01-14T04:54:33.886Z,67.67
2019-01-14T04:55:33.871Z,67.67
2019-01-14T04:56:33.866Z,68.19
2019-01-14T04:57:33.857Z,68.50
2019-01-14T04:58:33.845Z,68.74
2019-01-14T04:59:33.839Z,69.33
2019-01-14T05:00:33.815Z,68.12
2019-01-14T05:01:33.811Z,68.01
2019-01-14T05:02:33.814Z,67.91
2019-01-14T05:03:33.789Z,68.12
2019-01-14T05:04:33.777Z,67.91
2019-01-14T05:05:33.769Z,68.12
2019-01-14T05:06:33.761Z,68.43
2019-01-14T05:07:33.745Z,67.80
2019-01-14T05:08:33.743Z,67.49
2019-01-14T05:09:33.731Z,68.53
2019-01-14T05:10:33.741Z,68.12
2019-01-14T05:11:33.700Z,67.80
2019-01-14T05:12:33.692Z,67.70
2019-01-14T05:13:33.690Z,67.91
2019-01-14T05:14:33.671Z,67.80
2019-01-14T05:15:33.657Z,68.22
2019-01-14T05:16:33.649Z,67.80
2019-01-14T05:17:33.648Z,67.70
2019-01-14T05:18:33.626Z,68.32
2019-01-14T05:19:33.630Z,68.01
2019-01-14T05:20:33.613Z,67.91
2019-01-14T05:21:33.597Z,68.22
2019-01-14T05:22:33.590Z,67.49
2019-01-14T05:23:33.574Z,68.08
2019-01-14T05:24:33.563Z,68.29
2019-01-14T05:25:33.557Z,67.67
2019-01-14T05:26:33.540Z,68.50
2019-01-14T05:27:33.530Z,67.77
2019-01-14T05:28:33.527Z,67.88
2019-01-14T05:29:33.520Z,68.63
2019-01-14T05:30:33.506Z,68.01
2019-01-14T05:31:33.487Z,67.88
2019-01-14T05:32:33.485Z,67.67
2019-01-14T05:33:33.472Z,67.57
2019-01-14T05:34:33.467Z,68.08
2019-01-14T05:35:33.457Z,67.98
2019-01-14T05:36:33.433Z,67.70
2019-01-14T05:37:37.412Z,68.01
2019-01-14T05:38:33.411Z,67.98
2019-01-14T05:39:33.411Z,67.98
2019-01-14T05:40:33.401Z,67.77
2019-01-14T05:41:33.381Z,67.57
2019-01-14T05:42:33.378Z,67.88
2019-01-14T05:43:33.361Z,67.36
2019-01-14T05:44:33.355Z,67.46
2019-01-14T05:45:33.335Z,66.53
2019-01-14T05:46:33.340Z,66.11
2019-01-14T05:47:33.323Z,66.00
2019-01-14T05:48:33.316Z,66.31
2019-01-14T05:49:33.295Z,66.31
2019-01-14T05:50:33.293Z,65.90
2019-01-14T05:51:33.280Z,66.11
2019-01-14T05:52:33.267Z,66.00
2019-01-14T05:53:33.269Z,66.31
2019-01-14T05:54:33.243Z,65.07
2019-01-14T05:55:33.233Z,65.90
2019-01-14T05:56:33.222Z,66.08
2019-01-14T05:57:33.219Z,66.42
2019-01-14T05:58:33.210Z,65.80
2019-01-14T05:59:33.193Z,66.31
2019-01-14T06:00:33.181Z,66.42
2019-01-14T06:01:33.173Z,65.80
2019-01-14T06:02:33.159Z,66.14
2019-01-14T06:03:33.160Z,66.35
2019-01-14T06:04:33.138Z,66.14
2019-01-14T06:05:33.129Z,66.66
2019-01-14T06:06:33.109Z,67.39
2019-01-14T06:07:33.109Z,67.60
2019-01-14T06:08:33.090Z,67.49
2019-01-14T06:09:33.095Z,67.80
2019-01-14T06:10:33.074Z,68.01
2019-01-14T06:11:33.062Z,69.26
2019-01-14T06:12:33.052Z,69.37
2019-01-14T06:13:33.055Z,68.84
2019-01-14T06:14:33.025Z,69.99
2019-01-14T06:15:33.021Z,69.96
2019-01-14T06:16:33.035Z,70.17
2019-01-14T06:17:32.997Z,69.43
2019-01-14T06:18:32.983Z,68.81
2019-01-14T06:19:32.973Z,69.05
2019-01-14T06:20:32.970Z,69.15
2019-01-14T06:21:32.975Z,69.57
2019-01-14T06:22:32.945Z,69.47
2019-01-14T06:23:32.934Z,69.78
2019-01-14T06:24:32.927Z,70.09
2019-01-14T06:25:32.922Z,70.64
2019-01-14T06:26:32.896Z,71.03
2019-01-14T06:27:32.902Z,71.06
2019-01-14T06:28:32.889Z,71.17
2019-01-14T06:29:32.864Z,71.44
2019-01-14T06:30:32.859Z,71.89
2019-01-14T06:31:32.840Z,72.31
2019-01-14T06:32:32.841Z,72.20
2019-01-14T06:33:32.830Z,72.72
2019-01-14T06:34:32.856Z,73.35
2019-01-14T06:35:32.801Z,73.66
2019-01-14T06:36:32.795Z,73.14
2019-01-14T06:37:32.785Z,73.87
2019-01-14T06:38:32.777Z,73.66
2019-01-14T06:39:32.775Z,74.08
2019-01-14T06:40:32.757Z,73.97
2019-01-14T06:41:32.736Z,74.08
2019-01-14T06:42:32.727Z,74.70
2019-01-14T06:43:32.713Z,73.97
2019-01-14T06:44:32.723Z,74.80
2019-01-14T06:45:32.698Z,75.22
2019-01-14T06:46:32.690Z,75.12
2019-01-14T06:47:32.675Z,74.49
2019-01-14T06:48:32.666Z,74.60
2019-01-14T06:49:32.663Z,74.80
2019-01-14T06:50:32.655Z,74.29
2019-01-14T06:51:32.632Z,74.43
2019-01-14T06:52:32.626Z,74.18
2019-01-14T06:53:32.617Z,73.46
2019-01-14T06:54:32.600Z,73.46
2019-01-14T06:55:32.593Z,73.25
2019-01-14T06:56:32.581Z,73.42
2019-01-14T06:57:32.574Z,72.83
2019-01-14T06:58:32.561Z,72.41
2019-01-14T06:59:32.551Z,72.20
2019-01-14T07:00:32.547Z,72.69
2019-01-14T07:01:32.527Z,71.69
2019-01-14T07:02:32.537Z,72.41
2019-01-14T07:03:32.508Z,72.10
2019-01-14T07:04:32.495Z,71.97
2019-01-14T07:05:32.511Z,71.44
2019-01-14T07:06:32.475Z,71.37
2019-01-14T07:07:32.473Z,72.00
2019-01-14T07:08:32.467Z,71.48
2019-01-14T07:09:32.455Z,72.00
2019-01-14T07:10:32.432Z,71.17
2019-01-14T07:11:32.427Z,71.48
2019-01-14T07:12:32.423Z,70.75
2019-01-14T07:13:32.419Z,70.43
2019-01-14T07:14:32.392Z,69.81
2019-01-14T07:15:32.381Z,69.71
2019-01-14T07:16:32.369Z,69.81
2019-01-14T07:17:32.357Z,69.40
2019-01-14T07:18:32.347Z,69.09
2019-01-14T07:19:32.349Z,69.50
2019-01-14T07:20:32.337Z,69.40
2019-01-14T07:21:32.318Z,69.60
2019-01-14T07:22:32.307Z,69.60
2019-01-14T07:23:32.293Z,69.50
2019-01-14T07:24:32.291Z,69.40
2019-01-14T07:25:32.371Z,68.46
2019-01-14T07:26:32.266Z,67.21
2019-01-14T07:27:32.250Z,67.21
2019-01-14T07:28:32.241Z,65.96
2019-01-14T07:29:32.231Z,65.96
2019-01-14T07:30:32.235Z,65.65
2019-01-14T07:31:32.205Z,65.65
2019-01-14T07:32:32.201Z,65.55
2019-01-14T07:33:32.187Z,65.23
2019-01-14T07:34:32.188Z,64.29
2019-01-14T07:35:32.167Z,64.19
2019-01-14T07:36:32.162Z,63.78
2019-01-14T07:37:32.149Z,63.98
2019-01-14T07:38:32.157Z,63.67
2019-01-14T07:39:32.125Z,63.98
2019-01-14T07:40:32.116Z,64.40
2019-01-14T07:41:32.107Z,64.19
2019-01-14T07:42:32.137Z,64.19
2019-01-14T07:43:32.084Z,63.78
2019-01-14T07:44:32.073Z,64.61
2019-01-14T07:45:32.065Z,64.40
2019-01-14T07:46:32.046Z,64.72
2019-01-14T07:47:32.051Z,65.03
2019-01-14T07:48:32.025Z,65.55
2019-01-14T07:49:32.015Z,66.80
2019-01-14T07:50:32.012Z,66.27
2019-01-14T07:51:32.005Z,66.69
2019-01-14T07:52:31.983Z,67.11
2019-01-14T07:53:31.979Z,67.83
2019-01-14T07:54:31.960Z,67.83
2019-01-14T07:55:31.958Z,68.15
2019-01-14T07:56:31.941Z,68.35
2019-01-14T07:57:31.942Z,68.35
2019-01-14T07:58:31.921Z,68.56
2019-01-14T07:59:31.919Z,68.46
2019-01-14T08:00:31.899Z,68.77
2019-01-14T08:01:31.895Z,68.88
2019-01-14T08:02:31.880Z,68.25
2019-01-14T08:03:31.877Z,67.94
2019-01-14T08:04:31.863Z,68.56
2019-01-14T08:05:31.855Z,68.56
2019-01-14T08:06:31.833Z,68.15
2019-01-14T08:07:31.833Z,67.94
2019-01-14T08:08:31.819Z,67.94
2019-01-14T08:09:31.806Z,67.49
2019-01-14T08:10:31.793Z,67.60
2019-01-14T08:11:31.797Z,67.60
2019-01-14T08:12:31.780Z,67.60
2019-01-14T08:13:31.766Z,67.08
2019-01-14T08:14:31.773Z,66.45
2019-01-14T08:15:31.743Z,66.97
2019-01-14T08:16:31.739Z,66.35
2019-01-14T08:17:31.717Z,66.11
2019-01-14T08:18:31.710Z,65.77
2019-01-14T08:19:31.699Z,65.11
2019-01-14T08:20:31.707Z,64.39
2019-01-14T08:21:31.683Z,63.94
2019-01-14T08:22:31.673Z,63.73
2019-01-14T08:23:31.659Z,62.77
2019-01-14T08:24:31.651Z,62.57
2019-01-14T08:25:31.644Z,61.94
2019-01-14T08:26:31.629Z,61.53
2019-01-14T08:27:31.620Z,62.36
2019-01-14T08:28:31.609Z,62.02
2019-01-14T08:29:31.591Z,62.02
2019-01-14T08:30:31.582Z,61.60
2019-01-14T08:31:31.581Z,61.19
2019-01-14T08:32:31.561Z,61.19
2019-01-14T08:33:31.552Z,60.57
2019-01-14T08:34:31.537Z,61.53
2019-01-14T08:35:31.527Z,61.81
2019-01-14T08:36:31.524Z,61.91
2019-01-14T08:37:31.529Z,61.19
2019-01-14T08:38:31.495Z,61.08
2019-01-14T08:39:31.495Z,61.60
2019-01-14T08:40:31.477Z,61.71
2019-01-14T08:41:31.465Z,61.08
2019-01-14T08:42:31.459Z,60.98
2019-01-14T08:43:31.451Z,61.11
2019-01-14T08:44:31.433Z,61.01
2019-01-14T08:45:31.417Z,60.15
2019-01-14T08:46:31.413Z,60.36
2019-01-14T08:47:31.401Z,58.47
2019-01-14T08:48:31.391Z,58.72
2019-01-14T08:49:31.381Z,57.48
2019-01-14T08:50:31.374Z,56.31
2019-01-14T08:51:31.358Z,56.21
2019-01-14T08:52:31.346Z,55.46
2019-01-14T08:53:31.346Z,55.56
2019-01-14T08:54:31.335Z,55.49
2019-01-14T08:55:31.317Z,56.37
2019-01-14T08:56:31.312Z,57.43
2019-01-14T08:57:31.296Z,57.12
2019-01-14T08:58:31.289Z,57.66
2019-01-14T08:59:31.270Z,57.43
2019-01-14T09:00:31.263Z,57.45
2019-01-14T09:01:31.246Z,57.56
2019-01-14T09:02:31.235Z,57.56
2019-01-14T09:03:31.229Z,57.66
2019-01-14T09:04:32.458Z,57.64
2019-01-14T09:05:31.211Z,57.64
2019-01-14T09:06:31.207Z,57.22
2019-01-14T09:07:31.191Z,56.60
2019-01-14T09:08:31.174Z,57.01
2019-01-14T09:09:31.161Z,57.56
2019-01-14T09:10:31.151Z,57.14
2019-01-14T09:11:31.154Z,57.53
2019-01-14T09:12:31.130Z,57.48
2019-01-14T09:13:31.123Z,56.44
2019-01-14T09:14:31.112Z,56.96
2019-01-14T09:15:31.094Z,57.37
2019-01-14T09:16:31.085Z,57.17
2019-01-14T09:17:31.071Z,56.05
2019-01-14T09:18:31.062Z,54.22
2019-01-14T09:19:31.054Z,52.19
2019-01-14T09:20:31.041Z,50.74
2019-01-14T09:21:31.028Z,50.12
2019-01-14T09:22:31.024Z,52.32
2019-01-14T09:23:31.011Z,49.33
2019-01-14T09:24:31.019Z,49.31
2019-01-14T09:25:30.989Z,49.49
2019-01-14T09:26:30.979Z,50.19
2019-01-14T09:27:30.969Z,47.41
2019-01-14T09:28:30.956Z,46.41
2019-01-14T09:29:30.952Z,46.61
2019-01-14T09:30:30.953Z,46.20
2019-01-14T09:31:30.920Z,47.95
2019-01-14T09:32:30.907Z,47.38
2019-01-14T09:33:30.916Z,48.28
2019-01-14T09:34:30.893Z,48.18
2019-01-14T09:35:30.891Z,47.85
2019-01-14T09:36:30.869Z,46.63
2019-01-14T09:37:30.860Z,48.35
2019-01-14T09:38:35.821Z,48.60
2019-01-14T09:39:31.836Z,49.55
2019-01-14T09:40:30.819Z,49.57
2019-01-14T09:41:30.825Z,49.55
2019-01-14T09:42:30.809Z,50.58
2019-01-14T09:43:30.794Z,50.29
2019-01-14T09:44:30.783Z,50.29
2019-01-14T09:45:30.773Z,49.68
2019-01-14T09:46:30.765Z,51.92
2019-01-14T09:47:30.783Z,51.70
2019-01-14T09:48:30.743Z,50.89
2019-01-14T09:49:30.727Z,50.99
2019-01-14T09:50:30.723Z,53.22
2019-01-14T09:51:30.712Z,50.87
2019-01-14T09:52:30.700Z,50.66
2019-01-14T09:53:30.703Z,50.74
2019-01-14T09:54:30.675Z,50.43
2019-01-14T09:55:30.678Z,49.61
2019-01-14T09:56:30.659Z,49.65
2019-01-14T09:57:30.645Z,50.29
2019-01-14T09:58:30.637Z,49.68
2019-01-14T09:59:30.645Z,50.89
2019-01-14T10:00:30.614Z,50.68
2019-01-14T10:01:30.609Z,50.71
2019-01-14T10:02:30.592Z,51.31
2019-01-14T10:03:30.579Z,50.48
2019-01-14T10:04:30.577Z,50.66
2019-01-14T10:05:30.561Z,50.27
2019-01-14T10:06:30.547Z,50.76
2019-01-14T10:07:30.543Z,50.35
2019-01-14T10:08:30.531Z,50.81
2019-01-14T10:09:30.515Z,50.29
2019-01-14T10:10:30.525Z,50.29
2019-01-14T10:11:30.492Z,50.71
2019-01-14T10:12:30.477Z,51.12
2019-01-14T10:13:30.479Z,51.62
2019-01-14T10:14:30.472Z,50.27
2019-01-14T10:15:30.463Z,51.10
2019-01-14T10:16:30.445Z,53.16
2019-01-14T10:17:30.429Z,51.74
2019-01-14T10:18:30.430Z,51.20
2019-01-14T10:19:30.409Z,51.59
2019-01-14T10:20:30.393Z,50.87
2019-01-14T10:21:30.389Z,50.46
2019-01-14T10:22:30.379Z,51.31
2019-01-14T10:23:30.365Z,51.84
2019-01-14T10:24:30.351Z,51.10
2019-01-14T10:25:30.341Z,52.23
2019-01-14T10:26:30.338Z,51.74
2019-01-14T10:27:30.323Z,52.36
2019-01-14T10:28:30.321Z,51.84
2019-01-14T10:29:30.295Z,53.27
2019-01-14T10:30:30.289Z,51.92
2019-01-14T10:31:30.277Z,52.23
2019-01-14T10:32:30.267Z,52.00
2019-01-14T10:33:30.253Z,51.51
2019-01-14T10:34:30.255Z,50.12
2019-01-14T10:35:30.233Z,50.84
2019-01-14T10:36:30.221Z,52.19
2019-01-14T10:37:30.205Z,51.23
2019-01-14T10:38:30.201Z,50.72
2019-01-14T10:39:30.193Z,51.05
2019-01-14T10:40:30.199Z,53.03
2019-01-14T10:41:30.179Z,51.78
2019-01-14T10:42:30.153Z,52.62
2019-01-14T10:43:30.151Z,50.56
2019-01-14T10:44:30.139Z,50.87
2019-01-14T10:45:30.125Z,50.46
2019-01-14T10:46:30.115Z,51.49
2019-01-14T10:47:30.114Z,50.64
2019-01-14T10:48:30.093Z,50.33
2019-01-14T10:49:30.103Z,49.40
2019-01-14T10:50:30.071Z,48.70
2019-01-14T10:51:30.066Z,49.40
2019-01-14T10:52:30.050Z,48.78
2019-01-14T10:53:30.039Z,47.75
2019-01-14T10:54:30.031Z,49.99
2019-01-14T10:55:30.027Z,48.76
2019-01-14T10:56:30.009Z,49.51
2019-01-14T10:57:30.001Z,48.72
2019-01-14T10:58:29.989Z,49.24
2019-01-14T10:59:29.969Z,49.53
2019-01-14T11:00:29.962Z,49.63
2019-01-14T11:01:29.953Z,48.49
2019-01-14T11:02:29.945Z,48.08
2019-01-14T11:03:29.943Z,49.44
2019-01-14T11:04:29.924Z,49.22
2019-01-14T11:05:29.909Z,49.61
2019-01-14T11:06:29.905Z,49.22
2019-01-14T11:07:29.889Z,50.48
2019-01-14T11:08:29.877Z,50.60
2019-01-14T11:09:29.866Z,51.15
2019-01-14T11:10:29.852Z,49.52
2019-01-14T11:11:29.843Z,50.96
2019-01-14T11:12:29.849Z,50.86
2019-01-14T11:13:29.825Z,50.57
2019-01-14T11:14:29.819Z,52.04
2019-01-14T11:15:29.818Z,51.63
2019-01-14T11:16:29.791Z,52.07
2019-01-14T11:17:29.787Z,52.38
2019-01-14T11:18:29.774Z,52.48
2019-01-14T11:19:29.759Z,53.96
2019-01-14T11:20:29.757Z,51.55
2019-01-14T11:21:29.750Z,51.86
2019-01-14T11:22:29.724Z,52.28
2019-01-14T11:23:29.727Z,53.10
2019-01-14T11:24:29.705Z,52.04
2019-01-14T11:25:29.691Z,50.62
2019-01-14T11:26:29.699Z,51.47
2019-01-14T11:27:29.699Z,51.76
2019-01-14T11:28:29.660Z,51.14
2019-01-14T11:29:29.651Z,50.62
2019-01-14T11:30:29.647Z,50.62
2019-01-14T11:31:29.626Z,50.95
2019-01-14T11:32:29.630Z,50.64
2019-01-14T11:33:29.607Z,50.67
2019-01-14T11:34:29.608Z,51.21
2019-01-14T11:35:29.587Z,51.42
2019-01-14T11:36:29.575Z,51.31
2019-01-14T11:37:29.568Z,51.00
2019-01-14T11:38:29.560Z,51.00
2019-01-14T11:39:29.543Z,50.69
2019-01-14T11:40:29.539Z,50.59
2019-01-14T11:41:29.516Z,50.59
2019-01-14T11:42:29.511Z,51.00
2019-01-14T11:43:29.506Z,50.69
2019-01-14T11:44:29.534Z,49.78
2019-01-14T11:45:29.475Z,49.99
2019-01-14T11:46:29.467Z,49.99
2019-01-14T11:47:29.459Z,50.71
2019-01-14T11:48:29.443Z,51.13
2019-01-14T11:49:29.458Z,50.82
2019-01-14T11:50:29.428Z,50.22
2019-01-14T11:51:29.421Z,49.70
2019-01-14T11:52:29.402Z,50.84
2019-01-14T11:53:29.393Z,50.95
2019-01-14T11:54:29.381Z,50.63
2019-01-14T11:55:29.376Z,51.15
2019-01-14T11:56:29.369Z,50.45
2019-01-14T11:57:29.357Z,51.07
2019-01-14T11:58:29.337Z,50.55
2019-01-14T11:59:29.332Z,51.07
2019-01-14T12:00:36.233Z,51.17
2019-01-14T12:01:30.312Z,51.38
2019-01-14T12:02:29.306Z,51.17
2019-01-14T12:03:29.299Z,52.42
2019-01-14T12:04:29.280Z,51.79
2019-01-14T12:05:29.266Z,51.28
2019-01-14T12:06:29.253Z,52.31
2019-01-14T12:07:29.255Z,51.90
2019-01-14T12:08:29.247Z,52.11
2019-01-14T12:09:29.223Z,51.79
2019-01-14T12:10:29.214Z,51.51
2019-01-14T12:11:29.204Z,51.72
2019-01-14T12:12:29.186Z,51.79
2019-01-14T12:13:29.187Z,52.03
2019-01-14T12:14:29.172Z,51.92
2019-01-14T12:15:29.159Z,52.03
2019-01-14T12:16:29.156Z,54.00
2019-01-14T12:17:29.140Z,52.44
2019-01-14T12:18:29.139Z,54.11
2019-01-14T12:19:29.128Z,53.90
2019-01-14T12:20:29.123Z,53.49
2019-01-14T12:21:29.095Z,53.06
2019-01-14T12:22:29.085Z,52.55
2019-01-14T12:23:29.075Z,51.40
2019-01-14T12:24:29.061Z,51.92
2019-01-14T12:25:29.055Z,52.65
2019-01-14T12:26:29.041Z,52.44
2019-01-14T12:27:29.031Z,51.38
2019-01-14T12:28:29.022Z,50.89
2019-01-14T12:29:29.008Z,51.20
2019-01-14T12:30:29.007Z,51.09
2019-01-14T12:31:28.998Z,49.64
2019-01-14T12:32:29.003Z,49.98
2019-01-14T12:33:28.971Z,50.99
2019-01-14T12:34:28.955Z,51.20
2019-01-14T12:35:28.951Z,50.78
2019-01-14T12:36:28.939Z,51.09
2019-01-14T12:37:28.933Z,51.01
2019-01-14T12:38:28.920Z,51.32
2019-01-14T12:39:28.899Z,51.74
2019-01-14T12:40:28.896Z,50.70
2019-01-14T12:41:28.881Z,51.01
2019-01-14T12:42:28.872Z,52.05
2019-01-14T12:43:28.872Z,52.36
2019-01-14T12:44:28.855Z,52.05
2019-01-14T12:45:28.844Z,52.44
2019-01-14T12:46:28.832Z,51.43
2019-01-14T12:47:28.812Z,50.91
2019-01-14T12:48:28.811Z,50.70
2019-01-14T12:49:28.813Z,51.32
2019-01-14T12:50:28.797Z,51.22
2019-01-14T12:51:28.777Z,51.43
2019-01-14T12:52:28.770Z,50.70