createdAt,value
2018-06-13T00:00:48.510Z,99.90
2018-06-13T00:03:20.075Z,99.90
2018-06-13T00:05:51.475Z,99.90
2018-06-13T00:08:22.621Z,99.90
2018-06-13T00:10:54.119Z,99.90
2018-06-13T00:13:25.392Z,99.90
2018-06-13T00:15:56.630Z,99.90
2018-06-13T00:18:27.875Z,99.90
2018-06-13T00:20:59.287Z,99.90
2018-06-13T00:23:30.850Z,99.90
2018-06-13T00:26:02.351Z,99.90
2018-06-13T00:28:33.731Z,99.90
2018-06-13T00:31:05.030Z,99.90
2018-06-13T00:33:36.283Z,99.90
2018-06-13T00:36:07.636Z,99.90
2018-06-13T00:38:39.030Z,99.90
2018-06-13T00:41:10.387Z,99.90
2018-06-13T00:43:41.664Z,99.90
2018-06-13T00:46:12.817Z,99.90
2018-06-13T00:48:44.535Z,99.90
2018-06-13T00:51:15.893Z,99.90
2018-06-13T00:53:47.580Z,99.90
2018-06-13T00:56:30.973Z,99.90
2018-06-13T00:59:02.627Z,99.90
2018-06-13T01:01:33.788Z,99.90
2018-06-13T01:04:05.454Z,99.90
2018-06-13T01:06:36.779Z,99.90
2018-06-13T01:09:09.531Z,99.90
2018-06-13T01:11:40.882Z,99.90
2018-06-13T01:14:12.667Z,99.90
2018-06-13T01:16:44.090Z,99.90
2018-06-13T01:19:15.410Z,99.90
2018-06-13T01:21:47.375Z,99.90
2018-06-13T01:24:18.487Z,99.90
2018-06-13T01:26:49.750Z,99.90
2018-06-13T01:29:21.108Z,99.90
2018-06-13T01:31:52.730Z,99.90
2018-06-13T01:34:23.860Z,99.90
2018-06-13T01:36:55.561Z,99.90
2018-06-13T01:39:26.698Z,99.90
2018-06-13T01:41:58.049Z,99.90
2018-06-13T01:44:29.449Z,99.90
2018-06-13T01:47:00.840Z,99.90
2018-06-13T01:49:32.154Z,99.90
2018-06-13T01:52:07.736Z,99.90
2018-06-13T01:54:38.888Z,99.90
2018-06-13T01:57:10.009Z,99.90
2018-06-13T01:59:41.715Z,99.90
2018-06-13T02:02:13.322Z,99.90
2018-06-13T02:04:44.966Z,99.90
2018-06-13T02:07:17.151Z,99.90
2018-06-13T02:09:48.482Z,99.90
2018-06-13T02:12:20.307Z,99.90
2018-06-13T02:14:51.843Z,99.90
2018-06-13T02:17:23.129Z,99.90
2018-06-13T02:19:54.375Z,99.90
2018-06-13T02:22:25.744Z,99.90
2018-06-13T02:24:57.132Z,99.90
2018-06-13T02:27:28.548Z,99.90
2018-06-13T02:29:59.663Z,99.90
2018-06-13T02:32:31.189Z,99.90
2018-06-13T02:35:02.825Z,99.90
2018-06-13T02:37:34.586Z,99.90
2018-06-13T02:40:06.129Z,99.90
2018-06-13T02:42:37.342Z,99.90
2018-06-13T02:45:08.703Z,99.90
2018-06-13T02:47:39.931Z,99.90
2018-06-13T02:50:11.278Z,99.90
2018-06-13T02:52:42.828Z,99.90
2018-06-13T02:55:14.281Z,99.90
2018-06-13T02:57:45.943Z,99.90
2018-06-13T03:00:17.219Z,99.90
2018-06-13T03:02:48.707Z,99.90
2018-06-13T03:05:19.975Z,99.90
2018-06-13T03:07:51.375Z,99.90
2018-06-13T03:10:22.472Z,99.90
2018-06-13T03:12:53.899Z,99.90
2018-06-13T03:15:25.140Z,99.90
2018-06-13T03:17:57.532Z,99.90
2018-06-13T03:20:29.850Z,99.90
2018-06-13T03:23:01.247Z,99.90
2018-06-13T03:25:32.639Z,99.90
2018-06-13T03:30:34.690Z,99.90
2018-06-13T03:33:06.085Z,99.90
2018-06-13T03:35:37.295Z,99.90
2018-06-13T03:38:08.575Z,99.90
2018-06-13T03:40:39.653Z,99.90
2018-06-13T03:43:11.377Z,99.90
2018-06-13T03:45:42.976Z,99.90
2018-06-13T03:48:14.376Z,99.90
2018-06-13T03:50:46.074Z,99.90
2018-06-13T03:53:17.110Z,99.90
2018-06-13T03:55:48.371Z,99.90
2018-06-13T03:58:20.248Z,99.90
2018-06-13T04:00:51.571Z,99.90
2018-06-13T04:03:22.946Z,99.90
2018-06-13T04:05:54.283Z,99.90
2018-06-13T04:08:25.700Z,99.90
2018-06-13T04:10:57.104Z,99.90
2018-06-13T04:13:28.393Z,99.90
2018-06-13T04:15:59.953Z,99.90
2018-06-13T04:18:31.069Z,99.90
2018-06-13T04:21:02.096Z,99.90
2018-06-13T04:23:33.332Z,99.90
2018-06-13T04:26:04.555Z,99.90
2018-06-13T04:28:35.888Z,99.90
2018-06-13T04:31:07.555Z,99.90
2018-06-13T04:33:39.363Z,99.90
2018-06-13T04:36:10.876Z,99.90
2018-06-13T04:38:41.986Z,99.90
2018-06-13T04:41:13.263Z,99.90
2018-06-13T04:43:44.408Z,99.90
2018-06-13T04:46:15.695Z,99.90
2018-06-13T04:48:47.068Z,99.90
2018-06-13T04:51:18.604Z,99.90
2018-06-13T04:53:50.516Z,99.90
2018-06-13T04:56:21.931Z,99.90
2018-06-13T04:58:53.383Z,99.90
2018-06-13T05:01:24.784Z,99.90
2018-06-13T05:03:56.110Z,99.90
2018-06-13T05:06:27.268Z,99.90
2018-06-13T05:08:58.613Z,99.90
2018-06-13T05:11:29.900Z,99.90
2018-06-13T05:14:01.399Z,99.90
2018-06-13T05:16:32.833Z,99.90
2018-06-13T05:19:04.299Z,99.90
2018-06-13T05:21:36.333Z,99.90
2018-06-13T05:24:07.748Z,99.90
2018-06-13T05:29:09.921Z,99.90
2018-06-13T05:31:41.320Z,99.90
2018-06-13T05:34:12.583Z,99.90
2018-06-13T05:36:43.720Z,99.90
2018-06-13T05:39:14.990Z,99.90
2018-06-13T05:41:46.729Z,99.90
2018-06-13T05:44:17.756Z,99.90
2018-06-13T05:46:49.085Z,99.90
2018-06-13T05:49:20.256Z,99.90
2018-06-13T05:51:51.903Z,99.90
2018-06-13T05:54:23.379Z,99.90
2018-06-13T05:56:54.769Z,99.90
2018-06-13T05:59:26.199Z,99.90
2018-06-13T06:01:58.094Z,99.90
2018-06-13T06:04:29.566Z,99.90
2018-06-13T06:07:00.776Z,99.90
2018-06-13T06:09:31.969Z,99.90
2018-06-13T06:12:03.405Z,99.90
2018-06-13T06:14:34.989Z,99.90
2018-06-13T06:17:06.473Z,99.90
2018-06-13T06:19:37.852Z,99.90
2018-06-13T06:22:09.312Z,99.90
2018-06-13T06:24:40.659Z,99.90
2018-06-13T06:27:12.562Z,99.90
2018-06-13T06:29:44.009Z,99.90
2018-06-13T06:32:15.351Z,99.90
2018-06-13T06:34:46.591Z,99.90
2018-06-13T06:37:18.005Z,99.90
2018-06-13T06:39:49.547Z,99.90
2018-06-13T06:42:20.875Z,99.90
2018-06-13T06:44:52.122Z,99.90
2018-06-13T06:47:23.419Z,99.90
2018-06-13T06:49:54.513Z,99.90
2018-06-13T06:52:25.738Z,99.90
2018-06-13T06:54:57.009Z,99.90
2018-06-13T06:57:28.148Z,99.90
2018-06-13T06:59:59.535Z,99.90
2018-06-13T07:02:30.864Z,99.90
2018-06-13T07:05:02.285Z,99.90
2018-06-13T07:10:04.531Z,99.90
2018-06-13T07:12:36.018Z,99.90
2018-06-13T07:15:07.351Z,99.90
2018-06-13T07:17:39.408Z,99.90
2018-06-13T07:20:10.532Z,99.90
2018-06-13T07:22:42.085Z,99.90
2018-06-13T07:25:13.463Z,99.90
2018-06-13T07:27:45.020Z,99.90
2018-06-13T07:30:16.224Z,99.90
2018-06-13T07:32:47.397Z,99.90
2018-06-13T07:35:18.720Z,99.90
2018-06-13T07:37:50.096Z,99.90
2018-06-13T07:40:21.502Z,99.90
2018-06-13T07:42:52.698Z,99.90
2018-06-13T07:45:24.034Z,99.90
2018-06-13T07:47:55.412Z,99.90
2018-06-13T07:50:26.707Z,99.90
2018-06-13T07:52:58.251Z,99.90
2018-06-13T07:55:29.823Z,99.90
2018-06-13T07:58:01.183Z,99.90
2018-06-13T08:00:32.283Z,99.90
2018-06-13T08:03:03.471Z,99.70
2018-06-13T08:05:34.833Z,99.90
2018-06-13T08:08:05.980Z,99.90
2018-06-13T08:10:37.321Z,99.90
2018-06-13T08:13:08.838Z,99.90
2018-06-13T08:15:40.289Z,99.90
2018-06-13T08:18:11.729Z,99.90
2018-06-13T08:20:43.256Z,99.30
2018-06-13T08:23:15.428Z,99.60
2018-06-13T08:25:47.915Z,99.90
2018-06-13T08:28:19.217Z,99.90
2018-06-13T08:30:50.574Z,99.90
2018-06-13T08:33:22.288Z,99.90
2018-06-13T08:35:53.768Z,99.90
2018-06-13T08:38:25.655Z,99.90
2018-06-13T08:40:57.799Z,99.90
2018-06-13T08:43:29.727Z,99.90
2018-06-13T08:46:01.085Z,99.90
2018-06-13T08:48:32.535Z,99.90
2018-06-13T08:51:03.939Z,99.90
2018-06-13T08:53:35.153Z,99.90
2018-06-13T08:56:06.968Z,99.90
2018-06-13T08:58:38.263Z,99.90
2018-06-13T09:01:09.569Z,99.90
2018-06-13T09:03:40.903Z,99.90
2018-06-13T09:06:12.068Z,99.90
2018-06-13T09:08:43.611Z,99.90
2018-06-13T09:11:15.259Z,99.90
2018-06-13T09:13:46.771Z,99.90
2018-06-13T09:16:18.017Z,99.90
2018-06-13T09:18:49.417Z,99.50
2018-06-13T09:21:20.961Z,99.10
2018-06-13T09:23:52.463Z,98.30
2018-06-13T09:26:24.831Z,98.70
2018-06-13T09:28:56.145Z,98.20
2018-06-13T09:31:27.437Z,98.40
2018-06-13T09:33:59.276Z,99.00
2018-06-13T09:36:30.595Z,98.50
2018-06-13T09:39:01.892Z,99.90
2018-06-13T09:41:33.582Z,99.90
2018-06-13T09:44:05.130Z,99.20
2018-06-13T09:46:36.399Z,99.40
2018-06-13T09:49:07.790Z,99.30
2018-06-13T09:51:39.201Z,99.90
2018-06-13T09:54:10.478Z,99.20
2018-06-13T09:56:41.858Z,99.30
2018-06-13T09:59:14.184Z,98.80
2018-06-13T10:01:53.118Z,98.90
2018-06-13T10:06:56.125Z,99.00
2018-06-13T10:09:27.440Z,99.90
2018-06-13T10:11:58.915Z,99.90
2018-06-13T10:14:30.257Z,99.90
2018-06-13T10:17:01.657Z,99.90
2018-06-13T10:19:33.010Z,99.90
2018-06-13T10:22:04.308Z,99.90
2018-06-13T10:24:35.472Z,99.90
2018-06-13T10:27:11.715Z,99.90
2018-06-13T10:29:42.936Z,99.90
2018-06-13T10:32:14.147Z,99.90
2018-06-13T10:34:45.688Z,99.90
2018-06-13T10:37:16.968Z,99.90
2018-06-13T10:39:48.606Z,99.90
2018-06-13T10:42:19.800Z,99.90
2018-06-13T10:44:51.616Z,99.90
2018-06-13T10:47:23.180Z,99.90
2018-06-13T10:49:54.731Z,99.90
2018-06-13T10:52:26.300Z,99.90
2018-06-13T10:54:58.323Z,99.90
2018-06-13T10:57:30.669Z,99.90
2018-06-13T11:00:01.822Z,99.90
2018-06-13T11:02:33.128Z,99.90
2018-06-13T11:05:05.872Z,99.90
2018-06-13T11:07:37.544Z,99.90
2018-06-13T11:10:08.813Z,99.90
2018-06-13T11:12:40.030Z,99.90
2018-06-13T11:15:11.452Z,99.90
2018-06-13T11:17:42.949Z,99.90
2018-06-13T11:20:14.084Z,99.90
2018-06-13T11:22:45.430Z,99.90
2018-06-13T11:25:16.850Z,99.90
2018-06-13T11:27:48.159Z,99.90
2018-06-13T11:30:19.487Z,99.90
2018-06-13T11:32:51.020Z,99.90
2018-06-13T11:35:22.434Z,99.90
2018-06-13T11:37:53.769Z,99.90
2018-06-13T11:40:24.891Z,99.90
2018-06-13T11:42:56.200Z,99.90
2018-06-13T11:45:27.556Z,99.90
2018-06-13T11:47:58.732Z,99.90
2018-06-13T11:50:30.308Z,99.80
2018-06-13T11:53:01.950Z,99.90
2018-06-13T11:55:34.173Z,99.90
2018-06-13T11:58:05.465Z,99.90
2018-06-13T12:00:36.481Z,99.90
2018-06-13T12:03:07.927Z,99.90
2018-06-13T12:05:39.704Z,99.90
2018-06-13T12:08:10.874Z,99.90
2018-06-13T12:10:42.116Z,99.90
2018-06-13T12:13:13.644Z,99.90
2018-06-13T12:15:45.571Z,99.60
2018-06-13T12:18:17.742Z,99.90
2018-06-13T12:20:49.783Z,99.90
2018-06-13T12:23:21.094Z,99.90
2018-06-13T12:25:52.303Z,99.90
2018-06-13T12:28:23.465Z,99.60
2018-06-13T12:30:55.136Z,99.70
2018-06-13T12:33:26.572Z,99.80
2018-06-13T12:35:58.004Z,99.60
2018-06-13T12:38:29.469Z,99.70
2018-06-13T12:41:01.012Z,99.90
2018-06-13T12:43:32.420Z,99.90
2018-06-13T12:46:03.953Z,99.90
2018-06-13T12:48:35.032Z,99.90
2018-06-13T12:51:07.537Z,99.90
2018-06-13T12:53:39.012Z,99.90
2018-06-13T12:56:10.255Z,99.90
2018-06-13T12:58:41.432Z,99.90
2018-06-13T13:01:12.749Z,99.90
2018-06-13T13:03:44.203Z,99.90
2018-06-13T13:06:15.628Z,99.90
2018-06-13T13:08:47.076Z,99.90
2018-06-13T13:11:18.351Z,99.90
2018-06-13T13:13:50.661Z,99.90
2018-06-13T13:16:23.763Z,99.90
2018-06-13T13:18:59.392Z,99.90
2018-06-13T13:21:36.055Z,99.90
2018-06-13T13:24:08.066Z,99.90
2018-06-13T13:26:39.592Z,99.90
2018-06-13T13:29:11.086Z,99.90
2018-06-13T13:31:42.252Z,99.90
2018-06-13T13:34:13.478Z,99.90
2018-06-13T13:36:45.027Z,99.90
2018-06-13T13:39:16.717Z,99.90
2018-06-13T13:41:48.412Z,99.90
2018-06-13T13:44:19.754Z,99.90
2018-06-13T13:46:51.055Z,99.90
2018-06-13T13:49:23.024Z,99.90
2018-06-13T13:51:54.644Z,99.90
2018-06-13T13:54:26.652Z,99.90
2018-06-13T13:56:58.451Z,99.90
2018-06-13T13:59:30.390Z,99.90
2018-06-13T14:02:02.764Z,99.90
2018-06-13T14:04:34.448Z,99.90
2018-06-13T14:07:05.774Z,99.90
2018-06-13T14:09:37.255Z,99.90
2018-06-13T14:12:08.929Z,99.90
2018-06-13T14:14:40.256Z,99.90
2018-06-13T14:17:11.532Z,99.90
2018-06-13T14:19:42.911Z,99.90
2018-06-13T14:22:14.430Z,99.90
2018-06-13T14:24:45.454Z,99.90
2018-06-13T14:27:16.811Z,99.90
2018-06-13T14:29:48.185Z,99.90
2018-06-13T14:34:50.147Z,99.90
2018-06-13T14:37:21.581Z,99.90
2018-06-13T14:39:52.948Z,99.90
2018-06-13T14:42:24.355Z,99.90
2018-06-13T14:44:55.630Z,99.90
2018-06-13T14:47:27.032Z,99.90
2018-06-13T14:49:58.425Z,99.90
2018-06-13T14:52:29.769Z,99.90
2018-06-13T14:55:01.183Z,99.90
2018-06-13T14:57:32.704Z,99.90
2018-06-13T15:00:04.047Z,99.90
2018-06-13T15:02:35.723Z,99.90
2018-06-13T15:05:07.280Z,99.90
2018-06-13T15:07:38.653Z,99.90
2018-06-13T15:10:10.487Z,99.90
2018-06-13T15:12:41.837Z,99.90
2018-06-13T15:15:13.072Z,99.90
2018-06-13T15:17:44.483Z,99.90
2018-06-13T15:20:15.977Z,99.90
2018-06-13T15:22:47.467Z,99.90
2018-06-13T15:25:18.903Z,99.90
2018-06-13T15:27:50.507Z,99.90
2018-06-13T15:30:21.793Z,99.90
2018-06-13T15:32:53.440Z,99.90
2018-06-13T15:35:24.629Z,99.90
2018-06-13T15:37:55.933Z,99.90
2018-06-13T15:40:27.340Z,99.90
2018-06-13T15:42:59.072Z,99.90
2018-06-13T15:45:30.621Z,99.90
2018-06-13T15:48:02.146Z,99.90
2018-06-13T15:50:33.465Z,99.90
2018-06-13T15:53:04.876Z,99.90
2018-06-13T15:55:36.117Z,99.90
2018-06-13T15:58:07.774Z,99.90
2018-06-13T16:00:39.231Z,99.90
2018-06-13T16:03:10.711Z,99.90
2018-06-13T16:05:42.264Z,99.90
2018-06-13T16:08:14.636Z,99.90
2018-06-13T16:10:46.057Z,99.90
2018-06-13T16:13:17.625Z,99.90
2018-06-13T16:15:49.402Z,99.90
2018-06-13T16:18:20.712Z,99.90
2018-06-13T16:20:52.302Z,99.90
2018-06-13T16:25:54.935Z,99.90
2018-06-13T16:28:26.717Z,99.90
2018-06-13T16:30:58.088Z,99.90
2018-06-13T16:33:30.672Z,99.90
2018-06-13T16:36:01.865Z,99.90
2018-06-13T16:38:33.664Z,99.90
2018-06-13T16:41:05.583Z,99.90
2018-06-13T16:43:36.993Z,99.90
2018-06-13T16:46:08.679Z,99.90
2018-06-13T16:48:40.205Z,99.90
2018-06-13T16:51:27.272Z,99.90
2018-06-13T16:54:06.229Z,99.90
2018-06-13T16:56:37.803Z,99.90
2018-06-13T16:59:09.283Z,99.90
2018-06-13T17:01:40.734Z,99.90
2018-06-13T17:04:12.289Z,99.90
2018-06-13T17:06:43.607Z,99.90
2018-06-13T17:09:15.117Z,99.90
2018-06-13T17:11:46.405Z,99.90
2018-06-13T17:14:18.047Z,99.90
2018-06-13T17:16:49.438Z,99.90
2018-06-13T17:19:20.915Z,99.90
2018-06-13T17:21:52.884Z,99.90
2018-06-13T17:24:24.231Z,99.90
2018-06-13T17:26:56.568Z,99.90
2018-06-13T17:29:28.203Z,99.90
2018-06-13T17:31:59.348Z,99.90
2018-06-13T17:34:31.175Z,99.90
2018-06-13T17:37:02.687Z,99.90
2018-06-13T17:39:34.458Z,99.90
2018-06-13T17:42:05.784Z,99.90
2018-06-13T17:44:37.297Z,99.90
2018-06-13T17:47:08.575Z,99.90
2018-06-13T17:49:40.424Z,99.90
2018-06-13T17:52:11.844Z,99.90
2018-06-13T17:54:43.659Z,99.90
2018-06-13T17:57:15.044Z,99.90
2018-06-13T17:59:46.895Z,99.90
2018-06-13T18:02:18.219Z,99.90
2018-06-13T18:04:49.747Z,99.90
2018-06-13T18:07:21.221Z,99.90
2018-06-13T18:09:52.715Z,99.90
2018-06-13T18:12:24.001Z,99.90
2018-06-13T18:14:55.957Z,99.90
2018-06-13T18:17:27.980Z,99.90
2018-06-13T18:19:59.422Z,99.90
2018-06-13T18:22:31.208Z,99.90
2018-06-13T18:25:02.779Z,99.90
2018-06-13T18:27:34.400Z,99.90
2018-06-13T18:30:06.277Z,99.90
2018-06-13T18:32:38.118Z,99.90
2018-06-13T18:35:09.800Z,99.90
2018-06-13T18:37:41.774Z,99.90
2018-06-13T18:40:13.660Z,99.90
2018-06-13T18:42:44.971Z,99.90
2018-06-13T18:45:16.763Z,99.90
2018-06-13T18:47:48.349Z,99.90
2018-06-13T18:50:19.781Z,99.90
2018-06-13T18:52:51.221Z,99.90
2018-06-13T18:55:22.709Z,99.90
2018-06-13T18:57:54.175Z,99.90
2018-06-13T19:00:25.496Z,99.90
2018-06-13T19:02:57.185Z,99.90
2018-06-13T19:05:28.654Z,99.90
2018-06-13T19:08:00.334Z,99.90
2018-06-13T19:10:31.631Z,99.90
2018-06-13T19:13:03.247Z,99.90
2018-06-13T19:15:34.862Z,99.90
2018-06-13T19:18:06.431Z,99.90
2018-06-13T19:20:37.943Z,99.90
2018-06-13T19:23:09.910Z,99.90
2018-06-13T19:25:41.461Z,99.90
2018-06-13T19:28:13.624Z,99.90
2018-06-13T19:30:45.738Z,99.90
2018-06-13T19:33:17.392Z,99.90
2018-06-13T19:35:48.977Z,99.90
2018-06-13T19:38:20.593Z,99.90
2018-06-13T19:40:52.203Z,99.90
2018-06-13T19:43:28.428Z,99.90
2018-06-13T19:45:59.872Z,99.90
2018-06-13T19:48:36.386Z,99.90
2018-06-13T19:51:07.783Z,99.90
2018-06-13T19:53:44.097Z,99.90
2018-06-13T19:56:17.639Z,99.90
2018-06-13T19:58:49.138Z,99.90
2018-06-13T20:01:20.490Z,99.90
2018-06-13T20:03:57.364Z,99.90
2018-06-13T20:06:29.115Z,99.90
2018-06-13T20:09:00.583Z,99.90
2018-06-13T20:11:32.770Z,99.90
2018-06-13T20:14:09.076Z,99.90
2018-06-13T20:16:53.846Z,99.90
2018-06-13T20:19:31.201Z,99.90
2018-06-13T20:22:02.808Z,99.90
2018-06-13T20:24:34.036Z,99.90
2018-06-13T20:27:10.536Z,99.90
2018-06-13T20:29:47.335Z,99.90
2018-06-13T20:32:18.881Z,99.90
2018-06-13T20:34:50.667Z,99.90
2018-06-13T20:37:22.460Z,99.90
2018-06-13T20:39:54.153Z,99.90
2018-06-13T20:42:25.466Z,99.90
2018-06-13T20:44:56.867Z,99.90
2018-06-13T20:47:28.256Z,99.90
2018-06-13T20:49:59.888Z,99.90
2018-06-13T20:52:31.175Z,99.90
2018-06-13T20:55:02.513Z,99.90
2018-06-13T20:57:33.931Z,99.90
2018-06-13T21:00:05.700Z,99.90
2018-06-13T21:02:37.173Z,99.90
2018-06-13T21:05:08.310Z,99.90
2018-06-13T21:07:39.667Z,99.90
2018-06-13T21:10:11.755Z,99.90
2018-06-13T21:12:43.300Z,99.90
2018-06-13T21:15:14.692Z,99.90
2018-06-13T21:17:46.252Z,99.90
2018-06-13T21:20:17.473Z,99.90
2018-06-13T21:22:48.561Z,99.90
2018-06-13T21:25:19.732Z,99.90
2018-06-13T21:27:51.336Z,99.90
2018-06-13T21:30:22.890Z,99.90
2018-06-13T21:32:54.176Z,99.90
2018-06-13T21:35:25.421Z,99.90
2018-06-13T21:37:56.768Z,99.90
2018-06-13T21:40:28.287Z,99.90
2018-06-13T21:42:59.899Z,99.90
2018-06-13T21:45:31.231Z,99.90
2018-06-13T21:48:02.632Z,99.90
2018-06-13T21:50:34.149Z,99.90
2018-06-13T21:53:06.080Z,99.90
2018-06-13T21:55:37.907Z,99.90
2018-06-13T21:58:09.299Z,99.90
2018-06-13T22:00:40.934Z,99.90
2018-06-13T22:03:12.380Z,99.90
2018-06-13T22:05:44.112Z,99.90
2018-06-13T22:08:15.485Z,99.90
2018-06-13T22:10:46.709Z,99.90
2018-06-13T22:13:18.189Z,99.90
2018-06-13T22:15:49.323Z,99.90
2018-06-13T22:18:20.963Z,99.90
2018-06-13T22:20:52.467Z,99.90
2018-06-13T22:23:23.699Z,99.90
2018-06-13T22:25:55.097Z,99.90
2018-06-13T22:28:27.101Z,99.90
2018-06-13T22:30:58.364Z,99.90
2018-06-13T22:33:29.750Z,99.90
2018-06-13T22:36:01.224Z,99.90
2018-06-13T22:38:32.519Z,99.90
2018-06-13T22:41:03.743Z,99.90
2018-06-13T22:43:35.195Z,99.90
2018-06-13T22:46:06.951Z,99.90
2018-06-13T22:48:38.327Z,99.90
2018-06-13T22:51:09.724Z,99.90
2018-06-13T22:53:41.174Z,99.90
2018-06-13T22:56:12.537Z,99.90
2018-06-13T22:58:43.807Z,99.90
2018-06-13T23:01:15.009Z,99.90
2018-06-13T23:03:46.387Z,99.90
2018-06-13T23:06:17.829Z,99.90
2018-06-13T23:08:49.282Z,99.90
2018-06-13T23:11:20.735Z,99.90
2018-06-13T23:13:52.117Z,99.90
2018-06-13T23:16:23.632Z,99.90
2018-06-13T23:18:54.920Z,99.90
2018-06-13T23:21:26.237Z,99.90
2018-06-13T23:23:57.677Z,99.90
2018-06-13T23:26:28.955Z,99.90
2018-06-13T23:29:00.368Z,99.90
2018-06-13T23:31:31.897Z,99.90
2018-06-13T23:34:03.381Z,99.90
2018-06-13T23:36:35.371Z,99.90
2018-06-13T23:39:08.405Z,99.90
2018-06-13T23:41:39.735Z,99.90
2018-06-13T23:44:11.836Z,99.90
2018-06-13T23:46:43.962Z,99.90
2018-06-13T23:49:14.900Z,99.90
2018-06-13T23:51:46.675Z,99.90
2018-06-13T23:54:18.879Z,99.90
2018-06-13T23:56:50.987Z,99.90
2018-06-13T23:59:22.507Z,99.90
