createdAt,value
2018-02-15T00:00:25.779Z,25.07
2018-02-15T00:02:53.654Z,25.97
2018-02-15T00:05:21.194Z,25.60
2018-02-15T00:07:48.770Z,26.37
2018-02-15T00:10:17.735Z,26.10
2018-02-15T00:12:45.563Z,28.37
2018-02-15T00:15:13.106Z,26.33
2018-02-15T00:17:41.432Z,27.70
2018-02-15T00:20:09.512Z,28.03
2018-02-15T00:22:37.338Z,25.17
2018-02-15T00:25:05.707Z,26.90
2018-02-15T00:27:33.269Z,25.77
2018-02-15T00:30:00.880Z,26.03
2018-02-15T00:32:28.749Z,27.77
2018-02-15T00:34:57.085Z,27.10
2018-02-15T00:37:24.894Z,24.57
2018-02-15T00:39:52.727Z,27.30
2018-02-15T00:42:20.498Z,28.33
2018-02-15T00:44:48.686Z,26.43
2018-02-15T00:47:18.008Z,27.40
2018-02-15T00:49:45.924Z,25.77
2018-02-15T00:52:13.623Z,26.87
2018-02-15T00:54:41.925Z,25.17
2018-02-15T00:57:09.489Z,26.00
2018-02-15T00:59:37.865Z,26.77
2018-02-15T01:02:05.449Z,26.67
2018-02-15T01:04:34.071Z,27.37
2018-02-15T01:07:02.022Z,25.70
2018-02-15T01:09:29.574Z,25.47
2018-02-15T01:11:58.013Z,26.60
2018-02-15T01:14:25.593Z,26.07
2018-02-15T01:16:54.724Z,28.20
2018-02-15T01:19:22.789Z,27.80
2018-02-15T01:21:50.485Z,26.40
2018-02-15T01:24:18.260Z,26.83
2018-02-15T01:26:46.467Z,26.10
2018-02-15T01:29:14.196Z,25.77
2018-02-15T01:31:42.924Z,26.87
2018-02-15T01:34:10.823Z,27.67
2018-02-15T01:36:38.827Z,25.40
2018-02-15T01:39:06.611Z,26.53
2018-02-15T01:41:35.216Z,27.60
2018-02-15T01:44:02.891Z,25.60
2018-02-15T01:46:30.578Z,27.07
2018-02-15T01:48:58.572Z,26.70
2018-02-15T01:51:26.147Z,27.90
2018-02-15T01:53:53.728Z,27.00
2018-02-15T01:56:22.078Z,29.67
2018-02-15T01:58:49.659Z,26.40
2018-02-15T02:01:17.183Z,27.03
2018-02-15T02:03:45.578Z,27.87
2018-02-15T02:06:13.361Z,29.60
2018-02-15T02:08:40.996Z,30.23
2018-02-15T02:11:08.627Z,31.03
2018-02-15T02:13:36.300Z,28.00
2018-02-15T02:16:04.048Z,28.27
2018-02-15T02:18:32.188Z,28.80
2018-02-15T02:20:59.730Z,29.40
2018-02-15T02:23:27.465Z,29.90
2018-02-15T02:25:55.023Z,29.40
2018-02-15T02:28:23.057Z,31.93
2018-02-15T02:30:50.663Z,28.10
2018-02-15T02:33:18.424Z,28.17
2018-02-15T02:35:46.020Z,28.63
2018-02-15T02:38:13.838Z,30.83
2018-02-15T02:40:42.768Z,28.40
2018-02-15T02:43:10.449Z,29.30
2018-02-15T02:45:38.231Z,29.83
2018-02-15T02:48:06.522Z,30.07
2018-02-15T02:50:34.208Z,31.63
2018-02-15T02:53:01.806Z,29.03
2018-02-15T02:55:29.569Z,30.67
2018-02-15T02:58:00.513Z,28.43
2018-02-15T03:00:28.257Z,31.30
2018-02-15T03:02:55.984Z,31.70
2018-02-15T03:05:23.515Z,29.40
2018-02-15T03:07:51.763Z,31.90
2018-02-15T03:10:19.372Z,31.77
2018-02-15T03:12:47.346Z,30.13
2018-02-15T03:15:15.768Z,30.57
2018-02-15T03:17:43.349Z,31.00
2018-02-15T03:20:10.881Z,30.43
2018-02-15T03:22:38.607Z,32.77
2018-02-15T03:25:06.257Z,31.07
2018-02-15T03:27:34.054Z,30.80
2018-02-15T03:30:01.657Z,30.43
2018-02-15T03:32:30.624Z,30.10
2018-02-15T03:34:59.016Z,29.27
2018-02-15T03:37:27.809Z,31.60
2018-02-15T03:39:55.329Z,30.00
2018-02-15T03:42:23.999Z,31.60
2018-02-15T03:44:51.559Z,30.63
2018-02-15T03:47:19.852Z,31.67
2018-02-15T03:49:47.411Z,29.60
2018-02-15T03:52:14.971Z,33.17
2018-02-15T03:54:42.947Z,31.57
2018-02-15T03:57:12.160Z,31.50
2018-02-15T03:59:39.685Z,31.10
2018-02-15T04:02:07.305Z,30.40
2018-02-15T04:04:34.879Z,29.03
2018-02-15T04:07:02.459Z,30.93
2018-02-15T04:09:30.808Z,31.60
2018-02-15T04:11:58.350Z,31.43
2018-02-15T04:14:25.901Z,30.97
2018-02-15T04:16:53.691Z,30.10
2018-02-15T04:19:21.224Z,31.33
2018-02-15T04:21:48.765Z,29.90
2018-02-15T04:24:17.223Z,30.27
2018-02-15T04:26:45.798Z,29.17
2018-02-15T04:29:13.382Z,28.87
2018-02-15T04:31:41.622Z,31.73
2018-02-15T04:34:09.425Z,31.77
2018-02-15T04:36:36.989Z,31.07
2018-02-15T04:39:04.662Z,30.87
2018-02-15T04:41:32.205Z,31.70
2018-02-15T04:44:00.551Z,30.30
2018-02-15T04:46:28.147Z,29.47
2018-02-15T04:48:55.701Z,29.83
2018-02-15T04:51:24.004Z,30.57
2018-02-15T04:53:51.602Z,30.27
2018-02-15T04:56:19.186Z,31.10
2018-02-15T04:58:47.543Z,30.77
2018-02-15T05:01:15.167Z,31.60
2018-02-15T05:03:42.741Z,30.87
2018-02-15T05:06:10.383Z,30.30
2018-02-15T05:08:38.571Z,30.17
2018-02-15T05:11:06.090Z,30.43
2018-02-15T05:13:33.620Z,29.50
2018-02-15T05:16:01.170Z,30.60
2018-02-15T05:18:28.729Z,28.70
2018-02-15T05:20:56.300Z,31.17
2018-02-15T05:23:23.953Z,29.17
2018-02-15T05:25:51.507Z,31.60
2018-02-15T05:28:19.047Z,30.87
2018-02-15T05:30:46.625Z,30.67
2018-02-15T05:33:14.835Z,31.20
2018-02-15T05:35:43.207Z,30.60
2018-02-15T05:38:10.796Z,29.53
2018-02-15T05:40:38.358Z,31.37
2018-02-15T05:43:06.012Z,29.97
2018-02-15T05:45:33.841Z,29.67
2018-02-15T05:48:01.498Z,29.93
2018-02-15T05:50:29.066Z,30.93
2018-02-15T05:52:57.003Z,28.60
2018-02-15T05:55:24.577Z,28.17
2018-02-15T05:57:52.149Z,29.97
2018-02-15T06:00:19.750Z,29.90
2018-02-15T06:02:47.295Z,29.20
2018-02-15T06:05:14.867Z,30.90
2018-02-15T06:07:42.439Z,30.27
2018-02-15T06:10:09.969Z,31.53
2018-02-15T06:12:37.539Z,29.70
2018-02-15T06:15:06.601Z,30.30
2018-02-15T06:17:34.178Z,27.50
2018-02-15T06:20:01.728Z,29.80
2018-02-15T06:22:29.308Z,29.23
2018-02-15T06:24:57.668Z,29.50
2018-02-15T06:27:25.546Z,33.43
2018-02-15T06:29:53.048Z,32.00
2018-02-15T06:32:20.655Z,30.40
2018-02-15T06:34:48.242Z,33.63
2018-02-15T06:37:16.563Z,30.27
2018-02-15T06:39:44.123Z,30.87
2018-02-15T06:42:11.796Z,30.60
2018-02-15T06:44:39.346Z,32.03
2018-02-15T06:47:06.918Z,32.37
2018-02-15T06:49:34.462Z,33.10
2018-02-15T06:52:02.094Z,33.40
2018-02-15T06:54:29.646Z,30.93
2018-02-15T06:56:57.994Z,33.83
2018-02-15T06:59:26.112Z,32.00
2018-02-15T07:01:53.745Z,32.37
2018-02-15T07:04:21.316Z,30.63
2018-02-15T07:06:48.859Z,30.63
2018-02-15T07:09:16.419Z,30.50
2018-02-15T07:11:44.758Z,31.50
2018-02-15T07:14:12.673Z,32.53
2018-02-15T07:16:40.970Z,31.67
2018-02-15T07:19:08.561Z,33.43
2018-02-15T07:21:36.134Z,39.33
2018-02-15T07:24:03.746Z,31.50
2018-02-15T07:26:31.278Z,31.97
2018-02-15T07:28:58.859Z,32.00
2018-02-15T07:31:26.448Z,31.50
2018-02-15T07:33:54.082Z,32.73
2018-02-15T07:36:21.621Z,29.80
2018-02-15T07:38:49.189Z,33.17
2018-02-15T07:41:16.845Z,31.80
2018-02-15T07:43:44.398Z,31.90
2018-02-15T07:46:11.984Z,31.87
2018-02-15T08:01:34.617Z,29.27
2018-02-15T08:04:02.958Z,29.70
2018-02-15T08:06:30.526Z,29.23
2018-02-15T08:08:58.102Z,28.70
2018-02-15T08:11:26.425Z,27.30
2018-02-15T08:13:54.050Z,30.47
2018-02-15T08:16:23.214Z,23.90
2018-02-15T08:18:50.754Z,23.27
2018-02-15T08:21:18.357Z,23.57
2018-02-15T08:23:46.887Z,29.03
2018-02-15T08:26:14.490Z,29.93
2018-02-15T08:28:42.248Z,26.97
2018-02-15T08:31:09.808Z,27.47
2018-02-15T08:33:37.362Z,27.40
2018-02-15T08:36:04.989Z,27.83
2018-02-15T08:38:32.522Z,26.67
2018-02-15T08:41:00.059Z,26.40
2018-02-15T08:43:27.637Z,26.40
2018-02-15T08:45:56.757Z,27.07
2018-02-15T08:48:24.398Z,28.50
2018-02-15T08:50:52.753Z,25.97
2018-02-15T08:53:20.454Z,24.60
2018-02-15T08:55:48.667Z,25.00
2018-02-15T08:58:16.578Z,27.80
2018-02-15T09:00:45.665Z,27.30
2018-02-15T09:03:13.314Z,24.00
2018-02-15T09:05:40.871Z,26.13
2018-02-15T09:08:08.486Z,26.63
2018-02-15T09:10:36.858Z,23.27
2018-02-15T09:13:04.451Z,24.20
2018-02-15T09:15:32.705Z,23.27
2018-02-15T09:18:00.348Z,24.17
2018-02-15T09:20:28.416Z,24.17
2018-02-15T09:22:56.645Z,25.87
2018-02-15T09:25:24.229Z,26.40
2018-02-15T09:27:51.785Z,26.13
2018-02-15T09:30:19.375Z,23.97
2018-02-15T09:32:46.978Z,24.17
2018-02-15T09:35:15.463Z,24.23
2018-02-15T09:37:43.716Z,26.30
2018-02-15T09:40:11.493Z,25.80
2018-02-15T09:42:39.326Z,27.20
2018-02-15T09:45:06.867Z,25.13
2018-02-15T09:47:34.475Z,25.30
2018-02-15T09:50:02.062Z,25.40
2018-02-15T09:52:30.384Z,27.40
2018-02-15T09:54:58.947Z,25.37
2018-02-15T09:57:26.516Z,28.03
2018-02-15T09:59:54.844Z,25.20
2018-02-15T10:02:22.472Z,26.90
2018-02-15T10:04:50.039Z,24.77
2018-02-15T10:07:17.890Z,25.57
2018-02-15T10:09:45.491Z,23.13
2018-02-15T10:12:13.318Z,25.17
2018-02-15T10:14:42.210Z,24.37
2018-02-15T10:17:09.810Z,23.40
2018-02-15T10:19:37.364Z,24.47
2018-02-15T10:22:04.920Z,22.07
2018-02-15T10:24:32.544Z,24.43
2018-02-15T10:27:00.072Z,24.30
2018-02-15T10:29:27.626Z,23.87
2018-02-15T10:31:55.182Z,23.50
2018-02-15T10:34:22.742Z,24.77
2018-02-15T10:36:50.346Z,21.60
2018-02-15T10:39:18.119Z,22.40
2018-02-15T10:41:46.497Z,23.50
2018-02-15T10:44:14.037Z,21.93
2018-02-15T10:46:43.077Z,23.13
2018-02-15T10:49:10.811Z,20.83
2018-02-15T10:51:38.354Z,21.07
2018-02-15T10:54:06.715Z,18.80
2018-02-15T10:56:34.472Z,21.60
2018-02-15T10:59:02.053Z,20.80
2018-02-15T11:01:36.263Z,21.40
2018-02-15T11:04:04.607Z,20.33
2018-02-15T11:06:32.166Z,21.80
2018-02-15T11:08:59.752Z,20.47
2018-02-15T11:11:27.304Z,22.53
2018-02-15T11:13:54.861Z,22.80
2018-02-15T11:16:22.415Z,23.97
2018-02-15T11:18:49.987Z,22.70
2018-02-15T11:21:17.533Z,22.27
2018-02-15T11:23:45.583Z,21.17
2018-02-15T11:26:13.112Z,20.90
2018-02-15T11:28:40.660Z,20.80
2018-02-15T11:31:09.035Z,22.57
2018-02-15T11:33:36.626Z,22.50
2018-02-15T11:36:04.651Z,22.40
2018-02-15T11:38:32.193Z,24.13
2018-02-15T11:40:59.733Z,23.23
2018-02-15T11:43:27.358Z,24.63
2018-02-15T11:45:54.907Z,22.73
2018-02-15T11:48:22.656Z,22.00
2018-02-15T11:50:50.234Z,23.53
2018-02-15T11:53:17.790Z,23.70
2018-02-15T11:55:45.342Z,22.37
2018-02-15T11:58:12.944Z,23.27
2018-02-15T12:00:41.130Z,22.77
2018-02-15T12:03:08.666Z,20.40
2018-02-15T12:05:36.226Z,22.47
2018-02-15T12:08:03.780Z,22.40
2018-02-15T12:10:32.117Z,22.87
2018-02-15T12:12:59.707Z,22.10
2018-02-15T12:15:27.255Z,24.53
2018-02-15T12:17:54.856Z,23.57
2018-02-15T12:20:22.829Z,22.33
2018-02-15T12:22:50.520Z,21.77
2018-02-15T12:25:18.057Z,23.40
2018-02-15T12:27:45.605Z,22.93
2018-02-15T12:30:14.535Z,23.10
2018-02-15T12:32:42.296Z,21.97
2018-02-15T12:35:10.802Z,23.60
2018-02-15T12:37:38.320Z,24.30
2018-02-15T12:40:06.812Z,22.83
2018-02-15T12:42:34.362Z,22.60
2018-02-15T12:45:02.966Z,22.47
2018-02-15T12:47:30.541Z,23.80
2018-02-15T12:50:00.027Z,21.93
2018-02-15T12:52:27.549Z,22.33
2018-02-15T12:54:55.256Z,22.93
2018-02-15T12:57:22.785Z,23.33
2018-02-15T12:59:50.317Z,23.10
2018-02-15T13:02:18.250Z,22.60
2018-02-15T13:04:45.788Z,24.57
2018-02-15T13:07:13.335Z,21.70
2018-02-15T13:09:40.918Z,23.53
2018-02-15T13:12:08.605Z,23.60
2018-02-15T13:14:36.166Z,22.90
2018-02-15T13:17:03.746Z,22.43
2018-02-15T13:19:43.485Z,21.43
2018-02-15T13:22:22.862Z,22.23
2018-02-15T13:24:50.399Z,21.67
2018-02-15T13:27:18.972Z,22.03
2018-02-15T13:29:46.501Z,22.13
2018-02-15T13:32:14.127Z,23.37
2018-02-15T13:34:41.815Z,21.67
2018-02-15T13:37:09.394Z,20.50
2018-02-15T13:39:36.996Z,21.57
2018-02-15T13:42:05.495Z,21.63
2018-02-15T13:44:33.053Z,22.13
2018-02-15T13:47:00.630Z,21.67
2018-02-15T13:49:28.235Z,23.60
2018-02-15T13:51:55.805Z,22.27
2018-02-15T13:54:24.352Z,21.90
2018-02-15T13:56:51.930Z,22.30
2018-02-15T13:59:19.460Z,22.17
2018-02-15T14:01:47.043Z,20.70
2018-02-15T14:04:14.901Z,22.17
2018-02-15T14:06:42.471Z,20.63
2018-02-15T14:09:10.226Z,20.27
2018-02-15T14:11:37.792Z,20.17
2018-02-15T14:14:05.361Z,20.73
2018-02-15T14:16:32.930Z,22.20
2018-02-15T14:19:00.461Z,20.77
2018-02-15T14:21:28.518Z,21.17
2018-02-15T14:23:57.071Z,19.80
2018-02-15T14:26:24.595Z,23.20
2018-02-15T14:28:52.179Z,20.63
2018-02-15T14:31:20.187Z,20.30
2018-02-15T14:33:47.840Z,22.60
2018-02-15T14:36:16.169Z,22.40
2018-02-15T14:38:44.447Z,23.17
2018-02-15T14:41:12.048Z,22.40
2018-02-15T14:43:40.339Z,22.07
2018-02-15T14:46:09.993Z,20.07
2018-02-15T14:48:37.754Z,22.33
2018-02-15T14:51:05.313Z,22.10
2018-02-15T14:53:33.505Z,20.20
2018-02-15T14:56:01.083Z,20.90
2018-02-15T14:58:29.411Z,22.60
2018-02-15T15:00:57.718Z,19.20
2018-02-15T15:03:25.326Z,21.23
2018-02-15T15:05:53.389Z,19.80
2018-02-15T15:08:21.695Z,20.13
2018-02-15T15:10:49.260Z,19.03
2018-02-15T15:13:16.862Z,19.30
2018-02-15T15:15:45.755Z,18.67
2018-02-15T15:18:15.174Z,19.53
2018-02-15T15:20:42.774Z,19.43
2018-02-15T15:23:10.320Z,19.47
2018-02-15T15:25:38.493Z,18.53
2018-02-15T15:28:06.119Z,18.73
2018-02-15T15:30:34.468Z,20.03
2018-02-15T15:33:02.039Z,19.27
2018-02-15T15:35:30.356Z,19.03
2018-02-15T15:37:58.733Z,19.10
2018-02-15T15:40:27.029Z,19.07
2018-02-15T15:42:54.679Z,18.87
2018-02-15T15:45:22.208Z,19.93
2018-02-15T15:47:51.601Z,21.33
2018-02-15T15:50:19.785Z,19.20
2018-02-15T15:52:47.385Z,19.40
2018-02-15T15:55:15.442Z,19.30
2018-02-15T15:57:44.513Z,19.40
2018-02-15T16:00:13.670Z,19.43
2018-02-15T16:02:41.234Z,19.40
2018-02-15T16:05:10.241Z,20.70
2018-02-15T16:07:37.877Z,19.93
2018-02-15T16:10:06.440Z,20.40
2018-02-15T16:12:34.750Z,21.20
2018-02-15T16:15:02.815Z,22.33
2018-02-15T16:17:30.458Z,22.00
2018-02-15T16:19:58.080Z,20.17
2018-02-15T16:22:25.629Z,20.70
2018-02-15T16:24:54.310Z,21.60
2018-02-15T16:27:21.934Z,22.80
2018-02-15T16:29:50.374Z,24.20
2018-02-15T16:32:18.201Z,22.80
2018-02-15T16:34:45.815Z,20.87
2018-02-15T16:37:14.910Z,21.77
2018-02-15T16:39:42.858Z,19.80
2018-02-15T16:42:10.468Z,21.80
2018-02-15T16:44:38.012Z,21.40
2018-02-15T16:47:05.646Z,21.90
2018-02-15T16:49:33.677Z,21.30
2018-02-15T16:52:01.802Z,22.83
2018-02-15T16:54:29.830Z,22.47
2018-02-15T16:56:58.674Z,22.67
2018-02-15T16:59:27.000Z,22.57
2018-02-15T17:01:54.590Z,21.73
2018-02-15T17:04:22.222Z,20.73
2018-02-15T17:06:49.770Z,21.80
2018-02-15T17:09:17.343Z,19.97
2018-02-15T17:11:44.911Z,21.17
2018-02-15T17:14:12.470Z,22.30
2018-02-15T17:16:40.125Z,18.80
2018-02-15T17:19:08.649Z,22.07
2018-02-15T17:21:36.369Z,20.90
2018-02-15T17:24:03.924Z,20.10
2018-02-15T17:26:31.542Z,19.40
2018-02-15T17:28:59.259Z,19.47
2018-02-15T17:31:27.156Z,20.47
2018-02-15T17:33:55.808Z,21.17
2018-02-15T17:36:23.498Z,20.80
2018-02-15T17:38:51.052Z,19.67
2018-02-15T17:41:19.623Z,21.00
2018-02-15T17:43:47.183Z,20.90
2018-02-15T17:46:15.134Z,19.40
2018-02-15T17:48:42.662Z,20.17
2018-02-15T17:51:10.827Z,20.47
2018-02-15T17:53:40.127Z,18.93
2018-02-15T17:56:08.440Z,21.80
2018-02-15T17:58:35.991Z,22.30
2018-02-15T18:01:03.644Z,19.97
2018-02-15T18:03:31.287Z,19.27
2018-02-15T18:05:58.881Z,22.30
2018-02-15T18:08:26.460Z,20.93
2018-02-15T18:10:54.181Z,20.13
2018-02-15T18:13:23.188Z,22.10
2018-02-15T18:15:50.803Z,20.53
2018-02-15T18:18:18.410Z,20.73
2018-02-15T18:20:45.986Z,23.30
2018-02-15T18:23:13.631Z,20.80
2018-02-15T18:25:41.279Z,22.40
2018-02-15T18:28:09.631Z,21.47
2018-02-15T18:30:37.989Z,22.40
2018-02-15T18:33:05.606Z,22.17
2018-02-15T18:35:33.602Z,23.50
2018-02-15T18:38:01.236Z,23.40
2018-02-15T18:40:28.855Z,22.60
2018-02-15T18:42:56.476Z,24.33
2018-02-15T18:45:24.091Z,32.40
2018-02-15T18:47:51.675Z,37.47
2018-02-15T18:50:19.385Z,30.63
2018-02-15T18:52:46.988Z,26.90
2018-02-15T18:55:15.163Z,28.27
2018-02-15T18:57:42.767Z,27.70
2018-02-15T19:00:10.299Z,24.23
2018-02-15T19:02:39.585Z,25.70
2018-02-15T19:05:09.780Z,27.70
2018-02-15T19:07:37.463Z,25.50
2018-02-15T19:10:05.144Z,26.43
2018-02-15T19:12:33.518Z,25.97
2018-02-15T19:15:01.975Z,25.90
2018-02-15T19:17:29.562Z,24.60
2018-02-15T19:19:57.171Z,25.77
2018-02-15T19:22:24.819Z,27.20
2018-02-15T19:24:52.369Z,24.20
2018-02-15T19:27:19.960Z,26.20
2018-02-15T19:29:47.555Z,25.90
2018-02-15T19:32:15.128Z,27.37
2018-02-15T19:34:42.680Z,26.27
2018-02-15T19:37:10.237Z,26.87
2018-02-15T19:39:37.790Z,26.47
2018-02-15T19:42:06.129Z,24.87
2018-02-15T19:44:33.687Z,25.77
2018-02-15T19:47:01.330Z,25.30
2018-02-15T19:49:28.935Z,27.90
2018-02-15T19:51:56.594Z,27.30
2018-02-15T19:54:24.255Z,26.37
2018-02-15T19:56:51.882Z,25.90
2018-02-15T19:59:19.479Z,26.80
2018-02-15T20:01:47.081Z,26.10
2018-02-15T20:04:14.662Z,28.43
2018-02-15T20:06:42.268Z,25.50
2018-02-15T20:09:09.844Z,27.83
2018-02-15T20:11:37.472Z,26.50
2018-02-15T20:14:05.057Z,26.50
2018-02-15T20:16:32.761Z,25.67
2018-02-15T20:19:00.531Z,26.43
2018-02-15T20:21:28.172Z,26.53
2018-02-15T20:23:55.766Z,28.10
2018-02-15T20:26:29.052Z,25.70
2018-02-15T20:28:56.711Z,27.00
2018-02-15T20:31:24.453Z,27.23
2018-02-15T20:33:52.197Z,24.47
2018-02-15T20:36:19.795Z,26.80
2018-02-15T20:38:53.064Z,26.43
2018-02-15T20:41:21.521Z,26.63
2018-02-15T20:43:49.100Z,24.90
2018-02-15T20:46:17.507Z,25.97
2018-02-15T20:48:45.092Z,26.83
2018-02-15T20:51:18.170Z,24.60
2018-02-15T20:53:51.601Z,25.23
2018-02-15T20:56:19.185Z,26.30
2018-02-15T20:58:46.751Z,26.03
2018-02-15T21:01:15.192Z,23.63
2018-02-15T21:03:43.535Z,26.30
2018-02-15T21:06:11.139Z,26.03
2018-02-15T21:08:38.769Z,25.00
2018-02-15T21:11:06.348Z,25.10
2018-02-15T21:13:34.377Z,26.27
2018-02-15T21:16:01.966Z,26.60
2018-02-15T21:18:29.551Z,27.60
2018-02-15T21:20:57.404Z,26.87
2018-02-15T21:23:25.004Z,38.17
2018-02-15T21:25:52.557Z,35.00
2018-02-15T21:28:20.159Z,29.30
2018-02-15T21:30:47.938Z,28.97
2018-02-15T21:33:15.526Z,31.03
2018-02-15T21:35:43.156Z,35.30
2018-02-15T21:38:10.743Z,56.73
2018-02-15T21:40:38.315Z,92.27
2018-02-15T21:43:06.014Z,103.47
2018-02-15T21:45:33.581Z,90.10
2018-02-15T21:48:01.161Z,52.77
2018-02-15T21:50:28.723Z,43.23
2018-02-15T21:52:56.318Z,32.00
2018-02-15T21:55:23.898Z,32.27
2018-02-15T21:57:51.449Z,29.40
2018-02-15T22:00:19.101Z,28.83
2018-02-15T22:02:46.735Z,28.03
2018-02-15T22:05:15.206Z,30.17
2018-02-15T22:07:42.789Z,27.43
2018-02-15T22:10:10.355Z,28.10
2018-02-15T22:12:37.950Z,27.17
2018-02-15T22:15:06.324Z,27.57
2018-02-15T22:17:33.865Z,25.80
2018-02-15T22:20:04.003Z,26.80
2018-02-15T22:22:31.611Z,26.77
2018-02-15T22:24:59.787Z,26.77
2018-02-15T22:27:27.427Z,25.23
2018-02-15T22:29:54.982Z,26.37
2018-02-15T22:32:22.596Z,25.60
2018-02-15T22:34:50.183Z,25.90
2018-02-15T22:37:18.477Z,26.50
2018-02-15T22:39:46.831Z,26.50
2018-02-15T22:42:14.381Z,26.83
2018-02-15T22:44:41.935Z,26.70
2018-02-15T22:47:10.366Z,26.20
2018-02-15T22:49:38.662Z,24.00
2018-02-15T22:52:06.292Z,26.90
2018-02-15T22:54:34.637Z,29.17
2018-02-15T22:57:02.426Z,32.33
2018-02-15T22:59:29.966Z,35.40
2018-02-15T23:01:57.572Z,48.10
2018-02-15T23:04:25.171Z,39.40
2018-02-15T23:06:52.725Z,35.57
2018-02-15T23:09:20.595Z,33.13
2018-02-15T23:11:48.147Z,30.60
2018-02-15T23:14:15.706Z,28.10
2018-02-15T23:16:44.203Z,28.87
2018-02-15T23:19:12.095Z,27.83
2018-02-15T23:21:39.694Z,29.47
2018-02-15T23:24:07.251Z,27.10
2018-02-15T23:26:34.856Z,26.57
2018-02-15T23:29:02.404Z,29.07
2018-02-15T23:31:29.982Z,26.67
2018-02-15T23:33:57.875Z,26.80
2018-02-15T23:36:26.206Z,25.27
2018-02-15T23:38:53.729Z,26.47
2018-02-15T23:41:22.061Z,26.13
2018-02-15T23:43:50.357Z,27.00
2018-02-15T23:46:18.178Z,29.97
2018-02-15T23:48:45.687Z,25.20
2018-02-15T23:51:13.610Z,25.03
2018-02-15T23:53:41.190Z,25.23
2018-02-15T23:56:08.724Z,26.30
2018-02-15T23:58:36.299Z,26.50
