createdAt,value
2023-08-28T00:00:44.930Z,20.81
2023-08-28T00:03:30.660Z,20.74
2023-08-28T00:05:59.150Z,20.68
2023-08-28T00:08:27.780Z,20.63
2023-08-28T00:10:56.569Z,20.58
2023-08-28T00:13:25.073Z,20.52
2023-08-28T00:15:53.793Z,20.48
2023-08-28T00:18:22.738Z,20.43
2023-08-28T00:20:51.353Z,20.38
2023-08-28T00:23:19.699Z,20.34
2023-08-28T00:25:48.287Z,20.29
2023-08-28T00:28:16.878Z,20.26
2023-08-28T00:30:45.316Z,20.23
2023-08-28T00:33:13.736Z,20.19
2023-08-28T00:35:44.211Z,20.17
2023-08-28T00:38:13.670Z,20.15
2023-08-28T00:40:42.662Z,20.14
2023-08-28T00:43:11.145Z,20.11
2023-08-28T00:45:43.427Z,20.09
2023-08-28T00:48:15.691Z,20.07
2023-08-28T00:50:45.700Z,20.05
2023-08-28T00:53:14.613Z,20.01
2023-08-28T00:55:44.513Z,19.94
2023-08-28T00:58:14.225Z,19.89
2023-08-28T01:00:42.725Z,19.83
2023-08-28T01:03:11.232Z,19.77
2023-08-28T01:06:01.108Z,19.68
2023-08-28T01:08:49.364Z,19.59
2023-08-28T01:11:33.063Z,19.52
2023-08-28T01:14:28.581Z,19.47
2023-08-28T01:17:01.994Z,19.41
2023-08-28T01:19:36.662Z,19.39
2023-08-28T01:22:43.603Z,19.36
2023-08-28T01:25:13.582Z,19.33
2023-08-28T01:27:43.153Z,19.32
2023-08-28T01:30:13.187Z,19.28
2023-08-28T01:32:43.588Z,19.26
2023-08-28T01:35:31.210Z,19.22
2023-08-28T01:38:18.425Z,19.19
2023-08-28T01:41:02.393Z,19.15
2023-08-28T01:43:38.859Z,19.10
2023-08-28T01:46:08.523Z,19.05
2023-08-28T01:48:42.470Z,18.99
2023-08-28T01:51:10.837Z,18.97
2023-08-28T01:53:39.160Z,18.95
2023-08-28T01:56:10.416Z,18.92
2023-08-28T01:58:41.216Z,18.89
2023-08-28T02:01:09.673Z,18.88
2023-08-28T02:03:40.011Z,18.85
2023-08-28T02:06:10.263Z,18.82
2023-08-28T02:08:39.120Z,18.79
2023-08-28T02:11:07.721Z,18.77
2023-08-28T02:13:36.701Z,18.77
2023-08-28T02:16:05.487Z,18.78
2023-08-28T02:18:33.912Z,18.78
2023-08-28T02:21:02.598Z,18.76
2023-08-28T02:23:31.138Z,18.75
2023-08-28T02:25:59.466Z,18.70
2023-08-28T02:28:27.896Z,18.66
2023-08-28T02:30:59.921Z,18.61
2023-08-28T02:33:28.476Z,18.56
2023-08-28T02:35:57.353Z,18.54
2023-08-28T02:38:27.412Z,18.51
2023-08-28T02:41:07.104Z,18.48
2023-08-28T02:43:35.628Z,18.44
2023-08-28T02:46:04.395Z,18.41
2023-08-28T02:48:33.063Z,18.38
2023-08-28T02:51:01.313Z,18.35
2023-08-28T02:53:29.868Z,18.32
2023-08-28T02:56:20.071Z,18.29
2023-08-28T02:58:48.412Z,18.25
2023-08-28T03:01:16.925Z,18.22
2023-08-28T03:03:45.333Z,18.20
2023-08-28T03:06:14.172Z,18.18
2023-08-28T03:08:42.489Z,18.17
2023-08-28T03:11:10.916Z,18.16
2023-08-28T03:13:39.319Z,18.15
2023-08-28T03:16:07.721Z,18.17
2023-08-28T03:18:36.060Z,18.19
2023-08-28T03:21:04.444Z,18.20
2023-08-28T03:23:32.832Z,18.20
2023-08-28T03:26:01.294Z,18.20
2023-08-28T03:28:30.151Z,18.20
2023-08-28T03:30:59.489Z,18.19
2023-08-28T03:33:29.005Z,18.19
2023-08-28T03:35:57.898Z,18.17
2023-08-28T03:38:26.676Z,18.17
2023-08-28T03:40:55.917Z,18.16
2023-08-28T03:43:24.709Z,18.18
2023-08-28T03:45:53.279Z,18.18
2023-08-28T03:48:22.553Z,18.21
2023-08-28T03:50:52.205Z,18.24
2023-08-28T03:53:21.465Z,18.26
2023-08-28T03:55:50.664Z,18.30
2023-08-28T03:58:19.573Z,18.35
2023-08-28T04:00:48.240Z,18.39
2023-08-28T04:03:17.211Z,18.41
2023-08-28T04:05:47.004Z,18.43
2023-08-28T04:08:16.394Z,18.46
2023-08-28T04:10:44.964Z,18.49
2023-08-28T04:13:13.834Z,18.50
2023-08-28T04:15:42.421Z,18.53
2023-08-28T04:18:10.926Z,18.60
2023-08-28T04:20:39.424Z,18.67
2023-08-28T04:23:07.968Z,18.75
2023-08-28T04:25:36.143Z,18.87
2023-08-28T04:28:05.185Z,19.00
2023-08-28T04:30:34.848Z,19.13
2023-08-28T04:33:03.270Z,19.26
2023-08-28T04:35:32.018Z,19.40
2023-08-28T04:38:01.340Z,19.54
2023-08-28T04:40:29.854Z,19.69
2023-08-28T04:42:58.301Z,19.83
2023-08-28T04:45:26.983Z,19.99
2023-08-28T04:47:55.595Z,20.17
2023-08-28T04:50:24.247Z,20.36
2023-08-28T04:52:53.033Z,20.57
2023-08-28T04:55:21.580Z,20.76
2023-08-28T04:57:50.090Z,20.97
2023-08-28T05:00:18.905Z,21.20
2023-08-28T05:02:47.214Z,21.45
2023-08-28T05:05:16.130Z,21.70
2023-08-28T05:07:44.502Z,21.96
2023-08-28T05:10:13.073Z,22.21
2023-08-28T05:12:41.827Z,22.48
2023-08-28T05:15:11.843Z,22.77
2023-08-28T05:17:40.365Z,23.06
2023-08-28T05:20:09.431Z,23.34
2023-08-28T05:22:37.808Z,23.62
2023-08-28T05:25:06.696Z,23.90
2023-08-28T05:27:35.224Z,24.18
2023-08-28T05:30:04.324Z,24.46
2023-08-28T05:32:34.218Z,24.74
2023-08-28T05:35:02.595Z,25.03
2023-08-28T05:37:31.926Z,25.31
2023-08-28T05:40:01.189Z,25.61
2023-08-28T05:42:29.463Z,25.89
2023-08-28T05:44:57.837Z,26.18
2023-08-28T05:47:28.213Z,26.49
2023-08-28T05:49:56.755Z,26.80
2023-08-28T05:52:25.069Z,27.08
2023-08-28T05:54:54.532Z,27.37
2023-08-28T05:57:24.791Z,27.63
2023-08-28T05:59:53.336Z,27.91
2023-08-28T06:02:21.920Z,28.20
2023-08-28T06:04:52.990Z,28.51
2023-08-28T06:07:22.368Z,28.81
2023-08-28T06:09:50.757Z,29.07
2023-08-28T06:12:21.722Z,29.37
2023-08-28T06:14:51.311Z,29.63
2023-08-28T06:17:22.443Z,29.82
2023-08-28T06:19:51.693Z,30.06
2023-08-28T06:22:20.164Z,30.32
2023-08-28T06:24:54.121Z,30.61
2023-08-28T06:27:22.621Z,30.82
2023-08-28T06:29:52.070Z,31.02
2023-08-28T06:32:20.554Z,31.28
2023-08-28T06:34:49.101Z,31.56
2023-08-28T06:37:17.676Z,31.84
2023-08-28T06:39:46.065Z,32.09
2023-08-28T06:42:14.848Z,32.38
2023-08-28T06:44:44.160Z,32.56
2023-08-28T06:47:12.633Z,32.59
2023-08-28T06:49:41.178Z,32.62
2023-08-28T06:52:10.265Z,32.79
2023-08-28T06:57:09.948Z,32.81
2023-08-28T06:59:38.603Z,32.79
2023-08-28T07:02:07.032Z,32.85
2023-08-28T07:04:35.406Z,32.81
2023-08-28T07:07:03.980Z,32.53
2023-08-28T07:09:32.366Z,32.27
2023-08-28T07:12:00.755Z,32.10
2023-08-28T07:14:29.462Z,32.01
2023-08-28T07:16:57.717Z,31.93
2023-08-28T07:19:26.026Z,31.91
2023-08-28T07:21:56.160Z,31.99
2023-08-28T07:24:24.645Z,32.17
2023-08-28T07:26:52.971Z,32.20
2023-08-28T07:29:21.424Z,32.27
2023-08-28T07:31:49.740Z,32.46
2023-08-28T07:34:18.319Z,32.69
2023-08-28T07:36:46.699Z,32.87
2023-08-28T07:39:14.899Z,33.08
2023-08-28T07:41:43.459Z,33.12
2023-08-28T07:44:14.605Z,33.09
2023-08-28T07:46:43.305Z,33.19
2023-08-28T07:49:11.788Z,33.29
2023-08-28T07:51:40.297Z,33.47
2023-08-28T07:54:09.316Z,33.61
2023-08-28T07:56:37.657Z,33.64
2023-08-28T07:59:06.052Z,33.74
2023-08-28T08:01:34.384Z,33.74
2023-08-28T08:04:02.856Z,33.70
2023-08-28T08:06:31.464Z,33.95
2023-08-28T08:09:00.058Z,34.17
2023-08-28T08:11:28.530Z,34.31
2023-08-28T08:13:56.811Z,34.43
2023-08-28T08:16:25.604Z,34.47
2023-08-28T08:18:54.084Z,34.53
2023-08-28T08:21:22.497Z,34.68
2023-08-28T08:23:51.015Z,34.84
2023-08-28T08:26:20.711Z,34.77
2023-08-28T08:28:49.752Z,34.90
2023-08-28T08:31:18.404Z,35.12
2023-08-28T08:33:47.025Z,35.33
2023-08-28T08:36:18.764Z,35.41
2023-08-28T08:38:46.997Z,35.50
2023-08-28T08:41:15.400Z,35.72
2023-08-28T08:43:43.930Z,35.85
2023-08-28T08:46:12.852Z,35.90
2023-08-28T08:48:43.811Z,35.73
2023-08-28T08:51:15.632Z,35.80
2023-08-28T08:53:50.457Z,35.76
2023-08-28T08:56:21.197Z,35.76
2023-08-28T08:58:51.354Z,35.92
2023-08-28T09:01:21.172Z,36.12
2023-08-28T09:03:50.812Z,36.38
2023-08-28T09:06:19.736Z,36.57
2023-08-28T09:08:48.731Z,36.71
2023-08-28T09:11:17.006Z,36.66
2023-08-28T09:13:45.604Z,36.68
2023-08-28T09:16:14.326Z,36.83
2023-08-28T09:18:43.599Z,36.79
2023-08-28T09:21:13.499Z,36.75
2023-08-28T09:23:44.284Z,36.87
2023-08-28T09:26:17.165Z,36.95
2023-08-28T09:29:07.357Z,37.22
2023-08-28T09:31:38.323Z,37.41
2023-08-28T09:34:09.612Z,37.44
2023-08-28T09:36:44.585Z,37.48
2023-08-28T09:39:14.021Z,37.62
2023-08-28T09:41:42.628Z,37.73
2023-08-28T09:44:12.080Z,37.82
2023-08-28T09:46:43.706Z,38.04
2023-08-28T09:49:14.718Z,38.17
2023-08-28T09:51:45.363Z,38.33
2023-08-28T09:54:15.421Z,38.40
2023-08-28T09:56:45.249Z,38.43
2023-08-28T09:59:15.220Z,38.50
2023-08-28T10:01:44.452Z,38.56
2023-08-28T10:04:15.261Z,38.59
2023-08-28T10:06:51.329Z,38.82
2023-08-28T10:09:23.694Z,39.05
2023-08-28T10:11:53.508Z,39.34
2023-08-28T10:14:25.172Z,39.60
2023-08-28T10:17:07.138Z,39.52
2023-08-28T10:19:46.453Z,39.56
2023-08-28T10:22:15.188Z,39.76
2023-08-28T10:24:46.967Z,39.83
2023-08-28T10:27:16.305Z,39.92
2023-08-28T10:29:51.181Z,39.91
2023-08-28T10:32:21.738Z,39.87
2023-08-28T10:34:53.826Z,39.66
2023-08-28T10:37:28.710Z,39.58
2023-08-28T10:40:03.367Z,39.32
2023-08-28T10:42:33.465Z,39.33
2023-08-28T10:45:02.873Z,39.56
2023-08-28T10:47:32.317Z,39.72
2023-08-28T10:50:00.724Z,39.79
2023-08-28T10:52:29.566Z,39.78
2023-08-28T10:55:03.926Z,39.81
2023-08-28T10:57:32.489Z,39.93
2023-08-28T11:00:09.105Z,39.90
2023-08-28T11:03:10.453Z,39.78
2023-08-28T11:05:41.041Z,40.00
2023-08-28T11:08:12.603Z,40.40
2023-08-28T11:10:45.796Z,40.59
2023-08-28T11:13:25.011Z,40.45
2023-08-28T11:16:04.714Z,40.04
2023-08-28T11:18:33.544Z,40.06
2023-08-28T11:21:04.796Z,40.40
2023-08-28T11:23:38.614Z,40.76
2023-08-28T11:26:19.040Z,40.90
2023-08-28T11:28:49.216Z,41.00
2023-08-28T11:31:17.694Z,41.24
2023-08-28T11:33:50.798Z,41.30
2023-08-28T11:36:20.512Z,41.41
2023-08-28T11:38:50.192Z,41.49
2023-08-28T11:41:21.221Z,41.74
2023-08-28T11:43:50.049Z,42.11
2023-08-28T11:46:18.644Z,42.31
2023-08-28T11:48:47.330Z,42.32
2023-08-28T11:51:15.863Z,42.31
2023-08-28T11:53:44.815Z,41.85
2023-08-28T11:56:14.660Z,41.80
2023-08-28T11:58:43.736Z,41.96
2023-08-28T12:01:15.417Z,42.06
2023-08-28T12:03:44.444Z,42.29
2023-08-28T12:06:15.645Z,42.52
2023-08-28T12:08:45.914Z,42.83
2023-08-28T12:11:15.404Z,43.13
2023-08-28T12:13:43.780Z,43.34
2023-08-28T12:16:19.208Z,43.60
2023-08-28T12:18:47.966Z,43.94
2023-08-28T12:21:18.448Z,44.18
2023-08-28T12:23:52.994Z,44.43
2023-08-28T12:26:25.350Z,44.59
2023-08-28T12:28:54.573Z,44.84
2023-08-28T12:31:32.293Z,44.85
2023-08-28T12:34:08.556Z,44.96
2023-08-28T12:36:39.185Z,45.12
2023-08-28T12:39:08.559Z,45.22
2023-08-28T12:41:49.124Z,45.48
2023-08-28T12:44:17.594Z,45.60
2023-08-28T12:46:46.331Z,45.64
2023-08-28T12:49:15.892Z,45.59
2023-08-28T12:51:45.005Z,45.44
2023-08-28T12:54:23.304Z,45.48
2023-08-28T12:56:55.059Z,45.48
2023-08-28T12:59:23.960Z,45.19
2023-08-28T13:01:53.842Z,44.68
2023-08-28T13:04:24.074Z,44.31
2023-08-28T13:06:53.505Z,44.24
2023-08-28T13:09:23.431Z,44.37
2023-08-28T13:11:52.178Z,44.55
2023-08-28T13:14:21.414Z,44.80
2023-08-28T13:16:50.592Z,44.89
2023-08-28T13:19:19.911Z,45.05
2023-08-28T13:21:49.221Z,45.15
2023-08-28T13:24:21.226Z,45.27
2023-08-28T13:26:55.147Z,45.47
2023-08-28T13:29:23.666Z,45.56
2023-08-28T13:31:52.162Z,45.57
2023-08-28T13:34:20.841Z,45.66
2023-08-28T13:36:49.486Z,45.89
2023-08-28T13:39:18.729Z,46.11
2023-08-28T13:41:47.215Z,46.35
2023-08-28T13:44:15.387Z,46.61
2023-08-28T13:46:44.180Z,46.78
2023-08-28T13:49:12.554Z,46.69
2023-08-28T13:51:40.946Z,46.13
2023-08-28T13:54:09.735Z,45.57
2023-08-28T13:56:38.460Z,45.57
2023-08-28T13:59:07.329Z,45.51
2023-08-28T14:01:35.794Z,45.43
2023-08-28T14:04:05.110Z,45.14
2023-08-28T14:06:33.883Z,44.99
2023-08-28T14:09:03.720Z,45.15
2023-08-28T14:11:32.307Z,45.44
2023-08-28T14:14:00.986Z,45.58
2023-08-28T14:16:29.769Z,45.59
2023-08-28T14:18:58.126Z,45.79
2023-08-28T14:21:26.636Z,45.86
2023-08-28T14:23:55.005Z,45.89
2023-08-28T14:26:24.213Z,45.87
2023-08-28T14:28:52.892Z,45.97
2023-08-28T14:31:21.596Z,46.13
2023-08-28T14:33:50.181Z,46.50
2023-08-28T14:36:18.749Z,47.00
2023-08-28T14:38:47.175Z,47.52
2023-08-28T14:41:15.658Z,47.99
2023-08-28T14:43:43.839Z,48.50
2023-08-28T14:46:12.171Z,48.93
2023-08-28T14:48:40.550Z,49.15
2023-08-28T14:51:08.890Z,49.10
2023-08-28T14:53:37.413Z,48.92
2023-08-28T14:56:05.996Z,48.65
2023-08-28T14:58:34.379Z,48.66
2023-08-28T15:01:04.127Z,48.92
2023-08-28T15:03:32.792Z,49.12
2023-08-28T15:06:01.470Z,49.23
2023-08-28T15:08:30.270Z,49.29
2023-08-28T15:10:58.595Z,49.26
2023-08-28T15:13:27.119Z,49.27
2023-08-28T15:15:56.014Z,49.39
2023-08-28T15:18:24.701Z,49.34
2023-08-28T15:20:53.491Z,49.15
2023-08-28T15:23:21.974Z,48.84
2023-08-28T15:25:50.470Z,48.64
2023-08-28T15:28:18.863Z,48.60
2023-08-28T15:30:52.130Z,48.65
2023-08-28T15:33:20.616Z,48.69
2023-08-28T15:35:50.020Z,48.74
2023-08-28T15:38:18.604Z,48.83
2023-08-28T15:40:47.132Z,48.88
2023-08-28T15:43:17.578Z,48.83
2023-08-28T15:45:52.996Z,48.72
2023-08-28T15:48:21.653Z,48.51
2023-08-28T15:50:50.443Z,48.13
2023-08-28T15:53:18.945Z,47.58
2023-08-28T15:55:55.002Z,46.90
2023-08-28T15:58:24.809Z,46.22
2023-08-28T16:01:03.203Z,45.62
2023-08-28T16:03:32.768Z,44.98
2023-08-28T16:06:10.562Z,44.28
2023-08-28T16:08:39.726Z,43.63
2023-08-28T16:11:08.655Z,43.04
2023-08-28T16:13:37.098Z,42.52
2023-08-28T16:16:05.508Z,42.07
2023-08-28T16:18:33.884Z,41.61
2023-08-28T16:21:02.055Z,41.13
2023-08-28T16:23:30.268Z,40.68
2023-08-28T16:25:58.794Z,40.28
2023-08-28T16:28:27.319Z,39.88
2023-08-28T16:30:55.988Z,39.50
2023-08-28T16:33:24.866Z,39.13
2023-08-28T16:35:53.138Z,38.78
2023-08-28T16:38:21.563Z,38.46
2023-08-28T16:40:50.237Z,38.11
2023-08-28T16:43:18.734Z,37.77
2023-08-28T16:45:47.069Z,37.45
2023-08-28T16:48:15.756Z,37.13
2023-08-28T16:50:46.392Z,36.80
2023-08-28T16:53:15.228Z,36.47
2023-08-28T16:55:44.243Z,36.15
2023-08-28T16:58:13.274Z,35.88
2023-08-28T17:00:41.563Z,35.61
2023-08-28T17:03:10.372Z,35.35
2023-08-28T17:05:39.238Z,35.10
2023-08-28T17:08:10.277Z,34.87
2023-08-28T17:10:40.244Z,34.64
2023-08-28T17:13:08.625Z,34.44
2023-08-28T17:15:38.280Z,34.24
2023-08-28T17:18:07.208Z,34.04
2023-08-28T17:20:35.863Z,33.85
2023-08-28T17:23:05.275Z,33.66
2023-08-28T17:25:33.860Z,33.46
2023-08-28T17:28:02.290Z,33.28
2023-08-28T17:30:30.925Z,33.12
2023-08-28T17:32:59.843Z,32.97
2023-08-28T17:35:31.359Z,32.82
2023-08-28T17:38:00.088Z,32.67
2023-08-28T17:40:28.847Z,32.52
2023-08-28T17:42:57.226Z,32.39
2023-08-28T17:45:25.710Z,32.26
2023-08-28T17:47:54.516Z,32.13
2023-08-28T17:50:23.105Z,31.98
2023-08-28T17:52:51.569Z,31.86
2023-08-28T17:55:20.706Z,31.74
2023-08-28T17:57:49.148Z,31.63
2023-08-28T18:00:17.560Z,31.51
2023-08-28T18:03:00.020Z,31.40
2023-08-28T18:05:32.737Z,31.26
2023-08-28T18:08:02.230Z,31.15
2023-08-28T18:10:32.176Z,31.03
2023-08-28T18:13:01.640Z,30.91
2023-08-28T18:15:30.251Z,30.80
2023-08-28T18:17:58.673Z,30.68
2023-08-28T18:20:27.179Z,30.57
2023-08-28T18:22:55.791Z,30.44
2023-08-28T18:25:26.353Z,30.32
2023-08-28T18:28:06.951Z,30.19
2023-08-28T18:30:36.808Z,30.04
2023-08-28T18:33:05.870Z,29.90
2023-08-28T18:35:34.496Z,29.79
2023-08-28T18:38:03.203Z,29.69
2023-08-28T18:40:31.908Z,29.62
2023-08-28T18:43:00.101Z,29.59
2023-08-28T18:45:28.498Z,29.55
2023-08-28T18:47:57.249Z,29.53
2023-08-28T18:50:25.799Z,29.48
2023-08-28T18:52:54.426Z,29.41
2023-08-28T18:55:32.356Z,29.32
2023-08-28T18:58:04.947Z,29.24
2023-08-28T19:00:34.047Z,29.15
2023-08-28T19:03:03.175Z,29.09
2023-08-28T19:05:33.314Z,29.08
2023-08-28T19:08:02.189Z,29.08
2023-08-28T19:10:31.166Z,29.05
2023-08-28T19:12:59.549Z,28.98
2023-08-28T19:15:28.311Z,28.89
2023-08-28T19:17:56.756Z,28.78
2023-08-28T19:20:25.287Z,28.64
2023-08-28T19:22:53.770Z,28.51
2023-08-28T19:25:24.394Z,28.37
2023-08-28T19:27:53.002Z,28.23
2023-08-28T19:30:21.691Z,28.13
2023-08-28T19:32:50.952Z,28.00
2023-08-28T19:35:19.503Z,27.87
2023-08-28T19:37:49.633Z,27.76
2023-08-28T19:40:18.081Z,27.64
2023-08-28T19:42:46.581Z,27.53
2023-08-28T19:45:15.564Z,27.45
2023-08-28T19:47:44.181Z,27.36
2023-08-28T19:50:12.765Z,27.28
2023-08-28T19:52:41.260Z,27.19
2023-08-28T19:55:11.245Z,27.13
2023-08-28T19:57:39.628Z,27.06
2023-08-28T20:00:09.653Z,27.00
2023-08-28T20:02:39.054Z,26.94
2023-08-28T20:05:08.040Z,26.87
2023-08-28T20:07:36.454Z,26.80
2023-08-28T20:10:06.150Z,26.72
2023-08-28T20:12:34.724Z,26.65
2023-08-28T20:15:03.140Z,26.57
2023-08-28T20:17:32.587Z,26.50
2023-08-28T20:20:01.107Z,26.42
2023-08-28T20:22:29.424Z,26.34
2023-08-28T20:24:57.790Z,26.26
2023-08-28T20:27:26.184Z,26.20
2023-08-28T20:29:54.811Z,26.14
2023-08-28T20:32:23.064Z,26.07
2023-08-28T20:34:51.373Z,26.01
2023-08-28T20:37:19.680Z,25.94
2023-08-28T20:39:48.034Z,25.87
2023-08-28T20:42:17.291Z,25.82
2023-08-28T20:44:45.712Z,25.75
2023-08-28T20:47:14.134Z,25.69
2023-08-28T20:49:44.616Z,25.63
2023-08-28T20:52:13.220Z,25.57
2023-08-28T20:54:41.784Z,25.51
2023-08-28T20:57:11.636Z,25.47
2023-08-28T20:59:39.882Z,25.41
2023-08-28T21:02:08.257Z,25.36
2023-08-28T21:04:36.681Z,25.30
2023-08-28T21:07:05.230Z,25.21
2023-08-28T21:09:33.910Z,25.14
2023-08-28T21:12:02.251Z,25.06
2023-08-28T21:14:30.689Z,24.99
2023-08-28T21:16:58.897Z,24.92
2023-08-28T21:19:29.208Z,24.87
2023-08-28T21:21:59.785Z,24.82
2023-08-28T21:24:28.291Z,24.76
2023-08-28T21:26:56.552Z,24.71
2023-08-28T21:29:25.095Z,24.67
2023-08-28T21:31:53.644Z,24.63
2023-08-28T21:34:22.121Z,24.58
2023-08-28T21:36:50.431Z,24.54
2023-08-28T21:39:19.082Z,24.49
2023-08-28T21:41:47.572Z,24.44
2023-08-28T21:44:16.471Z,24.39
2023-08-28T21:46:45.083Z,24.30
2023-08-28T21:49:32.579Z,24.21
2023-08-28T21:52:20.410Z,24.11
2023-08-28T21:55:07.743Z,24.01
2023-08-28T21:57:54.648Z,23.89
2023-08-28T22:00:41.796Z,23.81
2023-08-28T22:03:29.298Z,23.75
2023-08-28T22:06:16.216Z,23.69
2023-08-28T22:08:44.817Z,23.64
2023-08-28T22:11:32.842Z,23.59
2023-08-28T22:14:05.180Z,23.54
2023-08-28T22:16:33.823Z,23.49
2023-08-28T22:19:02.437Z,23.45
2023-08-28T22:21:30.811Z,23.41
2023-08-28T22:24:00.066Z,23.37
2023-08-28T22:26:28.822Z,23.35
2023-08-28T22:28:57.340Z,23.32
2023-08-28T22:31:26.026Z,23.31
2023-08-28T22:33:54.818Z,23.30
2023-08-28T22:36:23.423Z,23.28
2023-08-28T22:38:51.989Z,23.27
2023-08-28T22:41:20.477Z,23.25
2023-08-28T22:43:48.962Z,23.21
2023-08-28T22:46:17.214Z,23.19
2023-08-28T22:48:46.236Z,23.15
2023-08-28T22:51:15.834Z,23.12
2023-08-28T22:53:44.440Z,23.08
2023-08-28T22:56:12.751Z,23.05
2023-08-28T22:58:41.295Z,23.01
2023-08-28T23:01:11.714Z,22.97
2023-08-28T23:03:39.973Z,22.93
2023-08-28T23:06:08.634Z,22.88
2023-08-28T23:08:37.161Z,22.84
2023-08-28T23:11:05.640Z,22.79
2023-08-28T23:13:34.123Z,22.77
2023-08-28T23:16:02.445Z,22.75
2023-08-28T23:18:31.395Z,22.74
2023-08-28T23:20:59.785Z,22.72
2023-08-28T23:23:28.466Z,22.71
2023-08-28T23:25:56.849Z,22.70
2023-08-28T23:28:26.102Z,22.69
2023-08-28T23:30:55.144Z,22.68
2023-08-28T23:33:23.423Z,22.67
2023-08-28T23:36:01.973Z,22.64
2023-08-28T23:38:30.152Z,22.61
2023-08-28T23:40:59.051Z,22.58
2023-08-28T23:43:27.589Z,22.53
2023-08-28T23:45:56.160Z,22.48
2023-08-28T23:48:25.038Z,22.45
2023-08-28T23:50:53.661Z,22.41
2023-08-28T23:53:22.347Z,22.37
2023-08-28T23:55:50.730Z,22.34
2023-08-28T23:58:19.286Z,22.30
