createdAt,value
2022-09-06T00:01:17.010Z,12.30
2022-09-06T00:03:45.740Z,12.30
2022-09-06T00:06:18.415Z,12.30
2022-09-06T00:08:48.224Z,12.30
2022-09-06T00:11:17.861Z,12.30
2022-09-06T00:13:47.227Z,12.30
2022-09-06T00:16:27.303Z,12.30
2022-09-06T00:18:57.840Z,12.26
2022-09-06T00:21:29.128Z,12.20
2022-09-06T00:23:57.305Z,12.20
2022-09-06T00:26:25.656Z,12.20
2022-09-06T00:28:53.699Z,12.20
2022-09-06T00:31:25.136Z,12.20
2022-09-06T00:33:53.736Z,12.10
2022-09-06T00:36:22.793Z,12.00
2022-09-06T00:38:50.874Z,12.00
2022-09-06T00:41:19.442Z,12.00
2022-09-06T00:43:47.388Z,11.90
2022-09-06T00:46:22.797Z,11.90
2022-09-06T00:48:55.940Z,11.90
2022-09-06T00:51:27.288Z,11.90
2022-09-06T00:53:55.759Z,11.90
2022-09-06T00:56:24.132Z,11.90
2022-09-06T00:58:52.150Z,11.86
2022-09-06T01:01:20.057Z,11.80
2022-09-06T01:03:48.046Z,11.80
2022-09-06T01:06:26.416Z,11.80
2022-09-06T01:09:20.234Z,11.80
2022-09-06T01:12:46.774Z,11.80
2022-09-06T01:15:45.506Z,11.80
2022-09-06T01:19:15.666Z,11.80
2022-09-06T01:22:04.888Z,11.80
2022-09-06T01:25:12.885Z,11.76
2022-09-06T01:28:19.261Z,11.80
2022-09-06T01:31:16.020Z,11.72
2022-09-06T01:33:52.617Z,11.70
2022-09-06T01:36:25.793Z,11.70
2022-09-06T01:38:53.545Z,11.70
2022-09-06T01:41:21.510Z,11.68
2022-09-06T01:43:51.367Z,11.60
2022-09-06T01:46:44.366Z,11.60
2022-09-06T01:49:47.141Z,11.60
2022-09-06T01:52:34.601Z,11.58
2022-09-06T01:55:50.199Z,11.50
2022-09-06T01:58:55.117Z,11.50
2022-09-06T02:01:37.628Z,11.40
2022-09-06T02:04:30.278Z,11.40
2022-09-06T02:07:15.724Z,11.30
2022-09-06T02:09:47.082Z,11.30
2022-09-06T02:12:18.516Z,11.30
2022-09-06T02:14:57.230Z,11.30
2022-09-06T02:17:31.810Z,11.30
2022-09-06T02:20:09.901Z,11.30
2022-09-06T02:22:43.816Z,11.30
2022-09-06T02:25:19.581Z,11.30
2022-09-06T02:27:47.476Z,11.30
2022-09-06T02:30:15.709Z,11.30
2022-09-06T02:32:57.427Z,11.30
2022-09-06T02:35:25.941Z,11.30
2022-09-06T02:37:54.182Z,11.30
2022-09-06T02:40:22.682Z,11.30
2022-09-06T02:42:50.533Z,11.30
2022-09-06T02:45:18.366Z,11.32
2022-09-06T02:47:46.181Z,11.30
2022-09-06T02:50:15.539Z,11.30
2022-09-06T02:52:46.716Z,11.30
2022-09-06T02:55:14.619Z,11.26
2022-09-06T02:57:42.568Z,11.20
2022-09-06T03:00:11.552Z,11.20
2022-09-06T03:02:39.362Z,11.14
2022-09-06T03:05:07.689Z,11.10
2022-09-06T03:07:35.587Z,11.10
2022-09-06T03:10:03.717Z,11.20
2022-09-06T03:12:32.024Z,11.20
2022-09-06T03:15:00.003Z,11.20
2022-09-06T03:17:27.841Z,11.20
2022-09-06T03:19:55.709Z,11.20
2022-09-06T03:22:23.533Z,11.20
2022-09-06T03:24:54.294Z,11.14
2022-09-06T03:27:22.134Z,11.10
2022-09-06T03:29:50.230Z,11.10
2022-09-06T03:32:18.050Z,11.10
2022-09-06T03:34:45.861Z,11.00
2022-09-06T03:37:14.014Z,11.00
2022-09-06T03:39:41.934Z,11.00
2022-09-06T03:42:13.057Z,10.90
2022-09-06T03:44:40.911Z,10.90
2022-09-06T03:47:08.748Z,10.90
2022-09-06T03:49:36.592Z,10.90
2022-09-06T03:52:04.990Z,10.90
2022-09-06T03:54:32.846Z,10.90
2022-09-06T03:57:00.653Z,10.98
2022-09-06T03:59:28.587Z,11.00
2022-09-06T04:01:56.444Z,11.00
2022-09-06T04:04:24.304Z,11.00
2022-09-06T04:06:52.140Z,11.00
2022-09-06T04:09:20.590Z,11.08
2022-09-06T04:11:48.432Z,11.10
2022-09-06T04:14:16.465Z,11.10
2022-09-06T04:16:44.377Z,11.10
2022-09-06T04:19:12.331Z,11.10
2022-09-06T04:21:40.197Z,11.10
2022-09-06T04:24:08.273Z,11.12
2022-09-06T04:26:36.424Z,11.20
2022-09-06T04:29:04.433Z,11.20
2022-09-06T04:31:32.357Z,11.20
2022-09-06T04:34:00.173Z,11.30
2022-09-06T04:36:28.142Z,11.30
2022-09-06T04:38:56.026Z,11.30
2022-09-06T04:41:24.018Z,11.30
2022-09-06T04:43:51.854Z,11.32
2022-09-06T04:46:26.045Z,11.40
2022-09-06T04:48:55.667Z,11.40
2022-09-06T04:51:25.152Z,11.42
2022-09-06T04:53:53.281Z,11.50
2022-09-06T04:56:24.746Z,11.50
2022-09-06T04:58:55.674Z,11.50
2022-09-06T05:01:26.281Z,11.50
2022-09-06T05:03:56.902Z,11.58
2022-09-06T05:06:25.896Z,11.60
2022-09-06T05:08:54.074Z,11.60
2022-09-06T05:11:22.048Z,11.60
2022-09-06T05:13:50.374Z,11.60
2022-09-06T05:16:18.527Z,11.62
2022-09-06T05:18:46.424Z,11.70
2022-09-06T05:21:14.418Z,11.80
2022-09-06T05:23:42.364Z,11.82
2022-09-06T05:26:10.257Z,11.90
2022-09-06T05:28:38.088Z,12.00
2022-09-06T05:31:12.474Z,12.10
2022-09-06T05:33:40.323Z,12.54
2022-09-06T05:36:08.702Z,12.80
2022-09-06T05:38:36.524Z,13.30
2022-09-06T05:41:04.485Z,13.62
2022-09-06T05:43:32.316Z,14.00
2022-09-06T05:46:00.304Z,14.30
2022-09-06T05:48:28.173Z,14.50
2022-09-06T05:51:06.773Z,14.60
2022-09-06T05:53:43.974Z,14.60
2022-09-06T05:56:14.155Z,14.58
2022-09-06T05:58:41.968Z,14.60
2022-09-06T06:01:21.453Z,14.56
2022-09-06T06:04:02.143Z,14.54
2022-09-06T06:06:34.756Z,14.60
2022-09-06T06:09:02.800Z,14.50
2022-09-06T06:11:31.391Z,14.50
2022-09-06T06:13:59.273Z,14.50
2022-09-06T06:16:27.073Z,14.60
2022-09-06T06:18:55.136Z,14.60
2022-09-06T06:21:28.594Z,14.70
2022-09-06T06:24:03.055Z,14.80
2022-09-06T06:26:35.617Z,15.34
2022-09-06T06:29:06.135Z,16.20
2022-09-06T06:31:34.543Z,17.14
2022-09-06T06:34:04.087Z,17.60
2022-09-06T06:36:35.187Z,17.90
2022-09-06T06:39:06.896Z,18.80
2022-09-06T06:41:34.939Z,20.00
2022-09-06T06:44:05.219Z,20.70
2022-09-06T06:46:38.215Z,20.82
2022-09-06T06:49:06.323Z,20.48
2022-09-06T06:51:39.364Z,20.02
2022-09-06T06:54:07.274Z,19.48
2022-09-06T06:56:40.766Z,19.10
2022-09-06T06:59:08.672Z,18.70
2022-09-06T07:01:37.593Z,18.30
2022-09-06T07:04:07.270Z,18.18
2022-09-06T07:12:39.827Z,18.12
2022-09-06T07:15:08.587Z,18.40
2022-09-06T07:17:36.373Z,19.16
2022-09-06T07:22:40.373Z,20.72
2022-09-06T07:25:10.471Z,21.50
2022-09-06T07:30:14.409Z,22.64
2022-09-06T07:32:42.380Z,23.22
2022-09-06T07:35:10.148Z,23.50
2022-09-06T07:37:38.029Z,23.80
2022-09-06T07:40:06.918Z,23.50
2022-09-06T07:42:36.413Z,23.20
2022-09-06T07:45:06.134Z,22.84
2022-09-06T07:53:15.009Z,21.26
2022-09-06T07:55:45.573Z,20.88
2022-09-06T07:58:15.995Z,20.60
2022-09-06T08:00:44.150Z,20.38
2022-09-06T08:03:11.857Z,20.10
2022-09-06T08:11:16.393Z,19.30
2022-09-06T08:13:44.582Z,19.20
2022-09-06T08:16:14.008Z,19.04
2022-09-06T08:18:42.034Z,18.90
2022-09-06T08:21:16.683Z,18.88
2022-09-06T08:23:48.805Z,18.70
2022-09-06T08:26:18.971Z,18.60
2022-09-06T08:28:47.159Z,18.60
2022-09-06T08:31:17.595Z,18.62
2022-09-06T08:33:47.623Z,18.70
2022-09-06T08:36:15.989Z,18.70
2022-09-06T08:38:44.782Z,18.70
2022-09-06T08:41:45.378Z,18.70
2022-09-06T08:47:14.267Z,18.70
2022-09-06T08:49:49.399Z,18.70
2022-09-06T08:53:13.597Z,18.70
2022-09-06T08:55:55.777Z,18.70
2022-09-06T08:58:40.851Z,18.70
2022-09-06T09:01:18.714Z,18.80
2022-09-06T09:03:47.164Z,18.70
2022-09-06T09:06:15.314Z,18.70
2022-09-06T09:09:04.013Z,18.82
2022-09-06T09:11:33.703Z,18.90
2022-09-06T09:14:35.476Z,18.90
2022-09-06T09:17:20.333Z,19.00
2022-09-06T09:19:48.695Z,19.00
2022-09-06T09:22:19.206Z,19.10
2022-09-06T09:24:51.832Z,19.10
2022-09-06T09:27:27.211Z,19.10
2022-09-06T09:32:46.035Z,19.10
2022-09-06T09:35:36.790Z,19.10
2022-09-06T09:38:11.680Z,19.10
2022-09-06T09:40:41.960Z,19.06
2022-09-06T09:43:25.253Z,18.96
2022-09-06T09:46:24.045Z,18.90
2022-09-06T09:49:08.977Z,18.90
2022-09-06T09:52:10.972Z,18.90
2022-09-06T09:54:46.355Z,18.90
2022-09-06T09:57:18.831Z,18.92
2022-09-06T09:59:57.439Z,18.90
2022-09-06T10:02:36.232Z,19.00
2022-09-06T10:05:24.761Z,19.00
2022-09-06T10:07:55.860Z,19.10
2022-09-06T10:10:33.872Z,19.10
2022-09-06T10:13:31.726Z,19.10
2022-09-06T10:16:03.236Z,19.10
2022-09-06T10:18:35.765Z,19.10
2022-09-06T10:21:16.030Z,19.12
2022-09-06T10:27:01.751Z,19.22
2022-09-06T10:29:56.038Z,19.30
2022-09-06T10:32:53.443Z,19.30
2022-09-06T10:35:26.808Z,19.30
2022-09-06T10:38:27.842Z,19.30
2022-09-06T10:41:07.689Z,19.30
2022-09-06T10:44:11.171Z,19.40
2022-09-06T10:46:43.901Z,19.40
2022-09-06T10:49:18.801Z,19.40
2022-09-06T10:51:58.224Z,19.40
2022-09-06T10:54:26.283Z,19.40
2022-09-06T10:57:02.210Z,19.50
2022-09-06T10:59:38.325Z,19.50
2022-09-06T11:05:49.273Z,19.60
2022-09-06T11:08:46.762Z,19.70
2022-09-06T11:11:35.568Z,19.80
2022-09-06T11:14:12.699Z,19.80
2022-09-06T11:16:57.717Z,19.80
2022-09-06T11:19:37.617Z,19.90
2022-09-06T11:22:47.571Z,20.00
2022-09-06T11:26:18.416Z,20.10
2022-09-06T11:28:52.835Z,20.16
2022-09-06T11:34:31.580Z,20.12
2022-09-06T11:37:08.686Z,20.10
2022-09-06T11:42:47.807Z,20.40
2022-09-06T11:45:48.603Z,20.50
2022-09-06T11:49:04.020Z,20.52
2022-09-06T11:51:40.927Z,20.50
2022-09-06T11:54:14.971Z,20.60
2022-09-06T11:57:02.697Z,20.60
2022-09-06T12:00:01.949Z,20.60
2022-09-06T12:02:41.273Z,20.60
2022-09-06T12:05:26.526Z,20.70
2022-09-06T12:08:32.022Z,20.80
2022-09-06T12:11:21.949Z,20.90
2022-09-06T12:14:06.035Z,21.10
2022-09-06T12:16:55.560Z,21.20
2022-09-06T12:20:11.328Z,21.22
2022-09-06T12:22:40.365Z,21.20
2022-09-06T12:25:20.501Z,21.30
2022-09-06T12:28:00.152Z,21.40
2022-09-06T12:30:42.276Z,21.50
2022-09-06T12:33:38.953Z,21.70
2022-09-06T12:36:33.469Z,21.90
2022-09-06T12:39:02.463Z,22.00
2022-09-06T12:41:41.763Z,22.10
2022-09-06T12:44:14.897Z,22.20
2022-09-06T12:46:50.039Z,22.20
2022-09-06T12:49:23.539Z,22.20
2022-09-06T12:51:51.452Z,22.20
2022-09-06T12:54:26.341Z,22.30
2022-09-06T12:57:12.831Z,22.50
2022-09-06T12:59:56.052Z,22.60
2022-09-06T13:02:43.685Z,22.86
2022-09-06T13:05:13.220Z,23.10
2022-09-06T13:07:47.008Z,23.40
2022-09-06T13:10:19.162Z,23.50
2022-09-06T13:12:50.944Z,23.64
2022-09-06T13:15:25.287Z,23.60
2022-09-06T13:18:15.052Z,23.60
2022-09-06T13:20:43.238Z,23.40
2022-09-06T13:23:20.198Z,23.40
2022-09-06T13:25:56.340Z,23.50
2022-09-06T13:28:30.927Z,23.60
2022-09-06T13:31:08.280Z,23.60
2022-09-06T13:33:37.801Z,23.60
2022-09-06T13:36:11.645Z,23.70
2022-09-06T13:38:39.721Z,23.74
2022-09-06T13:41:25.769Z,23.90
2022-09-06T13:44:19.828Z,24.00
2022-09-06T13:46:53.488Z,23.82
2022-09-06T13:49:23.872Z,23.82
2022-09-06T13:51:53.971Z,23.80
2022-09-06T13:54:22.822Z,23.90
2022-09-06T13:56:50.869Z,24.00
2022-09-06T13:59:19.500Z,24.26
2022-09-06T14:01:53.946Z,24.58
2022-09-06T14:04:22.512Z,25.38
2022-09-06T14:06:50.891Z,27.38
2022-09-06T14:09:18.960Z,29.66
2022-09-06T14:11:48.411Z,31.86
2022-09-06T14:14:18.001Z,32.44
2022-09-06T14:16:47.734Z,30.98
2022-09-06T14:19:15.915Z,29.66
2022-09-06T14:21:43.923Z,28.56
2022-09-06T14:24:11.906Z,27.64
2022-09-06T14:26:39.857Z,26.78
2022-09-06T14:29:08.398Z,26.10
2022-09-06T14:31:36.229Z,25.52
2022-09-06T14:34:05.818Z,25.00
2022-09-06T14:36:34.754Z,24.40
2022-09-06T14:39:03.954Z,23.90
2022-09-06T14:41:31.938Z,23.48
2022-09-06T14:44:00.003Z,23.02
2022-09-06T14:46:28.511Z,22.70
2022-09-06T14:49:07.480Z,22.46
2022-09-06T14:51:37.146Z,22.22
2022-09-06T14:54:11.521Z,22.06
2022-09-06T14:56:41.951Z,21.88
2022-09-06T14:59:11.213Z,21.70
2022-09-06T15:01:40.789Z,21.50
2022-09-06T15:04:10.994Z,21.30
2022-09-06T15:06:40.942Z,21.20
2022-09-06T15:09:11.297Z,21.10
2022-09-06T15:11:46.306Z,21.00
2022-09-06T15:14:19.034Z,20.90
2022-09-06T15:16:53.470Z,20.80
2022-09-06T15:19:29.332Z,20.70
2022-09-06T15:21:57.951Z,20.62
2022-09-06T15:24:26.153Z,20.56
2022-09-06T15:26:54.439Z,20.42
2022-09-06T15:29:22.816Z,20.40
2022-09-06T15:31:50.863Z,20.30
2022-09-06T15:34:20.834Z,20.20
2022-09-06T15:36:50.600Z,20.20
2022-09-06T15:39:18.985Z,20.10
2022-09-06T15:41:47.009Z,20.00
2022-09-06T15:44:18.068Z,19.90
2022-09-06T15:46:54.037Z,19.82
2022-09-06T15:49:28.833Z,19.78
2022-09-06T15:52:00.973Z,19.70
2022-09-06T15:54:48.715Z,19.60
2022-09-06T15:57:17.171Z,19.50
2022-09-06T15:59:45.469Z,19.50
2022-09-06T16:02:13.994Z,19.50
2022-09-06T16:04:41.960Z,19.40
2022-09-06T16:07:10.227Z,19.40
2022-09-06T16:09:38.870Z,19.30
2022-09-06T16:12:07.029Z,19.20
2022-09-06T16:14:36.373Z,19.20
2022-09-06T16:17:04.415Z,19.10
2022-09-06T16:19:32.497Z,19.00
2022-09-06T16:22:01.079Z,19.00
2022-09-06T16:24:28.839Z,18.90
2022-09-06T16:26:56.925Z,18.90
2022-09-06T16:29:25.114Z,18.80
2022-09-06T16:31:59.708Z,18.70
2022-09-06T16:34:27.987Z,18.70
2022-09-06T16:36:57.041Z,18.68
2022-09-06T16:39:24.990Z,18.60
2022-09-06T16:41:52.918Z,18.60
2022-09-06T16:44:20.846Z,18.50
2022-09-06T16:46:50.734Z,18.50
2022-09-06T16:49:19.470Z,18.40
2022-09-06T16:51:50.292Z,18.40
2022-09-06T16:54:18.918Z,18.40
2022-09-06T16:56:46.961Z,18.30
2022-09-06T16:59:18.139Z,18.30
2022-09-06T17:01:46.219Z,18.22
2022-09-06T17:04:15.385Z,18.20
2022-09-06T17:06:46.907Z,18.10
2022-09-06T17:09:19.430Z,18.08
2022-09-06T17:11:51.165Z,18.00
2022-09-06T17:14:19.117Z,17.90
2022-09-06T17:17:05.545Z,17.80
2022-09-06T17:19:40.741Z,17.70
2022-09-06T17:22:10.399Z,17.70
2022-09-06T17:24:39.494Z,17.60
2022-09-06T17:27:08.661Z,17.50
2022-09-06T17:29:36.501Z,17.50
2022-09-06T17:32:09.921Z,17.40
2022-09-06T17:34:40.017Z,17.40
2022-09-06T17:37:08.036Z,17.40
2022-09-06T17:39:36.137Z,17.30
2022-09-06T17:42:05.689Z,17.30
2022-09-06T17:44:34.493Z,17.20
2022-09-06T17:47:18.909Z,17.10
2022-09-06T17:49:47.437Z,17.10
2022-09-06T17:52:15.129Z,17.00
2022-09-06T17:54:44.952Z,16.90
2022-09-06T17:57:13.233Z,16.80
2022-09-06T17:59:41.259Z,16.80
2022-09-06T18:02:09.171Z,16.70
2022-09-06T18:04:37.210Z,16.70
2022-09-06T18:07:05.376Z,16.60
2022-09-06T18:09:33.421Z,16.60
2022-09-06T18:12:02.126Z,16.50
2022-09-06T18:14:30.447Z,16.40
2022-09-06T18:16:58.678Z,16.40
2022-09-06T18:19:27.998Z,16.30
2022-09-06T18:21:57.321Z,16.30
2022-09-06T18:24:31.011Z,16.20
2022-09-06T18:26:59.043Z,16.20
2022-09-06T18:29:26.981Z,16.12
2022-09-06T18:31:55.434Z,16.10
2022-09-06T18:34:23.737Z,16.08
2022-09-06T18:36:52.566Z,16.00
2022-09-06T18:39:20.517Z,15.98
2022-09-06T18:42:00.596Z,15.90
2022-09-06T18:44:33.123Z,15.90
2022-09-06T18:47:03.701Z,15.80
2022-09-06T18:49:33.633Z,15.78
2022-09-06T18:52:03.709Z,15.70
2022-09-06T18:54:32.670Z,15.70
2022-09-06T18:57:00.587Z,15.70
2022-09-06T18:59:28.465Z,15.70
2022-09-06T19:01:56.811Z,15.60
2022-09-06T19:04:25.045Z,15.60
2022-09-06T19:06:52.873Z,15.60
2022-09-06T19:09:20.731Z,15.60
2022-09-06T19:11:51.710Z,15.50
2022-09-06T19:14:19.711Z,15.50
2022-09-06T19:16:48.741Z,15.40
2022-09-06T19:19:16.642Z,15.30
2022-09-06T19:21:44.790Z,15.30
2022-09-06T19:24:14.670Z,15.30
2022-09-06T19:26:44.363Z,15.20
2022-09-06T19:29:18.132Z,15.10
2022-09-06T19:31:48.549Z,15.10
2022-09-06T19:34:16.434Z,15.02
2022-09-06T19:36:45.115Z,15.00
2022-09-06T19:39:16.576Z,15.00
2022-09-06T19:41:47.441Z,15.00
2022-09-06T19:44:16.966Z,15.00
2022-09-06T19:46:47.033Z,15.00
2022-09-06T19:49:20.048Z,15.00
2022-09-06T19:51:49.364Z,14.96
2022-09-06T19:54:18.209Z,14.98
2022-09-06T19:56:47.111Z,14.98
2022-09-06T19:59:16.461Z,14.90
2022-09-06T20:01:46.642Z,14.90
2022-09-06T20:04:15.651Z,14.90
2022-09-06T20:06:44.006Z,14.80
2022-09-06T20:09:12.791Z,14.80
2022-09-06T20:11:41.838Z,14.80
2022-09-06T20:14:11.688Z,14.70
2022-09-06T20:16:42.032Z,14.70
2022-09-06T20:19:14.289Z,14.66
2022-09-06T20:21:43.131Z,14.60
2022-09-06T20:24:11.036Z,14.60
2022-09-06T20:26:38.970Z,14.60
2022-09-06T20:29:07.352Z,14.50
2022-09-06T20:31:37.260Z,14.50
2022-09-06T20:34:06.465Z,14.40
2022-09-06T20:36:34.912Z,14.40
2022-09-06T20:39:03.604Z,14.30
2022-09-06T20:41:31.745Z,14.30
2022-09-06T20:44:00.298Z,14.30
2022-09-06T20:46:32.293Z,14.30
2022-09-06T20:49:04.185Z,14.30
2022-09-06T20:51:34.627Z,14.20
2022-09-06T20:54:04.873Z,14.20
2022-09-06T20:56:40.741Z,14.20
2022-09-06T20:59:12.509Z,14.20
2022-09-06T21:01:44.429Z,14.20
2022-09-06T21:04:15.148Z,14.10
2022-09-06T21:06:43.476Z,14.10
2022-09-06T21:09:13.595Z,14.10
2022-09-06T21:11:41.819Z,14.00
2022-09-06T21:14:10.283Z,14.00
2022-09-06T21:16:39.422Z,14.00
2022-09-06T21:19:09.344Z,14.00
2022-09-06T21:21:39.579Z,13.92
2022-09-06T21:24:09.747Z,13.90
2022-09-06T21:26:38.219Z,13.90
2022-09-06T21:29:06.847Z,13.82
2022-09-06T21:31:37.169Z,13.80
2022-09-06T21:34:15.497Z,13.70
2022-09-06T21:36:45.042Z,13.62
2022-09-06T21:39:13.481Z,13.60
2022-09-06T21:41:43.360Z,13.50
2022-09-06T21:44:12.372Z,13.48
2022-09-06T21:46:41.414Z,13.40
2022-09-06T21:49:12.858Z,13.32
2022-09-06T21:51:41.800Z,13.30
2022-09-06T21:54:09.950Z,13.30
2022-09-06T21:56:39.147Z,13.20
2022-09-06T21:59:07.738Z,13.20
2022-09-06T22:01:36.970Z,13.10
2022-09-06T22:04:06.111Z,13.10
2022-09-06T22:06:35.789Z,13.10
2022-09-06T22:09:11.076Z,13.00
2022-09-06T22:11:41.962Z,13.00
2022-09-06T22:14:12.904Z,13.00
2022-09-06T22:16:41.892Z,12.90
2022-09-06T22:19:10.742Z,12.90
2022-09-06T22:21:38.800Z,12.80
2022-09-06T22:24:10.541Z,12.80
2022-09-06T22:26:40.955Z,12.70
2022-09-06T22:29:12.166Z,12.70
2022-09-06T22:31:40.529Z,12.60
2022-09-06T22:34:08.829Z,12.60
2022-09-06T22:36:37.639Z,12.60
2022-09-06T22:39:05.595Z,12.50
2022-09-06T22:41:34.191Z,12.50
2022-09-06T22:44:02.932Z,12.40
2022-09-06T22:46:31.616Z,12.38
2022-09-06T22:49:00.234Z,12.30
2022-09-06T22:51:28.287Z,12.20
2022-09-06T22:53:56.242Z,12.20
2022-09-06T22:56:24.652Z,12.10
2022-09-06T22:58:52.534Z,12.10
2022-09-06T23:01:20.483Z,12.08
2022-09-06T23:03:49.295Z,12.00
2022-09-06T23:06:17.571Z,12.00
2022-09-06T23:08:45.638Z,11.90
2022-09-06T23:11:16.252Z,11.90
2022-09-06T23:13:45.041Z,11.84
2022-09-06T23:16:17.494Z,11.80
2022-09-06T23:18:46.613Z,11.80
2022-09-06T23:21:19.594Z,11.70
2022-09-06T23:23:49.090Z,11.70
2022-09-06T23:26:24.459Z,11.68
2022-09-06T23:28:56.740Z,11.60
2022-09-06T23:31:33.710Z,11.60
2022-09-06T23:34:02.781Z,11.60
2022-09-06T23:36:31.894Z,11.60
2022-09-06T23:39:02.455Z,11.60
2022-09-06T23:41:30.994Z,11.50
2022-09-06T23:43:59.210Z,11.50
2022-09-06T23:46:27.617Z,11.50
2022-09-06T23:48:55.723Z,11.42
2022-09-06T23:51:23.602Z,11.40
2022-09-06T23:53:51.447Z,11.34
2022-09-06T23:56:20.898Z,11.30
2022-09-06T23:58:48.969Z,11.30
