createdAt,value
2022-11-05T00:00:48.788Z,99.11
2022-11-05T00:01:48.827Z,99.11
2022-11-05T00:02:48.797Z,99.32
2022-11-05T00:03:48.838Z,99.57
2022-11-05T00:04:48.745Z,99.47
2022-11-05T00:05:48.743Z,99.99
2022-11-05T00:06:48.734Z,99.99
2022-11-05T00:07:48.739Z,99.88
2022-11-05T00:08:48.797Z,99.88
2022-11-05T00:09:48.706Z,99.57
2022-11-05T00:10:48.709Z,99.57
2022-11-05T00:11:48.709Z,99.99
2022-11-05T00:12:48.705Z,99.98
2022-11-05T00:13:48.749Z,99.99
2022-11-05T00:14:48.695Z,99.99
2022-11-05T00:15:48.658Z,99.99
2022-11-05T00:16:48.680Z,99.99
2022-11-05T00:17:48.652Z,99.99
2022-11-05T00:18:48.660Z,99.99
2022-11-05T00:19:48.632Z,99.99
2022-11-05T00:20:48.611Z,99.99
2022-11-05T00:21:48.622Z,99.88
2022-11-05T00:22:48.867Z,99.99
2022-11-05T00:23:48.595Z,99.99
2022-11-05T00:24:48.598Z,99.99
2022-11-05T00:25:48.579Z,99.99
2022-11-05T00:26:48.601Z,99.99
2022-11-05T00:27:48.593Z,99.99
2022-11-05T00:28:48.635Z,99.93
2022-11-05T00:29:48.540Z,99.99
2022-11-05T00:30:48.550Z,99.99
2022-11-05T00:31:48.535Z,99.99
2022-11-05T00:32:48.557Z,99.99
2022-11-05T00:33:48.502Z,99.99
2022-11-05T00:34:48.496Z,99.99
2022-11-05T00:35:48.620Z,99.67
2022-11-05T00:36:48.476Z,99.57
2022-11-05T00:37:50.299Z,99.67
2022-11-05T00:38:48.550Z,99.57
2022-11-05T00:39:48.929Z,99.99
2022-11-05T00:40:48.446Z,99.51
2022-11-05T00:41:48.764Z,99.99
2022-11-05T00:42:48.446Z,99.99
2022-11-05T00:43:48.671Z,99.99
2022-11-05T00:44:48.426Z,99.99
2022-11-05T00:45:48.434Z,99.98
2022-11-05T00:46:48.408Z,99.99
2022-11-05T00:47:48.482Z,99.99
2022-11-05T00:48:48.377Z,99.99
2022-11-05T00:49:48.439Z,99.99
2022-11-05T00:50:48.364Z,99.99
2022-11-05T00:51:48.356Z,99.99
2022-11-05T00:52:48.368Z,99.99
2022-11-05T00:53:48.349Z,99.99
2022-11-05T00:54:48.326Z,99.99
2022-11-05T00:55:48.385Z,99.99
2022-11-05T00:56:48.344Z,99.99
2022-11-05T00:57:48.348Z,99.99
2022-11-05T00:58:48.318Z,99.99
2022-11-05T00:59:48.316Z,99.99
2022-11-05T01:00:48.299Z,99.99
2022-11-05T01:01:48.392Z,99.99
2022-11-05T01:02:48.377Z,99.99
2022-11-05T01:03:51.684Z,99.99
2022-11-05T01:04:48.361Z,99.99
2022-11-05T01:05:48.269Z,99.99
2022-11-05T01:06:48.221Z,99.99
2022-11-05T01:07:48.254Z,99.99
2022-11-05T01:08:48.206Z,99.99
2022-11-05T01:09:48.251Z,99.99
2022-11-05T01:10:48.258Z,99.99
2022-11-05T01:11:48.224Z,99.99
2022-11-05T01:12:48.174Z,99.99
2022-11-05T01:13:48.172Z,99.99
2022-11-05T01:14:48.998Z,99.99
2022-11-05T01:15:48.155Z,99.99
2022-11-05T01:16:48.163Z,99.99
2022-11-05T01:17:48.180Z,99.99
2022-11-05T01:18:48.126Z,99.99
2022-11-05T01:19:48.135Z,99.99
2022-11-05T01:20:48.113Z,99.99
2022-11-05T01:21:48.098Z,99.99
2022-11-05T01:22:48.085Z,99.99
2022-11-05T01:23:48.122Z,99.99
2022-11-05T01:24:48.073Z,99.99
2022-11-05T01:25:48.121Z,99.99
2022-11-05T01:26:48.062Z,99.99
2022-11-05T01:27:48.067Z,99.99
2022-11-05T01:28:48.145Z,99.99
2022-11-05T01:29:48.067Z,99.99
2022-11-05T01:30:48.035Z,99.99
2022-11-05T01:31:48.038Z,99.99
2022-11-05T01:32:48.000Z,99.99
2022-11-05T01:33:48.015Z,99.99
2022-11-05T01:34:48.028Z,99.99
2022-11-05T01:35:48.438Z,99.99
2022-11-05T01:36:48.007Z,99.99
2022-11-05T01:37:47.969Z,99.99
2022-11-05T01:38:47.966Z,99.99
2022-11-05T01:39:47.958Z,99.99
2022-11-05T01:40:48.021Z,99.99
2022-11-05T01:41:47.934Z,99.99
2022-11-05T01:42:47.998Z,99.99
2022-11-05T01:43:47.926Z,99.99
2022-11-05T01:44:47.910Z,99.99
2022-11-05T01:45:47.914Z,99.99
2022-11-05T01:46:47.887Z,99.99
2022-11-05T01:47:47.884Z,99.99
2022-11-05T01:48:47.878Z,99.99
2022-11-05T01:49:47.878Z,99.99
2022-11-05T01:50:47.899Z,99.99
2022-11-05T01:51:47.887Z,99.99
2022-11-05T01:52:47.844Z,99.99
2022-11-05T01:53:47.829Z,99.99
2022-11-05T01:54:47.841Z,99.99
2022-11-05T01:55:47.826Z,99.99
2022-11-05T01:56:47.829Z,99.99
2022-11-05T01:57:47.793Z,99.99
2022-11-05T01:58:47.799Z,99.99
2022-11-05T01:59:47.779Z,99.99
2022-11-05T02:00:47.763Z,99.99
2022-11-05T02:01:47.839Z,99.99
2022-11-05T02:02:47.848Z,99.99
2022-11-05T02:03:47.754Z,99.99
2022-11-05T02:04:47.880Z,99.99
2022-11-05T02:05:47.733Z,99.99
2022-11-05T02:06:47.719Z,99.99
2022-11-05T02:07:47.811Z,99.99
2022-11-05T02:08:47.696Z,99.99
2022-11-05T02:09:47.704Z,99.99
2022-11-05T02:10:47.713Z,99.99
2022-11-05T02:11:47.708Z,99.99
2022-11-05T02:12:47.674Z,99.99
2022-11-05T02:13:47.666Z,99.99
2022-11-05T02:14:47.714Z,99.99
2022-11-05T02:15:47.650Z,99.99
2022-11-05T02:16:47.685Z,99.99
2022-11-05T02:17:47.644Z,99.99
2022-11-05T02:18:47.606Z,99.99
2022-11-05T02:19:47.618Z,99.99
2022-11-05T02:20:51.949Z,99.99
2022-11-05T02:21:47.584Z,99.99
2022-11-05T02:22:47.612Z,99.99
2022-11-05T02:23:47.610Z,99.99
2022-11-05T02:24:47.577Z,99.99
2022-11-05T02:25:47.590Z,99.99
2022-11-05T02:26:47.546Z,99.88
2022-11-05T02:27:47.575Z,99.99
2022-11-05T02:28:47.609Z,99.99
2022-11-05T02:29:47.564Z,99.99
2022-11-05T02:30:47.532Z,99.99
2022-11-05T02:31:47.494Z,99.99
2022-11-05T02:32:47.499Z,99.99
2022-11-05T02:33:47.489Z,99.99
2022-11-05T02:34:47.498Z,99.99
2022-11-05T02:35:47.468Z,99.99
2022-11-05T02:36:47.474Z,99.99
2022-11-05T02:37:47.459Z,99.99
2022-11-05T02:38:47.435Z,99.99
2022-11-05T02:39:47.460Z,99.99
2022-11-05T02:40:47.450Z,99.99
2022-11-05T02:41:47.445Z,99.99
2022-11-05T02:42:47.419Z,99.99
2022-11-05T02:43:47.428Z,99.99
2022-11-05T02:44:47.431Z,99.99
2022-11-05T02:45:47.410Z,99.99
2022-11-05T02:46:47.630Z,99.83
2022-11-05T02:47:47.370Z,99.83
2022-11-05T02:48:47.376Z,99.99
2022-11-05T02:49:47.352Z,99.99
2022-11-05T02:50:47.337Z,99.99
2022-11-05T02:51:47.463Z,99.99
2022-11-05T02:52:47.325Z,99.99
2022-11-05T02:53:47.319Z,99.99
2022-11-05T02:54:47.303Z,99.99
2022-11-05T02:55:47.335Z,99.99
2022-11-05T02:56:47.293Z,99.99
2022-11-05T02:57:47.298Z,99.99
2022-11-05T02:58:47.279Z,99.99
2022-11-05T02:59:47.265Z,99.99
2022-11-05T03:00:47.259Z,99.99
2022-11-05T03:01:47.489Z,99.99
2022-11-05T03:02:47.449Z,99.99
2022-11-05T03:03:47.243Z,99.99
2022-11-05T03:04:47.225Z,99.99
2022-11-05T03:05:47.253Z,99.99
2022-11-05T03:06:47.314Z,99.99
2022-11-05T03:07:47.207Z,99.99
2022-11-05T03:08:47.200Z,99.99
2022-11-05T03:09:47.205Z,99.99
2022-11-05T03:10:47.173Z,99.99
2022-11-05T03:11:47.164Z,99.99
2022-11-05T03:12:47.171Z,99.99
2022-11-05T03:13:47.142Z,99.99
2022-11-05T03:14:47.124Z,99.99
2022-11-05T03:15:47.117Z,99.99
2022-11-05T03:16:47.170Z,99.99
2022-11-05T03:17:47.127Z,99.99
2022-11-05T03:18:47.197Z,99.99
2022-11-05T03:19:47.090Z,99.99
2022-11-05T03:20:47.081Z,99.99
2022-11-05T03:21:47.079Z,99.99
2022-11-05T03:22:47.065Z,99.99
2022-11-05T03:23:47.061Z,99.99
2022-11-05T03:24:47.105Z,99.99
2022-11-05T03:25:47.045Z,99.99
2022-11-05T03:26:47.920Z,99.99
2022-11-05T03:27:47.031Z,99.99
2022-11-05T03:28:47.018Z,99.99
2022-11-05T03:29:47.089Z,99.99
2022-11-05T03:30:47.051Z,99.99
2022-11-05T03:31:46.985Z,99.99
2022-11-05T03:32:46.985Z,99.99
2022-11-05T03:33:47.002Z,99.99
2022-11-05T03:34:46.962Z,99.99
2022-11-05T03:35:46.974Z,99.99
2022-11-05T03:36:46.993Z,99.99
2022-11-05T03:37:46.933Z,99.99
2022-11-05T03:38:46.957Z,99.99
2022-11-05T03:39:46.930Z,99.99
2022-11-05T03:40:46.925Z,99.99
2022-11-05T03:41:46.907Z,99.99
2022-11-05T03:42:46.891Z,99.99
2022-11-05T03:43:46.906Z,99.99
2022-11-05T03:44:46.900Z,99.99
2022-11-05T03:45:46.872Z,99.99
2022-11-05T03:46:46.864Z,99.99
2022-11-05T03:47:46.846Z,99.99
2022-11-05T03:48:46.918Z,99.99
2022-11-05T03:49:46.844Z,99.99
2022-11-05T03:50:46.871Z,99.99
2022-11-05T03:51:46.838Z,99.99
2022-11-05T03:52:46.845Z,99.99
2022-11-05T03:53:46.807Z,99.99
2022-11-05T03:54:46.823Z,99.99
2022-11-05T03:55:46.784Z,99.99
2022-11-05T03:56:46.818Z,99.99
2022-11-05T03:57:46.772Z,99.99
2022-11-05T03:58:46.783Z,99.99
2022-11-05T03:59:46.762Z,99.99
2022-11-05T04:00:46.738Z,99.99
2022-11-05T04:01:46.843Z,99.99
2022-11-05T04:02:46.871Z,99.99
2022-11-05T04:03:46.723Z,99.99
2022-11-05T04:04:46.736Z,99.99
2022-11-05T04:05:46.708Z,99.99
2022-11-05T04:06:46.697Z,99.99
2022-11-05T04:07:46.694Z,99.99
2022-11-05T04:08:46.688Z,99.99
2022-11-05T04:09:46.681Z,99.99
2022-11-05T04:10:46.707Z,99.99
2022-11-05T04:11:46.654Z,99.99
2022-11-05T04:12:46.653Z,99.99
2022-11-05T04:13:46.644Z,99.99
2022-11-05T04:14:46.621Z,99.99
2022-11-05T04:15:46.756Z,99.99
2022-11-05T04:16:46.614Z,99.99
2022-11-05T04:17:46.597Z,99.99
2022-11-05T04:18:46.613Z,99.99
2022-11-05T04:19:46.592Z,99.99
2022-11-05T04:20:46.598Z,99.99
2022-11-05T04:21:46.565Z,99.99
2022-11-05T04:22:46.627Z,99.99
2022-11-05T04:23:46.579Z,99.99
2022-11-05T04:24:46.555Z,99.99
2022-11-05T04:25:46.537Z,99.99
2022-11-05T04:26:46.579Z,99.99
2022-11-05T04:27:46.519Z,99.99
2022-11-05T04:28:46.496Z,99.99
2022-11-05T04:29:46.529Z,99.99
2022-11-05T04:30:46.482Z,99.99
2022-11-05T04:31:46.490Z,99.99
2022-11-05T04:32:46.481Z,99.99
2022-11-05T04:33:46.474Z,99.99
2022-11-05T04:34:46.447Z,99.99
2022-11-05T04:35:46.462Z,99.99
2022-11-05T04:36:46.453Z,99.99
2022-11-05T04:37:46.439Z,99.99
2022-11-05T04:38:46.417Z,99.99
2022-11-05T04:39:46.412Z,99.99
2022-11-05T04:40:46.400Z,99.99
2022-11-05T04:41:46.404Z,99.99
2022-11-05T04:42:46.402Z,99.99
2022-11-05T04:43:46.377Z,99.99
2022-11-05T04:44:46.377Z,99.99
2022-11-05T04:45:46.368Z,99.99
2022-11-05T04:46:46.381Z,99.99
2022-11-05T04:47:46.380Z,99.99
2022-11-05T04:48:46.360Z,99.99
2022-11-05T04:49:46.330Z,99.99
2022-11-05T04:50:46.331Z,99.99
2022-11-05T04:51:46.320Z,99.99
2022-11-05T04:52:46.305Z,99.99
2022-11-05T04:53:46.314Z,99.99
2022-11-05T04:54:46.302Z,99.99
2022-11-05T04:55:46.273Z,99.99
2022-11-05T04:56:46.292Z,99.99
2022-11-05T04:57:46.259Z,99.99
2022-11-05T04:58:46.249Z,99.99
2022-11-05T04:59:46.240Z,99.99
2022-11-05T05:00:46.314Z,99.99
2022-11-05T05:01:46.404Z,99.99
2022-11-05T05:02:46.217Z,99.99
2022-11-05T05:03:46.215Z,99.99
2022-11-05T05:04:46.203Z,99.99
2022-11-05T05:05:46.187Z,99.99
2022-11-05T05:06:46.223Z,99.99
2022-11-05T05:07:46.186Z,99.99
2022-11-05T05:08:46.164Z,99.99
2022-11-05T05:09:46.151Z,99.99
2022-11-05T05:10:46.171Z,99.99
2022-11-05T05:11:46.131Z,99.99
2022-11-05T05:12:46.133Z,99.99
2022-11-05T05:13:46.120Z,99.99
2022-11-05T05:14:46.114Z,99.99
2022-11-05T05:15:46.109Z,99.99
2022-11-05T05:16:46.120Z,99.99
2022-11-05T05:17:46.082Z,99.99
2022-11-05T05:18:46.641Z,99.99
2022-11-05T05:19:46.064Z,99.99
2022-11-05T05:20:46.064Z,99.99
2022-11-05T05:21:46.055Z,99.99
2022-11-05T05:22:46.083Z,99.99
2022-11-05T05:23:46.074Z,99.93
2022-11-05T05:24:51.511Z,99.99
2022-11-05T05:25:47.022Z,99.72
2022-11-05T05:26:46.007Z,99.41
2022-11-05T05:27:46.010Z,99.72
2022-11-05T05:28:46.014Z,99.72
2022-11-05T05:29:45.979Z,99.62
2022-11-05T05:30:45.974Z,99.62
2022-11-05T05:31:45.961Z,99.77
2022-11-05T05:32:45.969Z,99.77
2022-11-05T05:33:45.982Z,99.66
2022-11-05T05:34:45.941Z,99.60
2022-11-05T05:35:45.940Z,99.99
2022-11-05T05:36:53.437Z,99.99
2022-11-05T05:37:45.929Z,99.99
2022-11-05T05:38:45.913Z,99.99
2022-11-05T05:39:45.945Z,99.99
2022-11-05T05:40:45.897Z,99.99
2022-11-05T05:41:45.926Z,99.99
2022-11-05T05:42:45.883Z,99.99
2022-11-05T05:43:45.866Z,99.99
2022-11-05T05:44:45.880Z,99.99
2022-11-05T05:45:45.850Z,99.99
2022-11-05T05:46:45.857Z,99.99
2022-11-05T05:47:45.834Z,99.99
2022-11-05T05:48:45.827Z,99.99
2022-11-05T05:49:45.810Z,99.99
2022-11-05T05:50:45.828Z,99.99
2022-11-05T05:51:45.794Z,99.99
2022-11-05T05:52:45.794Z,99.99
2022-11-05T05:53:45.795Z,99.99
2022-11-05T05:54:45.778Z,99.99
2022-11-05T05:55:45.791Z,99.99
2022-11-05T05:56:45.759Z,99.99
2022-11-05T05:57:45.743Z,99.99
2022-11-05T05:58:45.743Z,99.99
2022-11-05T05:59:45.729Z,99.99
2022-11-05T06:00:45.722Z,99.99
2022-11-05T06:01:45.803Z,99.99
2022-11-05T06:02:45.779Z,99.99
2022-11-05T06:03:45.722Z,99.99
2022-11-05T06:04:45.684Z,99.99
2022-11-05T06:05:45.698Z,99.99
2022-11-05T06:06:45.690Z,99.99
2022-11-05T06:07:45.653Z,99.99
2022-11-05T06:08:45.652Z,99.99
2022-11-05T06:09:45.640Z,99.99
2022-11-05T06:10:45.678Z,99.99
2022-11-05T06:11:45.661Z,99.99
2022-11-05T06:12:45.646Z,99.99
2022-11-05T06:13:45.608Z,99.99
2022-11-05T06:14:45.607Z,99.99
2022-11-05T06:15:45.602Z,99.99
2022-11-05T06:16:45.585Z,99.99
2022-11-05T06:17:45.571Z,99.99
2022-11-05T06:18:45.590Z,99.99
2022-11-05T06:19:45.560Z,99.99
2022-11-05T06:20:45.551Z,99.99
2022-11-05T06:21:45.537Z,99.99
2022-11-05T06:22:45.560Z,99.99
2022-11-05T06:23:45.526Z,99.99
2022-11-05T06:24:45.526Z,99.99
2022-11-05T06:25:45.511Z,99.99
2022-11-05T06:26:45.509Z,99.99
2022-11-05T06:27:45.500Z,99.99
2022-11-05T06:28:45.507Z,99.99
2022-11-05T06:29:45.482Z,99.99
2022-11-05T06:30:45.560Z,99.99
2022-11-05T06:31:45.482Z,99.99
2022-11-05T06:32:45.507Z,99.99
2022-11-05T06:33:45.462Z,99.99
2022-11-05T06:34:45.438Z,99.99
2022-11-05T06:35:45.433Z,99.99
2022-11-05T06:36:45.420Z,99.99
2022-11-05T06:37:45.423Z,99.99
2022-11-05T06:38:45.431Z,99.99
2022-11-05T06:39:45.396Z,99.99
2022-11-05T06:40:45.392Z,99.99
2022-11-05T06:42:12.101Z,99.99
2022-11-05T06:42:46.397Z,99.99
2022-11-05T06:43:45.374Z,99.99
2022-11-05T06:44:45.519Z,99.99
2022-11-05T06:45:45.351Z,99.99
2022-11-05T06:46:48.498Z,99.99
2022-11-05T06:47:45.333Z,99.99
2022-11-05T06:48:45.323Z,99.99
2022-11-05T06:49:45.312Z,99.99
2022-11-05T06:50:45.339Z,99.99
2022-11-05T06:51:45.366Z,99.99
2022-11-05T06:52:45.299Z,99.99
2022-11-05T06:53:45.277Z,99.99
2022-11-05T06:54:45.294Z,99.99
2022-11-05T06:55:45.264Z,99.99
2022-11-05T06:56:45.525Z,99.99
2022-11-05T06:57:45.240Z,99.99
2022-11-05T06:58:45.237Z,99.99
2022-11-05T06:59:45.219Z,99.99
2022-11-05T07:00:45.277Z,99.99
2022-11-05T07:01:45.407Z,99.99
2022-11-05T07:02:45.228Z,99.99
2022-11-05T07:03:45.188Z,99.99
2022-11-05T07:04:45.200Z,99.99
2022-11-05T07:05:45.183Z,99.99
2022-11-05T07:06:45.173Z,99.99
2022-11-05T07:07:45.178Z,99.99
2022-11-05T07:08:45.189Z,99.99
2022-11-05T07:09:45.152Z,99.99
2022-11-05T07:10:45.162Z,99.99
2022-11-05T07:11:45.143Z,99.99
2022-11-05T07:12:45.129Z,99.99
2022-11-05T07:13:45.136Z,99.99
2022-11-05T07:14:45.125Z,99.99
2022-11-05T07:15:45.091Z,99.99
2022-11-05T07:16:45.089Z,99.99
2022-11-05T07:17:45.074Z,99.99
2022-11-05T07:18:45.069Z,99.99
2022-11-05T07:19:45.068Z,99.99
2022-11-05T07:20:45.074Z,99.99
2022-11-05T07:21:45.046Z,99.99
2022-11-05T07:22:45.034Z,99.99
2022-11-05T07:23:45.058Z,99.99
2022-11-05T07:24:45.022Z,99.99
2022-11-05T07:25:45.018Z,99.99
2022-11-05T07:26:45.012Z,99.71
2022-11-05T07:27:45.038Z,99.71
2022-11-05T07:28:44.989Z,98.88
2022-11-05T07:29:44.976Z,98.88
2022-11-05T07:30:44.965Z,99.40
2022-11-05T07:31:45.089Z,99.30
2022-11-05T07:32:44.963Z,99.30
2022-11-05T07:33:44.945Z,98.63
2022-11-05T07:34:44.954Z,98.12
2022-11-05T07:35:44.915Z,97.61
2022-11-05T07:36:44.918Z,98.22
2022-11-05T07:37:44.926Z,97.40
2022-11-05T07:38:44.895Z,98.47
2022-11-05T07:39:45.070Z,98.16
2022-11-05T07:40:44.886Z,97.75
2022-11-05T07:41:44.903Z,97.91
2022-11-05T07:42:44.862Z,97.91
2022-11-05T07:43:44.864Z,97.96
2022-11-05T07:44:44.871Z,98.06
2022-11-05T07:45:44.851Z,98.43
2022-11-05T07:46:44.824Z,97.77
2022-11-05T07:47:44.816Z,98.07
2022-11-05T07:48:45.519Z,97.87
2022-11-05T07:49:44.811Z,98.24
2022-11-05T07:50:44.840Z,97.20
2022-11-05T07:51:44.829Z,97.77
2022-11-05T07:52:44.767Z,96.69
2022-11-05T07:53:45.644Z,96.80
2022-11-05T07:54:44.752Z,96.95
2022-11-05T07:55:44.748Z,96.75
2022-11-05T07:56:44.734Z,96.55
2022-11-05T07:57:44.760Z,96.30
2022-11-05T07:58:44.718Z,95.64
2022-11-05T07:59:44.876Z,95.74
2022-11-05T08:00:44.831Z,93.95
2022-11-05T08:01:44.854Z,93.13
2022-11-05T08:02:44.842Z,91.49
2022-11-05T08:03:44.803Z,92.10
2022-11-05T08:04:44.684Z,91.77
2022-11-05T08:05:44.799Z,88.43
2022-11-05T08:06:44.663Z,84.67
2022-11-05T08:07:44.648Z,82.27
2022-11-05T08:08:44.686Z,80.05
2022-11-05T08:09:44.649Z,77.50
2022-11-05T08:10:44.624Z,74.62
2022-11-05T08:11:44.622Z,72.11
2022-11-05T08:12:44.614Z,71.03
2022-11-05T08:13:44.638Z,71.20
2022-11-05T08:14:44.608Z,70.25
2022-11-05T08:15:44.603Z,69.91
2022-11-05T08:16:44.601Z,70.04
2022-11-05T08:17:44.633Z,68.29
2022-11-05T08:18:44.577Z,69.54
2022-11-05T08:19:44.592Z,69.78
2022-11-05T08:20:44.552Z,70.31
2022-11-05T08:21:44.568Z,71.33
2022-11-05T08:22:44.601Z,69.92
2022-11-05T08:23:44.523Z,66.81
2022-11-05T08:24:44.502Z,65.97
2022-11-05T08:25:44.555Z,65.50
2022-11-05T08:26:45.058Z,64.62
2022-11-05T08:27:44.478Z,64.76
2022-11-05T08:28:44.478Z,64.93
2022-11-05T08:29:44.469Z,65.70
2022-11-05T08:30:44.471Z,66.13
2022-11-05T08:31:44.454Z,67.01
2022-11-05T08:32:44.455Z,65.77
2022-11-05T08:33:44.436Z,64.55
2022-11-05T08:34:44.486Z,67.48
2022-11-05T08:35:44.431Z,69.37
2022-11-05T08:36:44.483Z,67.61
2022-11-05T08:37:44.439Z,67.58
2022-11-05T08:38:44.404Z,67.71
2022-11-05T08:39:44.397Z,68.05
2022-11-05T08:40:44.379Z,69.64
2022-11-05T08:41:44.381Z,69.74
2022-11-05T08:42:44.388Z,67.21
2022-11-05T08:43:44.355Z,64.99
2022-11-05T08:44:44.357Z,64.76
2022-11-05T08:45:44.364Z,63.38
2022-11-05T08:46:44.339Z,64.32
2022-11-05T08:47:44.351Z,66.71
2022-11-05T08:48:44.385Z,67.52
2022-11-05T08:49:44.313Z,68.60
2022-11-05T08:50:44.323Z,69.47
2022-11-05T08:51:44.305Z,69.84
2022-11-05T08:52:44.289Z,73.54
2022-11-05T08:53:44.296Z,73.97
2022-11-05T08:54:44.273Z,75.67
2022-11-05T08:55:44.278Z,75.67
2022-11-05T08:56:44.271Z,77.44
2022-11-05T08:57:44.251Z,79.00
2022-11-05T08:58:44.264Z,80.27
2022-11-05T08:59:44.240Z,80.20
2022-11-05T09:00:44.350Z,82.08
2022-11-05T09:01:44.331Z,81.46
2022-11-05T09:02:44.332Z,80.10
2022-11-05T09:03:44.220Z,81.37
2022-11-05T09:04:44.226Z,81.67
2022-11-05T09:05:44.202Z,82.08
2022-11-05T09:06:44.171Z,82.04
2022-11-05T09:07:44.165Z,81.73
2022-11-05T09:08:44.155Z,81.63
2022-11-05T09:09:44.150Z,80.57
2022-11-05T09:10:44.172Z,79.72
2022-11-05T09:12:10.665Z,80.05
2022-11-05T09:12:45.155Z,77.23
2022-11-05T09:13:44.124Z,74.52
2022-11-05T09:14:44.113Z,75.06
2022-11-05T09:15:44.112Z,73.13
2022-11-05T09:16:44.127Z,71.73
2022-11-05T09:17:44.106Z,74.04
2022-11-05T09:18:44.079Z,73.74
2022-11-05T09:19:44.071Z,69.81
2022-11-05T09:20:44.060Z,66.67
2022-11-05T09:21:44.060Z,63.62
2022-11-05T09:22:44.076Z,62.15
2022-11-05T09:23:44.075Z,62.09
2022-11-05T09:24:44.030Z,61.24
2022-11-05T09:25:44.057Z,61.83
2022-11-05T09:26:44.017Z,65.56
2022-11-05T09:27:44.025Z,67.21
2022-11-05T09:28:44.018Z,68.79
2022-11-05T09:29:44.007Z,70.01
2022-11-05T09:30:44.005Z,71.26
2022-11-05T09:31:44.541Z,71.40
2022-11-05T09:32:44.014Z,71.57
2022-11-05T09:33:43.973Z,69.81
2022-11-05T09:34:43.990Z,69.95
2022-11-05T09:35:43.941Z,67.65
2022-11-05T09:36:44.451Z,66.84
2022-11-05T09:37:43.930Z,67.14
2022-11-05T09:38:43.999Z,71.12
2022-11-05T09:39:43.913Z,71.47
2022-11-05T09:40:43.908Z,69.34
2022-11-05T09:41:43.899Z,66.91
2022-11-05T09:42:43.991Z,65.06
2022-11-05T09:43:43.889Z,63.78
2022-11-05T09:44:43.900Z,60.60
2022-11-05T09:45:43.871Z,59.48
2022-11-05T09:46:43.868Z,59.61
2022-11-05T09:47:43.878Z,59.76
2022-11-05T09:48:43.914Z,59.02
2022-11-05T09:49:43.839Z,59.40
2022-11-05T09:50:43.824Z,56.70
2022-11-05T09:51:43.822Z,56.14
2022-11-05T09:52:43.835Z,56.21
2022-11-05T09:53:43.801Z,55.51
2022-11-05T09:54:43.796Z,55.49
2022-11-05T09:55:43.795Z,56.02
2022-11-05T09:56:43.778Z,57.41
2022-11-05T09:57:43.769Z,57.18
2022-11-05T09:58:43.780Z,57.25
2022-11-05T09:59:43.753Z,56.40
2022-11-05T10:00:43.830Z,56.52
2022-11-05T10:01:43.952Z,57.43
2022-11-05T10:02:43.827Z,57.78
2022-11-05T10:03:43.787Z,58.42
2022-11-05T10:04:43.717Z,59.93
2022-11-05T10:05:43.821Z,58.95
2022-11-05T10:06:43.710Z,58.98
2022-11-05T10:07:43.700Z,59.53
2022-11-05T10:08:43.683Z,59.00
2022-11-05T10:09:43.694Z,57.65
2022-11-05T10:10:43.677Z,56.75
2022-11-05T10:11:43.693Z,56.98
2022-11-05T10:12:43.666Z,58.39
2022-11-05T10:13:43.657Z,57.63
2022-11-05T10:14:43.787Z,56.16
2022-11-05T10:15:43.643Z,56.40
2022-11-05T10:16:43.631Z,58.34
2022-11-05T10:17:43.657Z,56.74
2022-11-05T10:18:43.614Z,55.96
2022-11-05T10:19:43.602Z,53.90
2022-11-05T10:20:43.595Z,55.31
2022-11-05T10:22:49.319Z,63.34
2022-11-05T10:23:44.577Z,62.34
2022-11-05T10:24:43.577Z,59.60
2022-11-05T10:25:43.571Z,59.86
2022-11-05T10:26:43.575Z,58.76
2022-11-05T10:27:43.555Z,58.39
2022-11-05T10:28:43.563Z,59.40
2022-11-05T10:29:43.556Z,59.14
2022-11-05T10:30:43.627Z,54.83
2022-11-05T10:31:43.519Z,52.74
2022-11-05T10:32:43.511Z,55.63
2022-11-05T10:33:43.509Z,52.39
2022-11-05T10:34:43.503Z,53.09
2022-11-05T10:35:43.485Z,54.20
2022-11-05T10:36:43.471Z,54.30
2022-11-05T10:37:43.487Z,54.15
2022-11-05T10:38:43.463Z,54.23
2022-11-05T10:39:43.481Z,55.54
2022-11-05T10:40:43.469Z,53.63
2022-11-05T10:41:43.440Z,54.48
2022-11-05T10:42:43.440Z,52.74
2022-11-05T10:43:43.439Z,53.88
2022-11-05T10:44:43.418Z,53.09
2022-11-05T10:45:43.464Z,51.56
2022-11-05T10:46:43.465Z,52.47
2022-11-05T10:47:43.387Z,53.82
2022-11-05T10:48:44.376Z,54.78
2022-11-05T10:49:43.374Z,53.97
2022-11-05T10:50:43.411Z,53.97
2022-11-05T10:51:43.384Z,55.23
2022-11-05T10:52:43.353Z,53.85
2022-11-05T10:53:43.381Z,52.42
2022-11-05T10:54:43.364Z,52.07
2022-11-05T10:55:43.347Z,52.87
2022-11-05T10:56:43.327Z,52.26
2022-11-05T10:57:43.332Z,50.71
2022-11-05T10:58:43.316Z,49.58
2022-11-05T10:59:43.349Z,49.71
2022-11-05T11:00:43.345Z,50.66
2022-11-05T11:01:43.423Z,53.95
2022-11-05T11:02:43.286Z,54.50
2022-11-05T11:03:43.505Z,52.12
2022-11-05T11:04:43.282Z,52.31
2022-11-05T11:05:43.282Z,56.81
2022-11-05T11:06:43.251Z,59.80
2022-11-05T11:07:43.240Z,61.55
2022-11-05T11:08:43.232Z,63.12
2022-11-05T11:09:43.370Z,64.61
2022-11-05T11:10:43.218Z,65.75
2022-11-05T11:11:43.216Z,66.05
2022-11-05T11:12:43.217Z,67.20
2022-11-05T11:13:43.200Z,68.01
2022-11-05T11:14:43.204Z,69.26
2022-11-05T11:15:43.178Z,68.12
2022-11-05T11:16:43.176Z,66.19
2022-11-05T11:17:43.175Z,62.85
2022-11-05T11:18:43.189Z,61.39
2022-11-05T11:19:43.175Z,62.76
2022-11-05T11:20:43.140Z,64.78
2022-11-05T11:21:43.141Z,67.81
2022-11-05T11:22:43.152Z,69.91
2022-11-05T11:23:43.123Z,71.36
2022-11-05T11:24:43.109Z,71.06
2022-11-05T11:25:43.111Z,72.14
2022-11-05T11:26:43.094Z,72.08
2022-11-05T11:27:43.081Z,73.33
2022-11-05T11:28:43.169Z,74.38
2022-11-05T11:29:48.165Z,75.60
2022-11-05T11:30:44.067Z,74.32
2022-11-05T11:31:43.068Z,73.57
2022-11-05T11:32:43.047Z,73.54
2022-11-05T11:33:43.085Z,72.48
2022-11-05T11:34:43.094Z,71.63
2022-11-05T11:35:43.079Z,71.87
2022-11-05T11:36:43.021Z,71.91
2022-11-05T11:37:43.017Z,71.70
2022-11-05T11:38:43.045Z,72.04
2022-11-05T11:39:43.002Z,71.73
2022-11-05T11:40:43.004Z,71.67
2022-11-05T11:41:42.982Z,72.31
2022-11-05T11:42:42.997Z,71.77
2022-11-05T11:43:42.990Z,71.36
2022-11-05T11:44:42.955Z,71.50
2022-11-05T11:45:42.987Z,71.26
2022-11-05T11:46:43.038Z,70.95
2022-11-05T11:47:42.938Z,71.97
2022-11-05T11:48:42.924Z,72.00
2022-11-05T11:49:42.920Z,71.50
2022-11-05T11:50:42.933Z,71.29
2022-11-05T11:51:46.760Z,71.39
2022-11-05T11:52:43.899Z,70.10
2022-11-05T11:53:42.881Z,64.55
2022-11-05T11:54:42.868Z,61.36
2022-11-05T11:55:42.920Z,58.31
2022-11-05T11:56:42.857Z,57.01
2022-11-05T11:57:42.840Z,56.10
2022-11-05T11:58:42.856Z,52.76
2022-11-05T12:00:07.261Z,52.54
2022-11-05T12:00:43.857Z,53.85
2022-11-05T12:01:42.881Z,55.47
2022-11-05T12:02:42.864Z,55.07
2022-11-05T12:03:42.857Z,53.96
2022-11-05T12:04:42.785Z,55.29
2022-11-05T12:05:42.820Z,53.38
2022-11-05T12:06:42.790Z,53.50
2022-11-05T12:07:42.778Z,53.30
2022-11-05T12:08:45.662Z,54.08
2022-11-05T12:09:42.749Z,52.79
2022-11-05T12:10:42.747Z,50.75
2022-11-05T12:11:42.741Z,50.50
2022-11-05T12:12:42.771Z,50.57
2022-11-05T12:13:42.711Z,50.35
2022-11-05T12:14:46.418Z,50.20
2022-11-05T12:15:42.708Z,53.07
2022-11-05T12:16:42.694Z,51.81
2022-11-05T12:17:42.699Z,51.00
2022-11-05T12:18:42.703Z,50.78
2022-11-05T12:19:42.666Z,50.98
2022-11-05T12:20:43.696Z,51.71
2022-11-05T12:22:13.149Z,51.00
2022-11-05T12:22:42.644Z,51.40
2022-11-05T12:23:42.638Z,50.83
2022-11-05T12:24:42.628Z,49.82
2022-11-05T12:25:42.610Z,49.95
2022-11-05T12:26:42.603Z,49.24
2022-11-05T12:27:42.622Z,50.68
2022-11-05T12:29:12.390Z,49.62
2022-11-05T12:29:43.588Z,50.25
2022-11-05T12:30:42.655Z,50.23
2022-11-05T12:31:42.559Z,50.10
2022-11-05T12:32:42.638Z,49.93
2022-11-05T12:33:42.594Z,50.93
2022-11-05T12:34:42.549Z,50.40
2022-11-05T12:35:47.000Z,49.10
2022-11-05T12:36:43.552Z,49.19
2022-11-05T12:37:42.579Z,49.73
2022-11-05T12:38:42.525Z,50.02
2022-11-05T12:39:42.547Z,50.38
2022-11-05T12:40:42.506Z,49.40
2022-11-05T12:41:42.482Z,49.40
2022-11-05T12:42:42.483Z,48.49
2022-11-05T12:43:42.471Z,48.69
2022-11-05T12:44:42.460Z,49.47
2022-11-05T12:45:42.516Z,50.85
2022-11-05T12:46:42.448Z,50.40
2022-11-05T12:47:42.438Z,49.80
2022-11-05T12:48:42.461Z,50.35
2022-11-05T12:49:42.433Z,50.10
2022-11-05T12:50:42.426Z,51.35
2022-11-05T12:51:42.483Z,52.67
2022-11-05T12:52:42.401Z,54.41
2022-11-05T12:53:42.404Z,54.51