createdAt,value
2019-03-28T00:01:53.568Z,99.90
2019-03-28T00:04:24.885Z,99.90
2019-03-28T00:06:56.153Z,99.90
2019-03-28T00:09:27.422Z,99.90
2019-03-28T00:11:58.679Z,99.90
2019-03-28T00:14:29.870Z,99.90
2019-03-28T00:17:01.103Z,99.90
2019-03-28T00:19:32.414Z,99.90
2019-03-28T00:22:05.682Z,99.90
2019-03-28T00:24:44.821Z,99.90
2019-03-28T00:27:15.959Z,99.90
2019-03-28T00:29:47.171Z,99.90
2019-03-28T00:32:18.654Z,99.90
2019-03-28T00:34:49.982Z,99.90
2019-03-28T00:37:21.242Z,99.90
2019-03-28T00:39:54.902Z,99.90
2019-03-28T00:42:25.909Z,99.90
2019-03-28T00:44:57.240Z,99.90
2019-03-28T00:47:28.418Z,99.90
2019-03-28T00:49:59.751Z,99.90
2019-03-28T00:52:31.165Z,99.90
2019-03-28T00:55:03.486Z,99.90
2019-03-28T00:57:34.816Z,99.90
2019-03-28T01:00:06.528Z,99.90
2019-03-28T01:02:37.792Z,99.90
2019-03-28T01:05:09.367Z,99.90
2019-03-28T01:07:40.742Z,99.90
2019-03-28T01:10:12.742Z,99.90
2019-03-28T01:12:46.513Z,99.90
2019-03-28T01:15:17.753Z,99.90
2019-03-28T01:17:50.259Z,99.90
2019-03-28T01:20:21.438Z,99.90
2019-03-28T01:22:52.699Z,99.90
2019-03-28T01:25:24.080Z,99.90
2019-03-28T01:27:55.475Z,99.90
2019-03-28T01:30:26.738Z,99.90
2019-03-28T01:32:57.945Z,99.90
2019-03-28T01:35:29.287Z,99.90
2019-03-28T01:38:00.492Z,99.90
2019-03-28T01:40:31.818Z,99.90
2019-03-28T01:43:03.025Z,99.90
2019-03-28T01:45:34.247Z,99.90
2019-03-28T01:48:05.551Z,99.90
2019-03-28T01:50:36.812Z,99.90
2019-03-28T01:53:07.994Z,99.90
2019-03-28T01:55:39.319Z,99.90
2019-03-28T01:58:10.595Z,99.90
2019-03-28T02:00:41.812Z,99.90
2019-03-28T02:03:13.110Z,99.90
2019-03-28T02:05:44.365Z,99.90
2019-03-28T02:08:15.626Z,99.90
2019-03-28T02:10:46.711Z,99.90
2019-03-28T02:13:18.019Z,99.90
2019-03-28T02:15:49.236Z,99.90
2019-03-28T02:18:20.373Z,99.90
2019-03-28T02:20:51.765Z,99.90
2019-03-28T02:23:22.945Z,99.90
2019-03-28T02:25:54.143Z,99.90
2019-03-28T02:28:25.419Z,99.90
2019-03-28T02:30:56.658Z,99.90
2019-03-28T02:33:28.016Z,99.90
2019-03-28T02:35:59.176Z,99.90
2019-03-28T02:38:30.290Z,99.90
2019-03-28T02:41:01.573Z,99.90
2019-03-28T02:43:32.668Z,99.90
2019-03-28T02:46:03.947Z,99.90
2019-03-28T02:48:35.237Z,99.90
2019-03-28T02:51:06.492Z,99.90
2019-03-28T02:53:37.761Z,99.90
2019-03-28T02:56:09.034Z,99.90
2019-03-28T02:58:40.206Z,99.90
2019-03-28T03:01:11.439Z,99.90
2019-03-28T03:03:42.725Z,99.90
2019-03-28T03:06:14.032Z,99.90
2019-03-28T03:08:45.233Z,99.90
2019-03-28T03:11:16.535Z,99.90
2019-03-28T03:13:47.763Z,99.90
2019-03-28T03:16:18.950Z,99.90
2019-03-28T03:18:50.220Z,99.90
2019-03-28T03:21:21.452Z,99.90
2019-03-28T03:23:52.579Z,99.90
2019-03-28T03:26:23.832Z,99.90
2019-03-28T03:28:55.122Z,99.90
2019-03-28T03:31:26.424Z,99.90
2019-03-28T03:33:57.772Z,99.90
2019-03-28T03:36:29.035Z,99.90
2019-03-28T03:39:00.313Z,99.90
2019-03-28T03:41:31.562Z,99.90
2019-03-28T03:44:02.648Z,99.90
2019-03-28T03:46:33.985Z,99.90
2019-03-28T03:49:05.256Z,99.90
2019-03-28T03:51:36.400Z,99.90
2019-03-28T03:54:07.837Z,99.90
2019-03-28T03:56:39.054Z,99.90
2019-03-28T03:59:10.247Z,99.90
2019-03-28T04:01:41.395Z,99.90
2019-03-28T04:04:12.640Z,99.90
2019-03-28T04:06:43.806Z,99.90
2019-03-28T04:09:15.096Z,99.90
2019-03-28T04:11:46.251Z,99.90
2019-03-28T04:14:17.497Z,99.90
2019-03-28T04:16:48.826Z,99.90
2019-03-28T04:19:20.088Z,99.90
2019-03-28T04:21:51.390Z,99.90
2019-03-28T04:24:22.706Z,99.90
2019-03-28T04:26:54.015Z,99.90
2019-03-28T04:29:25.180Z,99.90
2019-03-28T04:31:56.456Z,99.90
2019-03-28T04:34:27.753Z,99.90
2019-03-28T04:36:59.027Z,99.90
2019-03-28T04:39:30.304Z,99.90
2019-03-28T04:42:01.636Z,99.90
2019-03-28T04:44:32.844Z,99.90
2019-03-28T04:47:04.092Z,99.90
2019-03-28T04:49:35.256Z,99.90
2019-03-28T04:52:06.448Z,99.90
2019-03-28T04:54:37.678Z,99.90
2019-03-28T04:57:08.898Z,99.90
2019-03-28T04:59:40.160Z,99.90
2019-03-28T05:02:11.359Z,99.90
2019-03-28T05:04:42.614Z,99.90
2019-03-28T05:07:13.893Z,99.90
2019-03-28T05:09:45.055Z,99.90
2019-03-28T05:12:16.307Z,99.90
2019-03-28T05:14:47.470Z,99.90
2019-03-28T05:17:18.715Z,99.90
2019-03-28T05:19:50.024Z,99.90
2019-03-28T05:22:21.427Z,99.90
2019-03-28T05:24:53.536Z,99.90
2019-03-28T05:27:24.744Z,99.90
2019-03-28T05:29:55.878Z,99.90
2019-03-28T05:32:27.099Z,99.90
2019-03-28T05:34:58.464Z,99.90
2019-03-28T05:37:29.810Z,99.90
2019-03-28T05:40:01.090Z,99.90
2019-03-28T05:42:32.312Z,99.90
2019-03-28T05:45:03.559Z,99.90
2019-03-28T05:47:34.749Z,99.90
2019-03-28T05:50:06.730Z,99.90
2019-03-28T05:52:38.025Z,99.90
2019-03-28T05:55:09.361Z,99.90
2019-03-28T05:57:40.719Z,99.90
2019-03-28T06:00:12.238Z,99.90
2019-03-28T06:02:43.473Z,99.90
2019-03-28T06:05:14.702Z,99.90
2019-03-28T06:07:45.944Z,99.90
2019-03-28T06:10:17.185Z,99.90
2019-03-28T06:12:48.458Z,99.90
2019-03-28T06:15:19.714Z,99.90
2019-03-28T06:17:50.989Z,99.90
2019-03-28T06:20:22.063Z,99.90
2019-03-28T06:22:54.795Z,99.90
2019-03-28T06:25:26.017Z,99.90
2019-03-28T06:27:57.219Z,99.90
2019-03-28T06:30:28.497Z,99.90
2019-03-28T06:32:59.805Z,99.90
2019-03-28T06:35:31.006Z,99.90
2019-03-28T06:38:02.308Z,99.90
2019-03-28T06:40:33.598Z,99.90
2019-03-28T06:43:04.736Z,99.90
2019-03-28T06:45:36.094Z,99.90
2019-03-28T06:48:07.383Z,99.90
2019-03-28T06:50:38.621Z,99.90
2019-03-28T06:53:09.831Z,99.90
2019-03-28T06:55:41.037Z,99.90
2019-03-28T06:58:12.332Z,99.90
2019-03-28T07:00:45.230Z,99.90
2019-03-28T07:03:16.514Z,99.90
2019-03-28T07:05:48.420Z,99.90
2019-03-28T07:08:19.743Z,99.90
2019-03-28T07:10:51.038Z,99.90
2019-03-28T07:13:22.232Z,99.90
2019-03-28T07:15:53.535Z,99.90
2019-03-28T07:18:24.757Z,99.90
2019-03-28T07:20:56.014Z,99.90
2019-03-28T07:23:27.383Z,99.90
2019-03-28T07:25:58.711Z,99.90
2019-03-28T07:28:29.919Z,99.90
2019-03-28T07:31:01.161Z,99.90
2019-03-28T07:33:32.507Z,99.90
2019-03-28T07:36:03.766Z,99.90
2019-03-28T07:38:35.045Z,99.90
2019-03-28T07:41:06.165Z,99.90
2019-03-28T07:43:37.402Z,99.90
2019-03-28T07:46:08.707Z,99.90
2019-03-28T07:48:39.941Z,99.90
2019-03-28T07:51:11.213Z,99.90
2019-03-28T07:53:42.464Z,99.90
2019-03-28T07:56:13.786Z,99.90
2019-03-28T07:58:45.067Z,99.90
2019-03-28T08:01:18.067Z,99.90
2019-03-28T08:03:49.399Z,99.90
2019-03-28T08:06:20.838Z,99.90
2019-03-28T08:08:52.106Z,98.50
2019-03-28T08:11:23.316Z,94.80
2019-03-28T08:13:54.634Z,95.10
2019-03-28T08:16:28.742Z,94.60
2019-03-28T08:18:58.952Z,94.30
2019-03-28T08:21:30.252Z,89.30
2019-03-28T08:24:01.656Z,82.90
2019-03-28T08:26:33.019Z,79.60
2019-03-28T08:29:04.296Z,80.60
2019-03-28T08:31:36.569Z,78.40
2019-03-28T08:34:07.844Z,74.10
2019-03-28T08:36:39.458Z,72.20
2019-03-28T08:39:10.693Z,74.10
2019-03-28T08:41:41.996Z,71.10
2019-03-28T08:44:13.287Z,71.60
2019-03-28T08:46:44.509Z,62.70
2019-03-28T08:49:16.078Z,61.30
2019-03-28T08:51:47.299Z,58.00
2019-03-28T08:54:18.471Z,58.70
2019-03-28T08:56:49.762Z,57.30
2019-03-28T08:59:20.945Z,54.20
2019-03-28T09:02:10.971Z,52.20
2019-03-28T09:04:42.196Z,53.10
2019-03-28T09:07:13.408Z,52.90
2019-03-28T09:09:44.621Z,51.40
2019-03-28T09:12:35.403Z,51.60
2019-03-28T09:15:09.164Z,52.40
2019-03-28T09:17:40.443Z,53.20
2019-03-28T09:20:12.030Z,52.50
2019-03-28T09:22:43.327Z,53.70
2019-03-28T09:25:14.885Z,53.90
2019-03-28T09:27:46.199Z,53.20
2019-03-28T09:30:46.722Z,52.30
2019-03-28T09:33:06.663Z,50.90
2019-03-28T09:35:38.091Z,48.70
2019-03-28T09:38:09.522Z,47.40
2019-03-28T09:40:40.676Z,48.00
2019-03-28T09:43:11.899Z,48.10
2019-03-28T09:45:43.177Z,49.10
2019-03-28T09:48:14.459Z,49.80
2019-03-28T09:50:45.653Z,51.50
2019-03-28T09:53:16.896Z,50.90
2019-03-28T09:55:48.209Z,51.50
2019-03-28T09:58:20.344Z,52.60
2019-03-28T10:01:02.883Z,52.80
2019-03-28T10:03:25.266Z,51.70
2019-03-28T10:05:56.566Z,52.70
2019-03-28T10:08:27.863Z,51.40
2019-03-28T10:10:59.131Z,51.80
2019-03-28T10:13:30.358Z,50.30
2019-03-28T10:16:01.584Z,50.80
2019-03-28T10:18:34.628Z,50.00
2019-03-28T10:21:05.941Z,50.40
2019-03-28T10:23:39.666Z,48.90
2019-03-28T10:26:10.179Z,49.80
2019-03-28T10:28:41.422Z,48.90
2019-03-28T10:31:16.657Z,50.10
2019-03-28T10:33:45.987Z,51.10
2019-03-28T10:36:17.196Z,50.00
2019-03-28T10:38:48.564Z,48.50
2019-03-28T10:41:19.784Z,47.90
2019-03-28T10:43:51.060Z,46.70
2019-03-28T10:46:22.341Z,47.80
2019-03-28T10:48:54.604Z,48.20
2019-03-28T10:51:25.927Z,47.30
2019-03-28T10:53:57.204Z,48.40
2019-03-28T10:56:28.417Z,47.20
2019-03-28T10:58:59.802Z,47.80
2019-03-28T11:01:47.516Z,46.20
2019-03-28T11:04:04.105Z,46.30
2019-03-28T11:06:35.372Z,47.00
2019-03-28T11:09:08.618Z,46.20
2019-03-28T11:11:40.024Z,45.00
2019-03-28T11:14:11.341Z,43.50
2019-03-28T11:16:42.698Z,41.30
2019-03-28T11:19:15.774Z,42.30
2019-03-28T11:21:46.954Z,41.40
2019-03-28T11:24:18.166Z,42.90
2019-03-28T11:26:51.646Z,43.90
2019-03-28T11:29:22.968Z,42.40
2019-03-28T11:31:54.195Z,39.90
2019-03-28T11:34:25.377Z,38.80
2019-03-28T11:36:56.700Z,39.50
2019-03-28T11:39:27.933Z,41.10
2019-03-28T11:42:00.501Z,38.50
2019-03-28T11:44:31.883Z,39.60
2019-03-28T11:47:03.342Z,39.30
2019-03-28T11:49:34.852Z,42.00
2019-03-28T11:52:05.994Z,41.70
2019-03-28T11:54:38.737Z,41.70
2019-03-28T11:57:10.062Z,42.80
2019-03-28T11:59:41.340Z,42.60
2019-03-28T12:02:19.540Z,41.80
2019-03-28T12:04:45.696Z,40.10
2019-03-28T12:07:17.033Z,39.10
2019-03-28T12:09:48.322Z,38.10
2019-03-28T12:12:19.523Z,38.20
2019-03-28T12:14:50.774Z,37.80
2019-03-28T12:17:22.021Z,36.30
2019-03-28T12:19:53.331Z,38.70
2019-03-28T12:22:24.595Z,38.60
2019-03-28T12:24:56.202Z,40.80
2019-03-28T12:27:27.463Z,42.10
2019-03-28T12:29:58.871Z,44.00
2019-03-28T12:32:30.149Z,43.00
2019-03-28T12:35:01.316Z,41.20
2019-03-28T12:37:32.616Z,39.60
2019-03-28T12:40:03.946Z,39.40
2019-03-28T12:42:35.180Z,39.50
2019-03-28T12:45:08.554Z,40.20
2019-03-28T12:47:42.695Z,40.50
2019-03-28T12:50:13.803Z,41.80
2019-03-28T12:52:45.185Z,43.00
2019-03-28T12:55:16.546Z,41.90
2019-03-28T12:57:48.495Z,42.20
2019-03-28T13:00:35.423Z,41.70
2019-03-28T13:03:06.843Z,40.70
2019-03-28T13:05:39.014Z,42.10
2019-03-28T13:08:10.490Z,41.10
2019-03-28T13:10:41.747Z,41.70
2019-03-28T13:13:13.045Z,41.70
2019-03-28T13:15:44.309Z,42.80
2019-03-28T13:18:15.522Z,42.80
2019-03-28T13:20:46.838Z,44.50
2019-03-28T13:23:18.174Z,44.30
2019-03-28T13:25:49.343Z,45.90
2019-03-28T13:28:20.581Z,46.40
2019-03-28T13:30:51.899Z,44.90
2019-03-28T13:33:23.531Z,44.70
2019-03-28T13:35:54.646Z,45.30
2019-03-28T13:38:25.933Z,45.50
2019-03-28T13:40:57.171Z,45.60
2019-03-28T13:43:28.278Z,49.40
2019-03-28T13:45:59.489Z,48.00
2019-03-28T13:48:30.869Z,46.70
2019-03-28T13:51:02.172Z,46.90
2019-03-28T13:53:39.542Z,48.50
2019-03-28T13:56:06.468Z,47.90
2019-03-28T13:58:37.774Z,47.80
2019-03-28T14:01:09.034Z,48.10
2019-03-28T14:03:40.229Z,48.20
2019-03-28T14:06:11.508Z,49.20
2019-03-28T14:08:42.733Z,50.60
2019-03-28T14:11:14.070Z,49.00
2019-03-28T14:13:45.332Z,51.20
2019-03-28T14:16:16.624Z,51.00
2019-03-28T14:18:47.946Z,49.70
2019-03-28T14:21:19.203Z,49.70
2019-03-28T14:23:50.486Z,50.80
2019-03-28T14:26:21.786Z,50.30
2019-03-28T14:28:53.055Z,49.30
2019-03-28T14:31:24.209Z,50.70
2019-03-28T14:33:55.466Z,50.30
2019-03-28T14:36:26.743Z,50.50
2019-03-28T14:38:58.034Z,50.70
2019-03-28T14:41:29.217Z,50.60
2019-03-28T14:44:00.484Z,50.70
2019-03-28T14:46:31.782Z,51.60
2019-03-28T14:49:03.065Z,51.10
2019-03-28T14:51:34.544Z,51.10
2019-03-28T14:54:05.899Z,51.30
2019-03-28T14:56:37.451Z,52.30
2019-03-28T14:59:10.374Z,52.70
2019-03-28T15:01:41.643Z,52.10
2019-03-28T15:04:12.872Z,52.60
2019-03-28T15:06:44.166Z,51.30
2019-03-28T15:09:15.447Z,52.40
2019-03-28T15:11:46.612Z,51.50
2019-03-28T15:14:17.943Z,52.40
2019-03-28T15:16:49.277Z,52.50
2019-03-28T15:19:20.559Z,51.50
2019-03-28T15:21:51.766Z,52.40
2019-03-28T15:24:23.100Z,53.70
2019-03-28T15:26:54.446Z,54.00
2019-03-28T15:29:25.634Z,54.30
2019-03-28T15:31:56.903Z,54.10
2019-03-28T15:34:28.094Z,54.00
2019-03-28T15:36:59.489Z,53.90
2019-03-28T15:39:31.614Z,54.50
2019-03-28T15:42:03.163Z,55.70
2019-03-28T15:44:34.424Z,55.80
2019-03-28T15:47:05.761Z,56.50
2019-03-28T15:49:37.024Z,56.60
2019-03-28T15:52:08.232Z,56.30
2019-03-28T15:54:39.534Z,56.70
2019-03-28T15:57:10.679Z,56.70
2019-03-28T15:59:41.862Z,57.10
2019-03-28T16:02:13.101Z,57.10
2019-03-28T16:04:44.375Z,57.10
2019-03-28T16:07:15.625Z,57.10
2019-03-28T16:09:46.987Z,57.80
2019-03-28T16:12:18.293Z,57.80
2019-03-28T16:14:49.609Z,58.40
2019-03-28T16:17:21.656Z,58.70
2019-03-28T16:19:53.301Z,59.00
2019-03-28T16:22:24.538Z,59.50
2019-03-28T16:24:55.890Z,59.10
2019-03-28T16:27:27.118Z,59.20
2019-03-28T16:29:58.402Z,59.80
2019-03-28T16:32:29.584Z,61.60
2019-03-28T16:35:00.823Z,62.50
2019-03-28T16:37:32.051Z,62.90
2019-03-28T16:40:03.993Z,63.00
2019-03-28T16:42:35.246Z,64.10
2019-03-28T16:45:07.747Z,65.00
2019-03-28T16:47:39.036Z,65.10
2019-03-28T16:50:10.657Z,66.40
2019-03-28T16:52:41.875Z,66.90
2019-03-28T16:55:25.581Z,68.40
2019-03-28T16:57:46.113Z,69.90
2019-03-28T17:00:18.025Z,71.00
2019-03-28T17:02:49.284Z,72.50
2019-03-28T17:05:20.520Z,73.30
2019-03-28T17:07:52.445Z,75.00
2019-03-28T17:10:54.641Z,77.20
2019-03-28T17:13:26.198Z,76.70
2019-03-28T17:15:57.474Z,80.30
2019-03-28T17:18:28.700Z,84.00
2019-03-28T17:21:00.070Z,84.60
2019-03-28T17:23:31.364Z,85.60
2019-03-28T17:26:02.631Z,89.70
2019-03-28T17:28:33.898Z,90.60
2019-03-28T17:31:05.271Z,91.80
2019-03-28T17:33:36.596Z,92.40
2019-03-28T17:36:07.974Z,92.20
2019-03-28T17:38:39.186Z,93.10
2019-03-28T17:41:10.467Z,94.30
2019-03-28T17:43:42.087Z,95.90
2019-03-28T17:46:13.409Z,97.20
2019-03-28T17:48:44.727Z,99.10
2019-03-28T17:51:16.039Z,99.90
2019-03-28T17:53:47.371Z,99.90
2019-03-28T17:56:18.757Z,99.90
2019-03-28T17:58:49.916Z,99.90
2019-03-28T18:01:21.055Z,99.90
2019-03-28T18:03:52.318Z,99.90
2019-03-28T18:06:23.471Z,99.90
2019-03-28T18:08:54.727Z,99.90
2019-03-28T18:11:25.984Z,99.90
2019-03-28T18:13:57.449Z,99.90
2019-03-28T18:16:28.994Z,99.90
2019-03-28T18:19:00.380Z,99.90
2019-03-28T18:21:31.690Z,99.90
2019-03-28T18:24:02.898Z,99.90
2019-03-28T18:26:34.132Z,99.90
2019-03-28T18:29:05.367Z,99.90
2019-03-28T18:31:49.402Z,99.90
2019-03-28T18:34:12.306Z,99.90
2019-03-28T18:36:42.721Z,99.90
2019-03-28T18:39:14.398Z,99.90
2019-03-28T18:41:45.763Z,99.90
2019-03-28T18:44:16.996Z,99.90
2019-03-28T18:46:48.402Z,99.90
2019-03-28T18:49:19.612Z,99.90
2019-03-28T18:51:50.885Z,99.90
2019-03-28T18:54:22.168Z,99.90
2019-03-28T18:56:53.478Z,99.90
2019-03-28T18:59:24.776Z,99.90
2019-03-28T19:01:56.110Z,99.90
2019-03-28T19:04:27.401Z,99.90
2019-03-28T19:06:58.734Z,99.90
2019-03-28T19:09:29.929Z,99.90
2019-03-28T19:12:01.299Z,99.90
2019-03-28T19:14:32.592Z,99.90
2019-03-28T19:17:04.760Z,99.90
2019-03-28T19:19:39.592Z,99.90
2019-03-28T19:22:09.285Z,99.90
2019-03-28T19:24:42.123Z,99.90
2019-03-28T19:27:15.785Z,99.90
2019-03-28T19:29:47.204Z,99.90
2019-03-28T19:32:18.610Z,99.90
2019-03-28T19:34:49.875Z,99.90
2019-03-28T19:37:23.928Z,99.90
2019-03-28T19:39:55.704Z,99.90
2019-03-28T19:42:26.911Z,99.90
2019-03-28T19:44:58.383Z,99.90
2019-03-28T19:47:29.726Z,99.90
2019-03-28T19:50:00.980Z,99.90
2019-03-28T19:52:32.329Z,99.90
2019-03-28T19:55:03.557Z,99.90
2019-03-28T19:57:34.783Z,99.90
2019-03-28T20:00:07.283Z,99.90
2019-03-28T20:02:38.541Z,99.90
2019-03-28T20:05:10.467Z,99.90
2019-03-28T20:07:41.757Z,99.90
2019-03-28T20:10:16.634Z,99.90
2019-03-28T20:12:46.215Z,99.90
2019-03-28T20:15:17.602Z,99.90
2019-03-28T20:17:48.867Z,99.90
2019-03-28T20:20:20.953Z,99.90
2019-03-28T20:22:52.327Z,99.90
2019-03-28T20:25:23.642Z,99.90
2019-03-28T20:27:54.930Z,99.90
2019-03-28T20:30:27.717Z,99.90
2019-03-28T20:33:00.142Z,99.90
2019-03-28T20:35:31.430Z,99.90
2019-03-28T20:38:03.713Z,99.90
2019-03-28T20:40:35.224Z,99.90
2019-03-28T20:43:08.089Z,99.90
2019-03-28T20:45:39.624Z,99.90
2019-03-28T20:48:10.931Z,99.90
2019-03-28T20:50:42.365Z,99.90
2019-03-28T20:53:13.768Z,99.90
2019-03-28T20:55:45.304Z,99.90
2019-03-28T20:58:16.606Z,99.90
2019-03-28T21:00:49.014Z,99.90
2019-03-28T21:03:20.511Z,99.90
2019-03-28T21:05:51.780Z,99.90
2019-03-28T21:08:23.256Z,99.90
2019-03-28T21:10:54.498Z,99.90
2019-03-28T21:13:26.218Z,99.90
2019-03-28T21:15:57.892Z,99.90
2019-03-28T21:18:29.101Z,99.90
2019-03-28T21:21:00.295Z,99.90
2019-03-28T21:23:31.464Z,99.90
2019-03-28T21:26:02.807Z,99.90
2019-03-28T21:28:46.597Z,99.90
2019-03-28T21:31:07.121Z,99.90
2019-03-28T21:33:38.526Z,99.90
2019-03-28T21:36:09.769Z,99.90
2019-03-28T21:38:41.008Z,99.90
2019-03-28T21:41:12.332Z,99.90
2019-03-28T21:43:43.593Z,99.90
2019-03-28T21:46:14.829Z,99.90
2019-03-28T21:48:46.080Z,99.90
2019-03-28T21:51:17.334Z,99.90
2019-03-28T21:53:48.672Z,99.90
2019-03-28T21:56:19.965Z,99.90
2019-03-28T21:58:51.289Z,99.90
2019-03-28T22:01:22.873Z,99.90
2019-03-28T22:03:54.151Z,99.90
2019-03-28T22:06:25.768Z,99.90
2019-03-28T22:08:57.049Z,99.90
2019-03-28T22:11:28.249Z,99.90
2019-03-28T22:13:59.437Z,99.90
2019-03-28T22:16:30.689Z,99.90
2019-03-28T22:19:05.077Z,99.90
2019-03-28T22:21:35.936Z,99.90
2019-03-28T22:24:07.437Z,99.90
2019-03-28T22:26:38.610Z,99.90
2019-03-28T22:29:09.929Z,99.90
2019-03-28T22:31:41.187Z,99.90
2019-03-28T22:34:12.399Z,99.90
2019-03-28T22:36:56.680Z,99.90
2019-03-28T22:39:16.853Z,99.90
2019-03-28T22:41:48.254Z,99.90
2019-03-28T22:44:20.198Z,99.90
2019-03-28T22:46:51.500Z,99.90
2019-03-28T22:49:25.172Z,99.90
2019-03-28T22:51:56.464Z,99.90
2019-03-28T22:54:28.027Z,99.90
2019-03-28T22:56:59.155Z,99.90
2019-03-28T22:59:30.457Z,99.90
2019-03-28T23:02:02.784Z,99.90
2019-03-28T23:04:34.094Z,99.90
2019-03-28T23:07:11.144Z,99.90
2019-03-28T23:09:38.453Z,99.90
2019-03-28T23:12:09.744Z,99.90
2019-03-28T23:14:41.005Z,99.90
2019-03-28T23:17:12.247Z,99.90
2019-03-28T23:19:43.453Z,99.90
2019-03-28T23:22:14.739Z,99.90
2019-03-28T23:24:45.997Z,99.90
2019-03-28T23:27:17.290Z,99.90
2019-03-28T23:29:48.910Z,99.90
2019-03-28T23:32:20.199Z,99.90
2019-03-28T23:34:51.510Z,99.90
2019-03-28T23:37:25.069Z,99.90
2019-03-28T23:39:56.041Z,99.90
2019-03-28T23:42:27.345Z,99.90
2019-03-28T23:44:58.776Z,99.90
2019-03-28T23:47:30.369Z,99.90
2019-03-28T23:50:01.802Z,99.90
2019-03-28T23:52:33.231Z,99.90
2019-03-28T23:55:04.724Z,99.90
2019-03-28T23:57:36.149Z,99.90
