createdAt,value
2017-11-17T00:01:54.595Z,35.42
2017-11-17T00:04:22.965Z,37.10
2017-11-17T00:06:51.276Z,34.72
2017-11-17T00:09:18.819Z,37.53
2017-11-17T00:11:49.186Z,37.05
2017-11-17T00:14:16.734Z,39.17
2017-11-17T00:16:44.287Z,38.42
2017-11-17T00:19:11.878Z,35.63
2017-11-17T00:21:39.423Z,33.30
2017-11-17T00:24:10.774Z,37.75
2017-11-17T00:26:38.317Z,38.28
2017-11-17T00:29:05.855Z,36.08
2017-11-17T00:31:33.460Z,37.35
2017-11-17T00:34:01.004Z,36.10
2017-11-17T00:36:28.557Z,38.78
2017-11-17T00:38:57.715Z,36.70
2017-11-17T00:41:26.031Z,31.85
2017-11-17T00:43:53.570Z,36.33
2017-11-17T00:46:21.187Z,37.72
2017-11-17T00:48:48.744Z,34.83
2017-11-17T00:51:16.299Z,33.97
2017-11-17T00:53:43.888Z,35.72
2017-11-17T00:56:12.211Z,35.33
2017-11-17T00:58:39.823Z,39.25
2017-11-17T01:01:08.136Z,34.00
2017-11-17T01:03:35.678Z,34.15
2017-11-17T01:06:04.045Z,36.35
2017-11-17T01:08:32.360Z,35.47
2017-11-17T01:10:59.904Z,34.40
2017-11-17T01:13:27.493Z,37.47
2017-11-17T01:15:55.075Z,35.22
2017-11-17T01:18:22.629Z,35.40
2017-11-17T01:20:50.216Z,31.10
2017-11-17T01:23:18.539Z,34.67
2017-11-17T01:25:46.167Z,33.05
2017-11-17T01:28:14.477Z,37.97
2017-11-17T01:30:42.040Z,40.70
2017-11-17T01:33:09.628Z,36.70
2017-11-17T01:35:37.214Z,37.70
2017-11-17T01:38:05.538Z,35.25
2017-11-17T01:40:38.387Z,38.17
2017-11-17T01:43:06.698Z,34.38
2017-11-17T01:45:34.242Z,36.05
2017-11-17T01:48:01.985Z,36.55
2017-11-17T01:50:30.305Z,36.90
2017-11-17T01:52:57.888Z,34.92
2017-11-17T01:55:25.444Z,38.03
2017-11-17T01:57:53.072Z,37.35
2017-11-17T02:00:20.634Z,36.47
2017-11-17T02:02:48.183Z,38.50
2017-11-17T02:05:15.827Z,39.75
2017-11-17T02:07:44.134Z,39.13
2017-11-17T02:10:11.716Z,36.28
2017-11-17T02:12:39.261Z,34.78
2017-11-17T02:15:06.855Z,35.70
2017-11-17T02:17:34.397Z,40.25
2017-11-17T02:20:01.979Z,39.92
2017-11-17T02:22:29.521Z,37.17
2017-11-17T02:24:57.209Z,40.65
2017-11-17T02:27:25.522Z,41.60
2017-11-17T02:29:53.132Z,38.65
2017-11-17T02:32:20.679Z,41.92
2017-11-17T02:34:48.219Z,35.85
2017-11-17T02:37:15.803Z,35.50
2017-11-17T02:39:43.375Z,36.33
2017-11-17T02:42:11.904Z,39.47
2017-11-17T02:44:39.455Z,38.60
2017-11-17T02:47:07.040Z,39.72
2017-11-17T02:49:34.586Z,38.50
2017-11-17T02:52:07.042Z,39.55
2017-11-17T02:54:34.616Z,37.13
2017-11-17T02:57:02.160Z,42.30
2017-11-17T02:59:30.075Z,47.55
2017-11-17T03:01:57.625Z,43.28
2017-11-17T03:04:25.213Z,44.38
2017-11-17T03:06:55.316Z,54.00
2017-11-17T03:09:22.921Z,42.55
2017-11-17T03:11:51.233Z,43.00
2017-11-17T03:14:18.779Z,47.15
2017-11-17T03:16:46.808Z,44.05
2017-11-17T03:19:14.362Z,43.03
2017-11-17T03:21:41.907Z,48.42
2017-11-17T03:24:09.535Z,46.10
2017-11-17T03:26:37.080Z,49.40
2017-11-17T03:29:04.703Z,41.42
2017-11-17T03:31:32.249Z,40.72
2017-11-17T03:33:59.844Z,43.20
2017-11-17T03:36:28.165Z,47.00
2017-11-17T03:39:00.907Z,47.65
2017-11-17T03:41:29.215Z,50.78
2017-11-17T03:43:56.759Z,46.15
2017-11-17T03:46:24.351Z,47.72
2017-11-17T03:48:51.940Z,46.75
2017-11-17T03:51:19.483Z,43.00
2017-11-17T03:53:47.067Z,46.67
2017-11-17T03:56:14.612Z,48.53
2017-11-17T03:58:42.199Z,49.42
2017-11-17T04:01:10.505Z,49.90
2017-11-17T04:03:38.095Z,48.28
2017-11-17T04:06:05.644Z,47.97
2017-11-17T04:08:33.636Z,51.05
2017-11-17T04:11:01.180Z,47.38
2017-11-17T04:13:28.722Z,57.92
2017-11-17T04:15:56.311Z,56.92
2017-11-17T04:18:24.175Z,49.67
2017-11-17T04:20:51.715Z,50.42
2017-11-17T04:23:19.702Z,52.88
2017-11-17T04:25:47.242Z,58.22
2017-11-17T04:28:14.782Z,75.07
2017-11-17T04:30:42.376Z,61.97
2017-11-17T04:33:10.115Z,73.10
2017-11-17T04:35:37.789Z,76.78
2017-11-17T04:38:05.774Z,67.65
2017-11-17T04:40:33.306Z,60.78
2017-11-17T04:43:00.850Z,59.03
2017-11-17T04:45:29.194Z,70.70
2017-11-17T04:47:56.799Z,68.15
2017-11-17T04:50:24.560Z,53.80
2017-11-17T04:52:52.103Z,60.05
2017-11-17T04:55:20.472Z,57.38
2017-11-17T04:57:48.019Z,55.00
2017-11-17T05:00:15.570Z,64.10
2017-11-17T05:02:43.164Z,67.20
2017-11-17T05:05:11.472Z,48.53
2017-11-17T05:07:39.834Z,60.28
2017-11-17T05:10:07.378Z,58.40
2017-11-17T05:12:35.682Z,79.70
2017-11-17T05:15:03.268Z,235.90
2017-11-17T05:17:30.894Z,585.30
2017-11-17T05:19:58.435Z,116.80
2017-11-17T05:22:26.791Z,241.57
2017-11-17T05:24:54.342Z,63.75
2017-11-17T05:27:21.952Z,38.28
2017-11-17T05:29:49.499Z,69.55
2017-11-17T05:32:17.819Z,44.03
2017-11-17T05:34:45.502Z,61.25
2017-11-17T05:37:13.185Z,72.00
2017-11-17T05:39:40.767Z,86.22
2017-11-17T05:42:09.120Z,505.10
2017-11-17T05:44:36.740Z,768.58
2017-11-17T05:47:04.326Z,702.97
2017-11-17T05:49:31.892Z,568.72
2017-11-17T05:51:59.731Z,624.45
2017-11-17T05:54:27.281Z,639.78
2017-11-17T05:56:54.823Z,298.95
2017-11-17T05:59:22.423Z,81.82
2017-11-17T06:01:50.855Z,39.67
2017-11-17T06:04:19.310Z,132.15
2017-11-17T06:06:46.858Z,422.98
2017-11-17T06:09:14.402Z,384.08
2017-11-17T06:11:41.982Z,478.98
2017-11-17T06:14:09.526Z,311.35
2017-11-17T06:16:37.186Z,383.58
2017-11-17T06:19:04.727Z,364.67
2017-11-17T06:21:32.450Z,215.50
2017-11-17T06:24:00.760Z,83.57
2017-11-17T06:26:28.308Z,137.43
2017-11-17T06:28:57.099Z,309.45
2017-11-17T06:31:24.715Z,265.48
2017-11-17T06:33:52.258Z,236.20
2017-11-17T06:36:19.880Z,173.43
2017-11-17T06:38:48.716Z,103.47
2017-11-17T06:41:16.288Z,78.57
2017-11-17T06:43:43.836Z,142.00
2017-11-17T06:46:11.463Z,110.30
2017-11-17T06:48:39.008Z,138.48
2017-11-17T06:51:06.558Z,201.48
2017-11-17T06:53:35.062Z,256.70
2017-11-17T06:56:03.994Z,159.63
2017-11-17T06:58:34.379Z,103.45
2017-11-17T07:01:01.922Z,80.68
2017-11-17T07:03:30.264Z,94.05
2017-11-17T07:05:57.815Z,104.68
2017-11-17T07:08:25.424Z,226.65
2017-11-17T07:10:53.016Z,251.80
2017-11-17T07:13:20.635Z,116.90
2017-11-17T07:15:48.984Z,435.92
2017-11-17T07:18:20.361Z,197.30
2017-11-17T07:20:48.667Z,229.55
2017-11-17T07:23:16.279Z,229.50
2017-11-17T07:25:43.830Z,235.38
2017-11-17T07:28:11.384Z,271.13
2017-11-17T07:30:39.026Z,34.28
2017-11-17T07:33:06.613Z,337.77
2017-11-17T07:35:34.179Z,232.95
2017-11-17T07:38:07.408Z,204.98
2017-11-17T07:40:34.975Z,112.50
2017-11-17T07:43:04.787Z,67.82
2017-11-17T07:59:49.168Z,62.00
2017-11-17T08:02:17.138Z,35.28
2017-11-17T08:04:44.706Z,34.30
2017-11-17T08:07:12.290Z,43.78
2017-11-17T08:09:40.013Z,40.45
2017-11-17T08:12:07.553Z,37.80
2017-11-17T08:14:35.101Z,35.30
2017-11-17T08:17:18.714Z,35.83
2017-11-17T08:19:46.252Z,40.95
2017-11-17T08:22:13.796Z,39.53
2017-11-17T08:24:41.405Z,41.35
2017-11-17T08:27:08.962Z,38.78
2017-11-17T08:29:37.343Z,37.35
2017-11-17T08:32:05.692Z,35.78
2017-11-17T08:34:33.254Z,31.35
2017-11-17T08:37:01.101Z,30.80
2017-11-17T08:39:28.653Z,33.22
2017-11-17T08:41:56.238Z,37.80
2017-11-17T08:44:23.804Z,32.55
2017-11-17T08:46:51.410Z,36.03
2017-11-17T08:49:18.954Z,35.83
2017-11-17T08:51:46.498Z,28.95
2017-11-17T08:54:14.752Z,35.88
2017-11-17T08:56:42.298Z,33.35
2017-11-17T08:59:09.843Z,35.38
2017-11-17T09:01:37.465Z,33.50
2017-11-17T09:04:05.887Z,34.30
2017-11-17T09:06:33.506Z,35.03
2017-11-17T09:09:01.835Z,39.97
2017-11-17T09:11:29.390Z,33.08
2017-11-17T09:13:57.090Z,33.88
2017-11-17T09:16:24.630Z,35.28
2017-11-17T09:18:52.171Z,37.20
2017-11-17T09:21:19.766Z,32.65
2017-11-17T09:23:47.348Z,36.65
2017-11-17T09:26:15.654Z,26.75
2017-11-17T09:28:43.394Z,30.27
2017-11-17T09:31:11.003Z,30.73
2017-11-17T09:33:38.545Z,31.17
2017-11-17T09:36:06.134Z,31.77
2017-11-17T09:38:33.862Z,28.15
2017-11-17T09:41:01.407Z,29.35
2017-11-17T09:43:29.070Z,28.45
2017-11-17T09:45:56.622Z,31.90
2017-11-17T09:48:24.978Z,32.13
2017-11-17T09:50:52.525Z,26.33
2017-11-17T09:53:20.122Z,27.13
2017-11-17T09:55:48.494Z,24.70
2017-11-17T09:58:16.808Z,26.90
2017-11-17T10:00:44.364Z,23.67
2017-11-17T10:03:12.895Z,28.27
2017-11-17T10:05:40.433Z,25.83
2017-11-17T10:08:07.983Z,27.37
2017-11-17T10:10:35.566Z,23.48
2017-11-17T10:13:03.171Z,17.50
2017-11-17T10:15:30.717Z,20.75
2017-11-17T10:17:59.171Z,18.75
2017-11-17T10:20:26.718Z,20.73
2017-11-17T10:22:54.324Z,17.48
2017-11-17T10:25:22.631Z,21.62
2017-11-17T10:27:50.199Z,17.98
2017-11-17T10:30:17.791Z,22.10
2017-11-17T10:32:45.340Z,17.05
2017-11-17T10:35:12.981Z,16.75
2017-11-17T10:37:40.929Z,17.73
2017-11-17T10:40:08.508Z,16.45
2017-11-17T10:42:36.093Z,15.55
2017-11-17T10:45:03.637Z,15.55
2017-11-17T10:47:31.239Z,15.07
2017-11-17T10:49:58.769Z,15.45
2017-11-17T10:52:26.307Z,10.73
2017-11-17T10:54:55.246Z,12.32
2017-11-17T10:57:22.783Z,12.90
2017-11-17T10:59:50.331Z,10.13
2017-11-17T11:02:17.915Z,12.13
2017-11-17T11:04:45.481Z,11.77
2017-11-17T11:07:13.082Z,8.75
2017-11-17T11:09:40.617Z,13.77
2017-11-17T11:12:10.292Z,12.27
2017-11-17T11:14:37.843Z,8.55
2017-11-17T11:17:05.438Z,16.70
2017-11-17T11:19:32.983Z,14.48
2017-11-17T11:22:00.582Z,11.68
2017-11-17T11:24:28.119Z,11.65
2017-11-17T11:26:55.664Z,10.30
2017-11-17T11:29:27.015Z,8.88
2017-11-17T11:31:54.617Z,13.05
2017-11-17T11:34:22.287Z,21.70
2017-11-17T11:36:49.835Z,12.00
2017-11-17T11:39:17.443Z,9.00
2017-11-17T11:41:44.987Z,8.13
2017-11-17T11:44:12.528Z,8.00
2017-11-17T11:46:40.372Z,12.63
2017-11-17T11:49:07.907Z,6.55
2017-11-17T11:51:35.447Z,7.15
2017-11-17T11:54:03.107Z,8.32
2017-11-17T11:56:30.700Z,9.48
2017-11-17T11:58:59.003Z,8.00
2017-11-17T12:01:26.547Z,9.57
2017-11-17T12:03:54.230Z,7.03
2017-11-17T12:06:21.832Z,7.43
2017-11-17T12:08:49.379Z,11.75
2017-11-17T12:11:16.911Z,8.10
2017-11-17T12:13:44.493Z,7.50
2017-11-17T12:16:12.039Z,8.13
2017-11-17T12:18:39.593Z,6.20
2017-11-17T12:21:07.347Z,4.20
2017-11-17T12:23:34.880Z,7.07
2017-11-17T12:26:02.419Z,9.65
2017-11-17T12:28:29.999Z,3.67
2017-11-17T12:30:57.578Z,7.68
2017-11-17T12:33:25.930Z,5.35
2017-11-17T12:35:53.471Z,5.20
2017-11-17T12:38:21.072Z,6.00
2017-11-17T12:40:49.428Z,4.72
2017-11-17T12:43:17.107Z,5.35
2017-11-17T12:45:45.418Z,5.35
2017-11-17T12:48:12.976Z,6.25
2017-11-17T12:50:40.583Z,3.95
2017-11-17T12:53:08.112Z,6.37
2017-11-17T12:55:35.849Z,9.93
2017-11-17T12:58:03.436Z,4.40
2017-11-17T13:00:31.041Z,8.70
2017-11-17T13:02:58.601Z,8.52
2017-11-17T13:05:26.147Z,9.10
2017-11-17T13:07:53.749Z,6.15
2017-11-17T13:10:21.317Z,6.97
2017-11-17T13:12:48.947Z,10.68
2017-11-17T13:15:16.488Z,5.85
2017-11-17T13:17:44.029Z,4.75
2017-11-17T13:20:11.600Z,7.40
2017-11-17T13:22:39.316Z,5.05
2017-11-17T13:25:06.859Z,7.15
2017-11-17T13:27:35.239Z,10.07
2017-11-17T13:30:03.544Z,7.20
2017-11-17T13:32:31.074Z,7.85
2017-11-17T13:34:59.422Z,10.32
2017-11-17T13:37:27.136Z,6.47
2017-11-17T13:39:54.714Z,6.57
2017-11-17T13:42:22.269Z,7.75
2017-11-17T13:44:49.895Z,6.35
2017-11-17T13:47:18.204Z,9.68
2017-11-17T13:49:45.746Z,8.80
2017-11-17T13:52:14.142Z,6.18
2017-11-17T13:54:41.683Z,6.10
2017-11-17T13:57:15.163Z,5.95
2017-11-17T13:59:43.505Z,10.15
2017-11-17T14:02:11.044Z,7.78
2017-11-17T14:04:38.643Z,8.38
2017-11-17T14:07:06.602Z,5.90
2017-11-17T14:09:34.135Z,6.07
2017-11-17T14:12:01.723Z,5.95
2017-11-17T14:14:29.284Z,7.95
2017-11-17T14:16:56.942Z,3.30
2017-11-17T14:19:24.489Z,8.70
2017-11-17T14:21:52.127Z,5.62
2017-11-17T14:24:19.681Z,4.00
2017-11-17T14:26:47.259Z,5.40
2017-11-17T14:29:14.798Z,5.30
2017-11-17T14:31:42.382Z,6.18
2017-11-17T14:34:09.928Z,5.25
2017-11-17T14:36:37.501Z,7.10
2017-11-17T14:39:05.036Z,8.18
2017-11-17T14:41:33.424Z,5.85
2017-11-17T14:44:00.978Z,2.62
2017-11-17T14:46:29.274Z,4.57
2017-11-17T14:48:56.863Z,5.47
2017-11-17T14:51:24.410Z,6.72
2017-11-17T14:53:51.951Z,6.65
2017-11-17T14:56:19.530Z,6.47
2017-11-17T14:58:47.311Z,7.20
2017-11-17T15:01:14.915Z,4.62
2017-11-17T15:03:43.216Z,5.78
2017-11-17T15:06:10.754Z,5.18
2017-11-17T15:08:39.395Z,8.30
2017-11-17T15:11:07.104Z,4.97
2017-11-17T15:13:35.405Z,9.35
2017-11-17T15:16:02.958Z,8.25
2017-11-17T15:18:30.540Z,8.50
2017-11-17T15:20:58.128Z,7.05
2017-11-17T15:23:25.662Z,7.50
2017-11-17T15:25:56.927Z,9.00
2017-11-17T15:28:24.463Z,7.60
2017-11-17T15:30:57.426Z,4.50
2017-11-17T15:33:25.002Z,5.62
2017-11-17T15:35:52.577Z,8.07
2017-11-17T15:38:20.115Z,4.72
2017-11-17T15:40:47.662Z,8.50
2017-11-17T15:43:15.239Z,7.82
2017-11-17T15:45:42.809Z,8.27
2017-11-17T15:48:11.873Z,7.35
2017-11-17T15:50:39.482Z,11.07
2017-11-17T15:53:07.014Z,7.10
2017-11-17T15:55:34.552Z,7.57
2017-11-17T15:58:02.184Z,6.85
2017-11-17T16:00:33.743Z,10.65
2017-11-17T16:03:01.291Z,7.78
2017-11-17T16:05:29.010Z,10.18
2017-11-17T16:07:56.553Z,7.35
2017-11-17T16:10:24.899Z,18.60
2017-11-17T16:12:52.433Z,13.05
2017-11-17T16:15:20.023Z,14.27
2017-11-17T16:17:47.568Z,11.48
2017-11-17T16:20:15.111Z,11.88
2017-11-17T16:22:42.755Z,8.68
2017-11-17T16:25:10.354Z,9.75
2017-11-17T16:27:37.896Z,7.85
2017-11-17T16:30:05.439Z,10.15
2017-11-17T16:32:33.019Z,7.93
2017-11-17T16:35:00.616Z,12.98
2017-11-17T16:37:28.962Z,5.22
2017-11-17T16:39:56.495Z,9.25
2017-11-17T16:42:24.183Z,9.30
2017-11-17T16:44:51.746Z,10.07
2017-11-17T16:47:19.282Z,9.25
2017-11-17T16:49:48.063Z,15.57
2017-11-17T16:52:15.599Z,18.55
2017-11-17T16:54:43.945Z,14.70
2017-11-17T16:57:11.490Z,13.77
2017-11-17T16:59:39.133Z,24.75
2017-11-17T17:02:06.785Z,17.15
2017-11-17T17:04:34.374Z,16.12
2017-11-17T17:07:01.916Z,19.62
2017-11-17T17:09:29.498Z,15.05
2017-11-17T17:11:57.047Z,11.77
2017-11-17T17:14:24.626Z,12.57
2017-11-17T17:16:52.160Z,13.43
2017-11-17T17:19:19.701Z,11.85
2017-11-17T17:21:47.820Z,10.85
2017-11-17T17:24:15.356Z,13.13
2017-11-17T17:26:42.893Z,8.80
2017-11-17T17:29:10.470Z,12.73
2017-11-17T17:31:38.021Z,15.23
2017-11-17T17:34:05.615Z,11.70
2017-11-17T17:36:33.226Z,9.52
2017-11-17T17:39:00.848Z,11.02
2017-11-17T17:41:28.374Z,9.95
2017-11-17T17:43:56.007Z,13.25
2017-11-17T17:46:23.543Z,14.27
2017-11-17T17:48:51.891Z,11.63
2017-11-17T17:51:19.437Z,14.57
2017-11-17T17:53:53.146Z,12.10
2017-11-17T17:56:21.014Z,13.38
2017-11-17T17:58:48.723Z,15.13
2017-11-17T18:01:17.030Z,11.05
2017-11-17T18:03:44.637Z,11.95
2017-11-17T18:06:13.018Z,17.83
2017-11-17T18:08:40.581Z,20.80
2017-11-17T18:11:13.343Z,19.27
2017-11-17T18:13:40.889Z,14.60
2017-11-17T18:16:08.428Z,14.38
2017-11-17T18:18:36.125Z,13.45
2017-11-17T18:21:04.955Z,11.88
2017-11-17T18:23:33.258Z,11.63
2017-11-17T18:26:00.817Z,16.00
2017-11-17T18:28:28.544Z,11.68
2017-11-17T18:30:56.092Z,14.70
2017-11-17T18:33:23.618Z,13.50
2017-11-17T18:35:51.497Z,12.37
2017-11-17T18:38:19.041Z,13.55
2017-11-17T18:40:46.582Z,13.48
2017-11-17T18:43:14.214Z,11.63
2017-11-17T18:45:42.516Z,19.10
2017-11-17T18:48:10.156Z,20.83
2017-11-17T18:50:37.714Z,22.98
2017-11-17T18:53:06.063Z,16.37
2017-11-17T18:55:33.599Z,17.30
2017-11-17T18:58:01.343Z,15.38
2017-11-17T19:00:29.674Z,17.45
2017-11-17T19:02:57.305Z,23.67
2017-11-17T19:05:24.822Z,31.48
2017-11-17T19:07:53.170Z,23.80
2017-11-17T19:10:20.703Z,22.25
2017-11-17T19:12:48.593Z,16.70
2017-11-17T19:15:16.126Z,15.80
2017-11-17T19:17:43.666Z,16.45
2017-11-17T19:20:11.254Z,17.60
2017-11-17T19:22:38.867Z,16.90
2017-11-17T19:25:07.170Z,17.27
2017-11-17T19:27:34.762Z,18.08
2017-11-17T19:30:02.294Z,15.68
2017-11-17T19:32:29.949Z,19.77
2017-11-17T19:34:58.283Z,17.25
2017-11-17T19:37:25.817Z,15.73
2017-11-17T19:39:53.399Z,17.83
2017-11-17T19:42:20.982Z,31.10
2017-11-17T19:44:49.277Z,36.10
2017-11-17T19:47:16.850Z,18.77
2017-11-17T19:49:44.382Z,32.15
2017-11-17T19:52:12.914Z,24.75
2017-11-17T19:54:40.452Z,22.10
2017-11-17T19:57:13.275Z,19.50
2017-11-17T19:59:41.602Z,27.52
2017-11-17T20:02:09.211Z,24.02
2017-11-17T20:04:36.752Z,17.80
2017-11-17T20:07:04.652Z,17.67
2017-11-17T20:09:32.189Z,14.05
2017-11-17T20:11:59.888Z,20.45
2017-11-17T20:14:27.425Z,18.70
2017-11-17T20:16:54.963Z,15.55
2017-11-17T20:19:22.550Z,22.42
2017-11-17T20:21:50.147Z,17.95
2017-11-17T20:24:18.452Z,16.02
2017-11-17T20:26:50.027Z,13.15
2017-11-17T20:29:17.570Z,24.12
2017-11-17T20:31:45.183Z,18.52
2017-11-17T20:34:13.495Z,20.70
2017-11-17T20:36:41.042Z,23.83
2017-11-17T20:39:08.667Z,15.90
2017-11-17T20:41:36.202Z,19.35
2017-11-17T20:44:03.738Z,24.37
2017-11-17T20:46:31.316Z,23.67
2017-11-17T20:48:58.856Z,20.33
2017-11-17T20:51:30.376Z,22.65
2017-11-17T20:53:58.679Z,18.25
2017-11-17T20:56:26.220Z,23.10
2017-11-17T20:58:55.090Z,27.00
2017-11-17T21:01:22.777Z,23.02
2017-11-17T21:03:50.481Z,23.73
2017-11-17T21:06:18.204Z,20.67
2017-11-17T21:08:45.783Z,19.10
2017-11-17T21:11:13.338Z,19.83
2017-11-17T21:13:46.183Z,17.58
2017-11-17T21:16:13.781Z,18.87
2017-11-17T21:18:41.327Z,18.30
2017-11-17T21:21:09.631Z,14.57
2017-11-17T21:23:37.385Z,19.30
2017-11-17T21:26:04.951Z,19.48
2017-11-17T21:28:32.490Z,14.45
2017-11-17T21:31:00.930Z,15.20
2017-11-17T21:33:28.457Z,16.33
2017-11-17T21:35:55.996Z,16.48
2017-11-17T21:38:23.607Z,17.77
2017-11-17T21:40:51.150Z,18.37
2017-11-17T21:43:18.718Z,17.77
2017-11-17T21:45:46.314Z,23.12
2017-11-17T21:48:13.850Z,19.50
2017-11-17T21:50:41.445Z,18.05
2017-11-17T21:53:09.751Z,18.37
2017-11-17T21:55:37.330Z,16.05
2017-11-17T21:58:04.872Z,20.37
2017-11-17T22:00:32.824Z,20.40
2017-11-17T22:03:00.372Z,17.33
2017-11-17T22:05:28.730Z,18.40
2017-11-17T22:07:56.266Z,18.50
2017-11-17T22:10:23.900Z,19.48
2017-11-17T22:12:52.205Z,19.55
2017-11-17T22:15:19.778Z,21.05
2017-11-17T22:17:47.310Z,19.87
2017-11-17T22:20:14.889Z,19.98
2017-11-17T22:22:42.430Z,18.10
2017-11-17T22:25:10.006Z,18.75
2017-11-17T22:27:37.544Z,19.75
2017-11-17T22:30:06.473Z,25.10
2017-11-17T22:32:34.011Z,21.10
2017-11-17T22:35:01.630Z,18.48
2017-11-17T22:37:29.174Z,17.92
2017-11-17T22:39:57.478Z,21.12
2017-11-17T22:42:25.059Z,21.60
2017-11-17T22:44:52.634Z,18.50
2017-11-17T22:47:20.174Z,19.02
2017-11-17T22:49:47.775Z,22.02
2017-11-17T22:52:15.315Z,19.42
2017-11-17T22:54:42.842Z,19.75
2017-11-17T22:57:14.543Z,17.20
2017-11-17T22:59:42.100Z,16.27
2017-11-17T23:02:09.633Z,17.20
2017-11-17T23:04:37.208Z,17.45
2017-11-17T23:07:04.771Z,14.85
2017-11-17T23:09:32.343Z,22.42
2017-11-17T23:11:59.873Z,18.58
2017-11-17T23:14:27.567Z,20.60
2017-11-17T23:16:55.107Z,16.12
2017-11-17T23:19:22.638Z,16.90
2017-11-17T23:21:50.214Z,20.27
2017-11-17T23:24:17.795Z,20.80
2017-11-17T23:26:45.336Z,19.73
2017-11-17T23:29:12.919Z,20.55
2017-11-17T23:31:40.499Z,22.33
2017-11-17T23:34:08.232Z,18.92
2017-11-17T23:36:35.923Z,18.73
2017-11-17T23:39:03.458Z,20.12
2017-11-17T23:41:31.001Z,17.15
2017-11-17T23:43:58.714Z,17.50
2017-11-17T23:46:26.251Z,18.25
2017-11-17T23:48:53.786Z,21.52
2017-11-17T23:51:21.440Z,18.00
2017-11-17T23:53:49.022Z,18.30
2017-11-17T23:56:16.702Z,17.35
2017-11-17T23:58:44.663Z,15.82
