createdAt,value
2018-05-31T00:01:17.094Z,97761.25
2018-05-31T00:03:44.707Z,97759.80
2018-05-31T00:06:12.364Z,97760.77
2018-05-31T00:08:39.979Z,97758.42
2018-05-31T00:11:07.641Z,97751.71
2018-05-31T00:13:35.262Z,97747.83
2018-05-31T00:16:03.376Z,97746.09
2018-05-31T00:18:31.005Z,97746.69
2018-05-31T00:20:58.628Z,97741.27
2018-05-31T00:23:26.276Z,97740.41
2018-05-31T00:25:53.882Z,97739.16
2018-05-31T00:28:21.543Z,97728.22
2018-05-31T00:30:49.193Z,97734.89
2018-05-31T00:33:16.842Z,97741.37
2018-05-31T00:35:44.488Z,97738.15
2018-05-31T00:38:12.110Z,97736.02
2018-05-31T00:40:39.791Z,97733.64
2018-05-31T00:43:07.408Z,97730.63
2018-05-31T00:45:35.243Z,97731.59
2018-05-31T00:48:02.870Z,97727.63
2018-05-31T00:50:30.504Z,97715.89
2018-05-31T00:52:58.147Z,97718.85
2018-05-31T00:58:30.046Z,97726.88
2018-05-31T01:00:57.683Z,97724.84
2018-05-31T01:03:25.318Z,97722.86
2018-05-31T01:05:52.941Z,97723.80
2018-05-31T01:08:20.584Z,97719.55
2018-05-31T01:10:48.207Z,97716.58
2018-05-31T01:13:15.860Z,97721.53
2018-05-31T01:15:43.480Z,97721.98
2018-05-31T01:18:11.499Z,97718.99
2018-05-31T01:20:39.143Z,97722.30
2018-05-31T01:23:06.862Z,97717.73
2018-05-31T01:25:34.498Z,97724.05
2018-05-31T01:28:02.107Z,97724.84
2018-05-31T01:30:29.749Z,97706.75
2018-05-31T01:32:57.379Z,97705.28
2018-05-31T01:35:25.247Z,97699.51
2018-05-31T01:37:52.903Z,97697.54
2018-05-31T01:40:20.533Z,97696.47
2018-05-31T01:42:48.184Z,97695.66
2018-05-31T01:45:15.806Z,97688.73
2018-05-31T01:47:43.477Z,97688.00
2018-05-31T01:50:11.115Z,97671.48
2018-05-31T01:52:39.107Z,97664.59
2018-05-31T01:55:06.730Z,97656.60
2018-05-31T01:57:36.233Z,97662.56
2018-05-31T02:00:03.882Z,97662.92
2018-05-31T02:02:31.520Z,97661.35
2018-05-31T02:04:59.178Z,97659.04
2018-05-31T02:07:26.798Z,97653.60
2018-05-31T02:09:54.659Z,97649.61
2018-05-31T02:12:22.285Z,97636.56
2018-05-31T02:14:49.940Z,97632.83
2018-05-31T02:17:17.576Z,97626.22
2018-05-31T02:19:45.195Z,97627.47
2018-05-31T02:22:12.866Z,97624.77
2018-05-31T02:24:40.520Z,97632.31
2018-05-31T02:27:08.611Z,97625.05
2018-05-31T02:29:36.235Z,97626.00
2018-05-31T02:32:03.870Z,97620.03
2018-05-31T02:34:31.510Z,97624.87
2018-05-31T02:36:59.139Z,97623.09
2018-05-31T02:39:26.794Z,97623.94
2018-05-31T02:41:54.421Z,97619.66
2018-05-31T02:44:22.512Z,97619.85
2018-05-31T02:46:50.213Z,97619.46
2018-05-31T02:49:17.838Z,97616.55
2018-05-31T02:51:45.498Z,97621.81
2018-05-31T02:54:13.216Z,97618.50
2018-05-31T02:56:40.852Z,97620.34
2018-05-31T02:59:08.480Z,97630.50
2018-05-31T03:01:36.182Z,97629.32
2018-05-31T03:04:04.698Z,97629.17
2018-05-31T03:06:32.343Z,97637.56
2018-05-31T03:08:59.991Z,97652.19
2018-05-31T03:11:27.613Z,97660.41
2018-05-31T03:13:55.250Z,97663.94
2018-05-31T03:16:22.964Z,97676.12
2018-05-31T03:18:50.867Z,97674.51
2018-05-31T03:21:18.718Z,97677.86
2018-05-31T03:23:47.464Z,97689.55
2018-05-31T03:26:15.102Z,97691.59
2018-05-31T03:28:42.742Z,97689.34
2018-05-31T03:31:10.420Z,97694.58
2018-05-31T03:33:38.045Z,97694.86
2018-05-31T03:36:05.666Z,97702.08
2018-05-31T03:38:33.312Z,97697.64
2018-05-31T03:41:01.116Z,97702.44
2018-05-31T03:43:29.230Z,97702.94
2018-05-31T03:45:56.856Z,97709.03
2018-05-31T03:48:24.471Z,97702.58
2018-05-31T03:50:52.115Z,97699.05
2018-05-31T03:53:19.781Z,97698.47
2018-05-31T03:55:47.528Z,97699.55
2018-05-31T03:58:15.157Z,97692.08
2018-05-31T04:00:42.962Z,97693.64
2018-05-31T04:03:10.587Z,97695.48
2018-05-31T04:05:38.208Z,97693.96
2018-05-31T04:08:05.859Z,97694.94
2018-05-31T04:10:33.491Z,97692.53
2018-05-31T04:13:01.142Z,97694.95
2018-05-31T04:15:28.742Z,97693.14
2018-05-31T04:17:56.579Z,97694.84
2018-05-31T04:20:24.196Z,97694.09
2018-05-31T04:22:51.824Z,97692.98
2018-05-31T04:25:19.471Z,97699.51
2018-05-31T04:27:47.095Z,97706.36
2018-05-31T04:30:14.740Z,97711.98
2018-05-31T04:32:42.351Z,97709.79
2018-05-31T04:35:10.016Z,97720.88
2018-05-31T04:37:37.714Z,97720.16
2018-05-31T04:40:05.351Z,97725.21
2018-05-31T04:42:33.032Z,97721.47
2018-05-31T04:45:00.619Z,97718.38
2018-05-31T04:47:28.275Z,97710.56
2018-05-31T04:49:55.883Z,97713.95
2018-05-31T04:52:23.673Z,97711.23
2018-05-31T04:54:51.294Z,97705.56
2018-05-31T04:57:18.911Z,97712.80
2018-05-31T04:59:46.555Z,97711.55
2018-05-31T05:02:14.218Z,97722.61
2018-05-31T05:04:41.871Z,97725.46
2018-05-31T05:07:10.371Z,97727.89
2018-05-31T05:09:38.028Z,97737.72
2018-05-31T05:12:05.650Z,97743.67
2018-05-31T05:14:33.273Z,97744.05
2018-05-31T05:17:00.927Z,97743.83
2018-05-31T05:19:28.551Z,97740.34
2018-05-31T05:21:56.333Z,97738.25
2018-05-31T05:24:24.030Z,97743.05
2018-05-31T05:26:52.063Z,97748.27
2018-05-31T05:29:19.678Z,97754.20
2018-05-31T05:31:47.317Z,97760.30
2018-05-31T05:34:14.968Z,97765.16
2018-05-31T05:36:42.588Z,97760.30
2018-05-31T05:39:10.224Z,97761.23
2018-05-31T05:41:37.840Z,97765.16
2018-05-31T05:44:05.508Z,97764.76
2018-05-31T05:46:33.123Z,97766.62
2018-05-31T05:49:00.765Z,97766.94
2018-05-31T05:51:28.369Z,97768.65
2018-05-31T05:53:55.996Z,97773.21
2018-05-31T05:56:23.645Z,97762.48
2018-05-31T05:58:51.261Z,97773.22
2018-05-31T06:01:19.113Z,97777.93
2018-05-31T06:03:46.726Z,97778.81
2018-05-31T06:06:14.376Z,97775.20
2018-05-31T06:08:42.007Z,97775.59
2018-05-31T06:11:09.628Z,97777.26
2018-05-31T06:13:37.263Z,97782.41
2018-05-31T06:16:04.887Z,97780.85
2018-05-31T06:18:32.515Z,97791.55
2018-05-31T06:21:00.138Z,97786.59
2018-05-31T06:23:27.755Z,97787.42
2018-05-31T06:25:55.406Z,97781.67
2018-05-31T06:28:23.014Z,97784.53
2018-05-31T06:30:51.182Z,97781.42
2018-05-31T06:33:18.853Z,97781.73
2018-05-31T06:35:46.482Z,97783.99
2018-05-31T06:38:14.176Z,97784.44
2018-05-31T06:40:41.775Z,97778.14
2018-05-31T06:43:09.499Z,97774.85
2018-05-31T06:45:37.192Z,97772.14
2018-05-31T06:48:05.038Z,97777.88
2018-05-31T06:50:32.665Z,97774.41
2018-05-31T06:53:00.274Z,97773.06
2018-05-31T06:55:27.893Z,97782.34
2018-05-31T06:57:55.500Z,97780.38
2018-05-31T07:00:23.129Z,97778.64
2018-05-31T07:02:50.766Z,97777.93
2018-05-31T07:05:18.423Z,97784.59
2018-05-31T07:07:46.023Z,97782.37
2018-05-31T07:10:13.644Z,97780.38
2018-05-31T07:12:41.350Z,97788.01
2018-05-31T07:15:08.942Z,97783.66
2018-05-31T07:17:36.661Z,97789.78
2018-05-31T07:20:04.275Z,97787.89
2018-05-31T07:22:32.226Z,97785.50
2018-05-31T07:24:59.825Z,97788.84
2018-05-31T07:27:27.445Z,97788.06
2018-05-31T07:29:55.097Z,97789.83
2018-05-31T07:32:22.693Z,97791.02
2018-05-31T07:34:50.852Z,97791.97
2018-05-31T07:37:18.512Z,97791.99
2018-05-31T07:39:46.172Z,97787.69
2018-05-31T07:42:13.778Z,97791.04
2018-05-31T07:44:41.395Z,97784.95
2018-05-31T07:47:09.017Z,97782.59
2018-05-31T07:49:36.805Z,97784.57
2018-05-31T07:52:04.408Z,97793.05
2018-05-31T07:54:32.223Z,97787.73
2018-05-31T07:56:59.828Z,97787.34
2018-05-31T07:59:27.446Z,97788.70
2018-05-31T08:01:55.075Z,97787.12
2018-05-31T08:04:22.693Z,97791.89
2018-05-31T08:06:50.327Z,97792.88
2018-05-31T08:09:17.930Z,97785.36
2018-05-31T08:11:45.763Z,97790.87
2018-05-31T08:14:13.370Z,97787.11
2018-05-31T08:16:40.962Z,97797.14
2018-05-31T08:19:08.600Z,97790.05
2018-05-31T08:21:36.229Z,97787.27
2018-05-31T08:24:03.851Z,97788.61
2018-05-31T08:26:31.442Z,97787.09
2018-05-31T08:28:59.085Z,97787.69
2018-05-31T08:31:26.771Z,97782.55
2018-05-31T08:33:54.346Z,97790.48
2018-05-31T08:36:21.987Z,97788.11
2018-05-31T08:38:49.629Z,97786.69
2018-05-31T08:41:17.267Z,97783.73
2018-05-31T08:43:45.554Z,97784.86
2018-05-31T08:46:13.239Z,97778.77
2018-05-31T08:48:40.832Z,97783.50
2018-05-31T08:51:08.497Z,97789.75
2018-05-31T08:53:36.099Z,97789.54
2018-05-31T08:56:03.749Z,97794.03
2018-05-31T08:58:31.373Z,97788.23
2018-05-31T09:00:58.986Z,97790.20
2018-05-31T09:03:26.630Z,97787.23
2018-05-31T09:05:54.341Z,97786.98
2018-05-31T09:08:21.946Z,97789.19
2018-05-31T09:10:49.580Z,97781.66
2018-05-31T09:13:17.286Z,97784.58
2018-05-31T09:15:44.914Z,97784.82
2018-05-31T09:18:12.523Z,97788.97
2018-05-31T09:20:40.163Z,97782.24
2018-05-31T09:23:07.763Z,97779.16
2018-05-31T09:25:35.371Z,97780.50
2018-05-31T09:28:03.003Z,97773.88
2018-05-31T09:30:30.640Z,97771.15
2018-05-31T09:32:58.277Z,97774.49
2018-05-31T09:35:25.891Z,97774.31
2018-05-31T09:37:53.951Z,97774.13
2018-05-31T09:40:21.566Z,97771.52
2018-05-31T09:42:49.165Z,97766.11
2018-05-31T09:45:16.788Z,97765.45
2018-05-31T09:47:44.387Z,97752.18
2018-05-31T09:50:12.030Z,97749.75
2018-05-31T09:52:39.666Z,97749.03
2018-05-31T09:55:07.299Z,97754.38
2018-05-31T09:57:34.910Z,97754.48
2018-05-31T10:00:02.557Z,97745.68
2018-05-31T10:02:30.164Z,97747.21
2018-05-31T10:04:57.770Z,97746.80
2018-05-31T10:07:25.377Z,97745.06
2018-05-31T10:09:52.988Z,97745.98
2018-05-31T10:12:20.615Z,97741.56
2018-05-31T10:14:48.224Z,97742.27
2018-05-31T10:17:15.853Z,97737.48
2018-05-31T10:19:43.482Z,97743.35
2018-05-31T10:22:11.099Z,97737.42
2018-05-31T10:24:38.715Z,97741.94
2018-05-31T10:27:06.306Z,97734.24
2018-05-31T10:29:34.246Z,97742.55
2018-05-31T10:32:01.858Z,97731.82
2018-05-31T10:34:29.479Z,97734.22
2018-05-31T10:36:57.099Z,97742.50
2018-05-31T10:39:24.790Z,97735.12
2018-05-31T10:41:52.463Z,97733.47
2018-05-31T10:44:20.077Z,97725.07
2018-05-31T10:46:47.798Z,97722.48
2018-05-31T10:49:15.408Z,97723.00
2018-05-31T10:51:43.018Z,97718.67
2018-05-31T10:54:10.670Z,97717.41
2018-05-31T10:56:38.263Z,97719.30
2018-05-31T10:59:05.889Z,97717.55
2018-05-31T11:01:33.499Z,97716.77
2018-05-31T11:04:01.133Z,97717.09
2018-05-31T11:06:28.735Z,97716.66
2018-05-31T11:08:56.350Z,97715.41
2018-05-31T11:11:23.983Z,97709.58
2018-05-31T11:13:51.587Z,97702.31
2018-05-31T11:16:19.211Z,97705.72
2018-05-31T11:18:46.839Z,97704.59
2018-05-31T11:21:14.641Z,97694.97
2018-05-31T11:23:42.545Z,97697.42
2018-05-31T11:26:10.265Z,97694.13
2018-05-31T11:28:37.902Z,97693.76
2018-05-31T11:31:05.531Z,97690.45
2018-05-31T11:33:33.164Z,97683.91
2018-05-31T11:36:00.777Z,97686.43
2018-05-31T11:38:28.431Z,97693.18
2018-05-31T11:40:56.046Z,97688.45
2018-05-31T11:43:23.662Z,97687.80
2018-05-31T11:45:51.306Z,97689.27
2018-05-31T11:48:18.920Z,97685.44
2018-05-31T11:50:46.549Z,97684.58
2018-05-31T11:53:14.146Z,97679.23
2018-05-31T11:55:41.936Z,97668.20
2018-05-31T11:58:09.539Z,97671.08
2018-05-31T12:00:37.283Z,97670.17
2018-05-31T12:03:05.717Z,97667.16
2018-05-31T12:05:33.431Z,97667.89
2018-05-31T12:08:01.170Z,97664.76
2018-05-31T12:10:29.120Z,97664.05
2018-05-31T12:12:56.799Z,97664.01
2018-05-31T12:15:24.435Z,97661.89
2018-05-31T12:17:52.041Z,97660.25
2018-05-31T12:20:19.659Z,97656.18
2018-05-31T12:22:47.270Z,97658.26
2018-05-31T12:25:14.907Z,97656.36
2018-05-31T12:27:42.512Z,97651.72
2018-05-31T12:30:11.501Z,97645.08
2018-05-31T12:32:39.189Z,97641.24
2018-05-31T12:35:07.285Z,97634.83
2018-05-31T12:37:34.946Z,97637.16
2018-05-31T12:40:02.557Z,97634.19
2018-05-31T12:42:30.183Z,97631.33
2018-05-31T12:44:57.852Z,97633.55
2018-05-31T12:47:25.729Z,97631.98
2018-05-31T12:49:53.542Z,97633.20
2018-05-31T12:52:21.182Z,97626.97
2018-05-31T12:54:48.947Z,97619.81
2018-05-31T12:57:16.554Z,97618.95
2018-05-31T12:59:44.202Z,97609.47
2018-05-31T13:02:11.811Z,97605.57
2018-05-31T13:04:39.450Z,97602.58
2018-05-31T13:07:07.051Z,97606.35
2018-05-31T13:09:34.687Z,97618.06
2018-05-31T13:12:03.547Z,97608.48
2018-05-31T13:14:31.636Z,97607.25
2018-05-31T13:16:59.262Z,97609.16
2018-05-31T13:19:26.868Z,97606.06
2018-05-31T13:21:54.726Z,97589.91
2018-05-31T13:24:22.329Z,97600.55
2018-05-31T13:26:49.950Z,97593.17
2018-05-31T13:29:17.571Z,97583.61
2018-05-31T13:31:45.170Z,97570.84
2018-05-31T13:34:12.805Z,97578.32
2018-05-31T13:36:40.499Z,97578.13
2018-05-31T13:39:08.267Z,97569.37
2018-05-31T13:41:35.875Z,97564.46
2018-05-31T13:44:03.582Z,97563.38
2018-05-31T13:46:31.204Z,97574.80
2018-05-31T13:48:58.906Z,97567.34
2018-05-31T13:51:26.541Z,97564.77
2018-05-31T13:53:54.147Z,97567.30
2018-05-31T13:56:22.212Z,97562.14
2018-05-31T13:58:49.818Z,97564.67
2018-05-31T14:01:17.430Z,97566.84
2018-05-31T14:03:45.051Z,97566.93
2018-05-31T14:06:12.655Z,97565.23
2018-05-31T14:08:40.290Z,97563.25
2018-05-31T14:11:07.887Z,97564.05
2018-05-31T14:13:36.063Z,97560.83
2018-05-31T14:16:08.323Z,97552.08
2018-05-31T14:18:35.977Z,97564.53
2018-05-31T14:21:03.613Z,97564.81
2018-05-31T14:23:31.245Z,97562.75
2018-05-31T14:25:58.909Z,97562.03
2018-05-31T14:28:26.523Z,97556.53
2018-05-31T14:30:54.154Z,97550.75
2018-05-31T14:33:21.749Z,97560.93
2018-05-31T14:35:49.400Z,97562.95
2018-05-31T14:38:17.139Z,97565.64
2018-05-31T14:40:44.752Z,97564.61
2018-05-31T14:43:12.417Z,97566.89
2018-05-31T14:45:40.045Z,97567.38
2018-05-31T14:50:42.131Z,97565.27
2018-05-31T14:53:10.137Z,97568.11
2018-05-31T14:55:37.763Z,97562.22
2018-05-31T14:58:05.387Z,97571.14
2018-05-31T15:00:33.025Z,97576.73
2018-05-31T15:03:00.624Z,97590.35
2018-05-31T15:05:28.301Z,97600.94
2018-05-31T15:07:55.927Z,97608.14
2018-05-31T15:10:23.765Z,97609.57
2018-05-31T15:12:51.393Z,97614.02
2018-05-31T15:15:18.998Z,97602.77
2018-05-31T15:17:46.630Z,97597.66
2018-05-31T15:20:14.289Z,97596.27
2018-05-31T15:22:41.926Z,97595.89
2018-05-31T15:25:09.562Z,97583.99
2018-05-31T15:27:37.213Z,97582.41
2018-05-31T15:30:04.826Z,97581.97
2018-05-31T15:32:32.431Z,97580.00
2018-05-31T15:35:00.098Z,97570.98
2018-05-31T15:37:27.726Z,97566.67
2018-05-31T15:39:55.354Z,97566.55
2018-05-31T15:42:22.974Z,97568.30
2018-05-31T15:44:50.929Z,97561.72
2018-05-31T15:47:18.596Z,97556.23
2018-05-31T15:49:46.219Z,97560.89
2018-05-31T15:52:14.181Z,97557.10
2018-05-31T15:54:41.839Z,97554.55
2018-05-31T15:57:09.494Z,97560.73
2018-05-31T15:59:37.449Z,97548.08
2018-05-31T16:02:05.526Z,97551.23
2018-05-31T16:04:33.214Z,97545.75
2018-05-31T16:07:00.883Z,97539.33
2018-05-31T16:09:28.554Z,97534.55
2018-05-31T16:11:56.356Z,97516.23
2018-05-31T16:14:24.214Z,97522.95
2018-05-31T16:16:52.020Z,97529.91
2018-05-31T16:19:19.871Z,97528.05
2018-05-31T16:21:47.494Z,97520.94
2018-05-31T16:24:15.142Z,97523.00
2018-05-31T16:26:42.808Z,97526.94
2018-05-31T16:29:10.434Z,97531.70
2018-05-31T16:31:38.123Z,97534.73
2018-05-31T16:34:05.786Z,97528.62
2018-05-31T16:36:33.535Z,97530.95
2018-05-31T16:39:01.171Z,97532.88
2018-05-31T16:41:28.798Z,97534.84
2018-05-31T16:43:56.509Z,97535.18
2018-05-31T16:46:24.144Z,97531.27
2018-05-31T16:48:51.796Z,97535.18
2018-05-31T16:51:19.454Z,97534.00
2018-05-31T16:53:47.134Z,97530.02
2018-05-31T16:56:14.792Z,97541.63
2018-05-31T16:58:42.451Z,97543.56
2018-05-31T17:01:10.756Z,97540.83
2018-05-31T17:03:38.433Z,97543.00
2018-05-31T17:06:06.072Z,97565.87
2018-05-31T17:08:34.022Z,97579.30
2018-05-31T17:11:02.013Z,97582.38
2018-05-31T17:13:30.031Z,97592.20
2018-05-31T17:15:58.770Z,97598.88
2018-05-31T17:18:26.427Z,97616.30
2018-05-31T17:20:54.578Z,97629.66
2018-05-31T17:23:22.270Z,97641.58
2018-05-31T17:25:49.931Z,97650.59
2018-05-31T17:28:18.186Z,97645.70
2018-05-31T17:30:45.795Z,97634.16
2018-05-31T17:33:13.431Z,97644.01
2018-05-31T17:35:44.828Z,97630.44
2018-05-31T17:38:12.763Z,97630.37
2018-05-31T17:40:40.454Z,97620.83
2018-05-31T17:43:08.074Z,97615.48
2018-05-31T17:45:35.726Z,97613.13
2018-05-31T17:48:03.449Z,97617.16
2018-05-31T17:50:31.459Z,97629.98
2018-05-31T17:52:59.078Z,97633.16
2018-05-31T17:55:26.794Z,97643.14
2018-05-31T17:57:54.443Z,97646.08
2018-05-31T18:00:22.059Z,97643.58
2018-05-31T18:02:49.760Z,97648.64
2018-05-31T18:05:17.367Z,97653.52
2018-05-31T18:07:45.268Z,97667.31
2018-05-31T18:10:12.900Z,97675.61
2018-05-31T18:12:40.603Z,97683.30
2018-05-31T18:15:08.286Z,97692.79
2018-05-31T18:17:36.004Z,97687.62
2018-05-31T18:20:03.684Z,97690.02
2018-05-31T18:22:31.295Z,97690.19
2018-05-31T18:24:59.027Z,97684.49
2018-05-31T18:27:26.898Z,97685.49
2018-05-31T18:29:54.794Z,97687.09
2018-05-31T18:32:22.448Z,97700.66
2018-05-31T18:34:50.146Z,97709.84
2018-05-31T18:37:17.921Z,97724.39
2018-05-31T18:39:45.540Z,97725.00
2018-05-31T18:42:13.211Z,97719.27
2018-05-31T18:44:40.934Z,97708.64
2018-05-31T18:47:08.926Z,97691.52
2018-05-31T18:49:37.794Z,97699.34
2018-05-31T18:52:08.521Z,97704.86
2018-05-31T18:54:36.209Z,97708.96
2018-05-31T18:57:03.870Z,97718.26
2018-05-31T18:59:31.594Z,97722.11
2018-05-31T19:01:59.214Z,97726.62
2018-05-31T19:04:26.881Z,97736.69
2018-05-31T19:06:54.572Z,97739.02
2018-05-31T19:09:27.997Z,97743.34
2018-05-31T19:11:55.667Z,97746.48
2018-05-31T19:14:23.411Z,97759.50
2018-05-31T19:16:51.071Z,97757.50
2018-05-31T19:19:24.069Z,97757.11
2018-05-31T19:21:51.755Z,97767.42
2018-05-31T19:24:24.849Z,97772.17
2018-05-31T19:26:52.538Z,97779.60
2018-05-31T19:29:20.196Z,97788.45
2018-05-31T19:31:47.843Z,97792.81
2018-05-31T19:34:15.470Z,97791.02
2018-05-31T19:36:48.763Z,97795.53
2018-05-31T19:39:16.411Z,97793.77
2018-05-31T19:41:44.160Z,97792.34
2018-05-31T19:44:17.358Z,97796.91
2018-05-31T19:46:44.991Z,97791.83
2018-05-31T19:49:12.635Z,97805.75
2018-05-31T19:51:45.810Z,97805.20
2018-05-31T19:54:13.487Z,97795.38
2018-05-31T19:56:41.304Z,97794.62
2018-05-31T19:59:14.479Z,97793.28
2018-05-31T20:01:47.654Z,97797.97
2018-05-31T20:04:15.306Z,97800.15
2018-05-31T20:06:43.032Z,97813.36
2018-05-31T20:09:10.719Z,97813.97
2018-05-31T20:11:38.390Z,97801.95
2018-05-31T20:14:06.052Z,97801.08
2018-05-31T20:16:33.686Z,97808.02
2018-05-31T20:19:01.686Z,97798.06
2018-05-31T20:21:29.286Z,97798.91
2018-05-31T20:23:56.899Z,97795.41
2018-05-31T20:26:24.586Z,97771.32
2018-05-31T20:28:52.230Z,97768.94
2018-05-31T20:31:19.892Z,97762.38
2018-05-31T20:33:47.557Z,97773.44
2018-05-31T20:36:15.194Z,97771.01
2018-05-31T20:38:42.881Z,97781.84
2018-05-31T20:41:10.520Z,97784.13
2018-05-31T20:43:38.160Z,97786.34
2018-05-31T20:46:05.860Z,97797.84
2018-05-31T20:48:33.575Z,97807.90
2018-05-31T20:51:01.261Z,97808.50
2018-05-31T20:53:28.965Z,97821.17
2018-05-31T20:55:56.694Z,97826.97
2018-05-31T20:58:24.347Z,97818.95
2018-05-31T21:00:51.971Z,97821.48
2018-05-31T21:03:19.634Z,97823.70
2018-05-31T21:05:47.305Z,97825.34
2018-05-31T21:08:14.994Z,97820.28
2018-05-31T21:10:42.634Z,97820.16
2018-05-31T21:13:10.313Z,97829.65
2018-05-31T21:15:38.051Z,97816.08
2018-05-31T21:18:05.735Z,97817.22
2018-05-31T21:20:33.387Z,97817.02
2018-05-31T21:23:01.133Z,97824.02
2018-05-31T21:25:28.914Z,97823.19
2018-05-31T21:27:56.579Z,97835.52
2018-05-31T21:30:24.811Z,97838.56
2018-05-31T21:32:52.470Z,97842.61
2018-05-31T21:35:20.115Z,97835.47
2018-05-31T21:37:47.763Z,97842.41
2018-05-31T21:40:15.397Z,97842.96
2018-05-31T21:42:43.100Z,97835.99
2018-05-31T21:45:10.899Z,97825.31
2018-05-31T21:47:38.666Z,97817.64
2018-05-31T21:50:06.307Z,97813.53
2018-05-31T21:52:33.946Z,97806.19
2018-05-31T21:55:01.617Z,97805.86
2018-05-31T21:57:29.425Z,97797.13
2018-05-31T21:59:57.059Z,97796.36
2018-05-31T22:02:24.676Z,97792.38
2018-05-31T22:04:52.582Z,97790.02
2018-05-31T22:07:20.225Z,97782.59
2018-05-31T22:09:47.897Z,97774.39
2018-05-31T22:12:15.551Z,97771.52
2018-05-31T22:14:43.187Z,97769.52
2018-05-31T22:17:10.842Z,97763.09
2018-05-31T22:19:38.481Z,97748.92
2018-05-31T22:22:06.176Z,97753.10
2018-05-31T22:24:33.795Z,97742.91
2018-05-31T22:27:01.679Z,97742.23
2018-05-31T22:29:29.345Z,97733.48
2018-05-31T22:31:56.967Z,97726.68
2018-05-31T22:34:24.638Z,97724.03
2018-05-31T22:36:52.295Z,97721.27
2018-05-31T22:39:19.952Z,97725.56
2018-05-31T22:41:47.576Z,97723.20
2018-05-31T22:44:15.263Z,97715.37
2018-05-31T22:46:43.419Z,97717.89
2018-05-31T22:49:11.052Z,97709.58
2018-05-31T22:51:38.699Z,97714.45
2018-05-31T22:54:06.356Z,97709.78
2018-05-31T22:56:34.032Z,97708.18
2018-05-31T22:59:01.679Z,97702.33
2018-05-31T23:01:29.364Z,97694.23
2018-05-31T23:03:56.992Z,97694.75
2018-05-31T23:06:24.624Z,97693.09
2018-05-31T23:08:52.263Z,97688.80
2018-05-31T23:11:19.905Z,97689.16
2018-05-31T23:13:47.555Z,97684.20
2018-05-31T23:16:15.186Z,97677.05
2018-05-31T23:18:42.838Z,97671.45
2018-05-31T23:21:10.457Z,97666.88
2018-05-31T23:23:38.090Z,97666.58
2018-05-31T23:26:05.768Z,97670.23
2018-05-31T23:28:33.413Z,97671.27
2018-05-31T23:31:01.046Z,97677.30
2018-05-31T23:33:28.880Z,97667.51
2018-05-31T23:35:56.750Z,97675.34
2018-05-31T23:38:24.450Z,97682.66
2018-05-31T23:40:52.269Z,97690.14
2018-05-31T23:43:19.946Z,97694.64
2018-05-31T23:45:47.583Z,97691.77
2018-05-31T23:48:15.242Z,97693.32
2018-05-31T23:50:42.870Z,97696.74
2018-05-31T23:53:10.691Z,97699.98
2018-05-31T23:55:38.318Z,97709.38
2018-05-31T23:58:06.054Z,97707.24
