createdAt,value
2017-12-16T00:02:21.725Z,0.90
2017-12-16T00:04:51.123Z,1.00
2017-12-16T00:07:18.575Z,0.90
2017-12-16T00:09:46.046Z,0.90
2017-12-16T00:12:13.515Z,0.90
2017-12-16T00:14:41.015Z,0.90
2017-12-16T00:17:08.493Z,0.80
2017-12-16T00:19:35.944Z,0.80
2017-12-16T00:22:03.454Z,0.80
2017-12-16T00:24:30.919Z,0.80
2017-12-16T00:26:58.616Z,0.80
2017-12-16T00:29:26.086Z,0.80
2017-12-16T00:31:53.574Z,0.70
2017-12-16T00:34:21.046Z,0.70
2017-12-16T00:36:49.302Z,0.70
2017-12-16T00:39:16.790Z,0.70
2017-12-16T00:41:45.023Z,0.80
2017-12-16T00:44:12.507Z,0.80
2017-12-16T00:46:39.986Z,0.80
2017-12-16T00:49:08.219Z,0.90
2017-12-16T00:51:35.686Z,0.80
2017-12-16T00:54:03.172Z,1.00
2017-12-16T00:56:31.473Z,1.00
2017-12-16T00:58:58.980Z,1.20
2017-12-16T01:01:26.466Z,1.30
2017-12-16T01:03:54.700Z,1.20
2017-12-16T01:06:22.170Z,1.20
2017-12-16T01:08:49.643Z,1.10
2017-12-16T01:11:17.141Z,1.10
2017-12-16T01:13:44.868Z,1.00
2017-12-16T01:16:12.388Z,1.00
2017-12-16T01:18:39.866Z,1.00
2017-12-16T01:21:07.359Z,0.90
2017-12-16T01:23:34.842Z,1.00
2017-12-16T01:26:02.326Z,1.00
2017-12-16T01:28:29.840Z,0.90
2017-12-16T01:30:57.331Z,1.00
2017-12-16T01:36:37.060Z,0.90
2017-12-16T01:39:04.573Z,0.90
2017-12-16T01:41:32.189Z,0.90
2017-12-16T01:43:59.712Z,1.00
2017-12-16T01:46:28.220Z,1.10
2017-12-16T01:49:01.933Z,1.10
2017-12-16T01:51:29.587Z,1.10
2017-12-16T01:53:57.120Z,1.10
2017-12-16T01:56:25.385Z,1.00
2017-12-16T01:58:52.920Z,1.00
2017-12-16T02:01:20.437Z,1.00
2017-12-16T02:03:47.929Z,1.10
2017-12-16T02:06:15.419Z,1.10
2017-12-16T02:08:42.949Z,1.10
2017-12-16T02:11:12.463Z,1.30
2017-12-16T02:13:39.960Z,1.30
2017-12-16T02:16:07.470Z,1.20
2017-12-16T02:18:34.940Z,1.20
2017-12-16T02:21:02.408Z,1.20
2017-12-16T02:23:29.905Z,1.10
2017-12-16T02:25:57.376Z,1.10
2017-12-16T02:28:24.869Z,1.00
2017-12-16T02:30:54.087Z,1.10
2017-12-16T02:33:21.578Z,1.20
2017-12-16T02:35:49.068Z,1.10
2017-12-16T02:38:16.538Z,1.00
2017-12-16T02:40:44.016Z,1.00
2017-12-16T02:43:11.488Z,1.10
2017-12-16T02:45:39.734Z,1.10
2017-12-16T02:48:07.196Z,1.10
2017-12-16T02:50:34.956Z,1.20
2017-12-16T02:53:02.415Z,1.20
2017-12-16T02:55:29.895Z,1.20
2017-12-16T02:57:58.162Z,1.20
2017-12-16T03:00:25.624Z,1.20
2017-12-16T03:02:53.840Z,1.10
2017-12-16T03:05:21.375Z,1.10
2017-12-16T03:07:48.858Z,1.10
2017-12-16T03:10:16.335Z,1.10
2017-12-16T03:12:43.827Z,1.00
2017-12-16T03:15:11.371Z,0.90
2017-12-16T03:17:38.845Z,0.90
2017-12-16T03:20:07.091Z,0.90
2017-12-16T03:22:34.564Z,0.90
2017-12-16T03:25:02.036Z,0.80
2017-12-16T03:27:30.298Z,0.80
2017-12-16T03:29:57.758Z,0.80
2017-12-16T03:32:25.236Z,1.00
2017-12-16T03:34:53.497Z,0.80
2017-12-16T03:37:20.981Z,0.90
2017-12-16T03:39:48.446Z,0.90
2017-12-16T03:42:15.949Z,1.00
2017-12-16T03:44:43.430Z,1.00
2017-12-16T03:47:10.900Z,1.00
2017-12-16T03:49:38.420Z,1.00
2017-12-16T03:52:05.881Z,1.10
2017-12-16T03:54:33.371Z,1.10
2017-12-16T03:57:01.661Z,0.80
2017-12-16T03:59:29.131Z,1.10
2017-12-16T04:01:56.625Z,1.20
2017-12-16T04:04:24.125Z,1.10
2017-12-16T04:06:51.961Z,1.20
2017-12-16T04:09:19.442Z,1.20
2017-12-16T04:11:46.901Z,1.30
2017-12-16T04:14:14.377Z,1.30
2017-12-16T04:16:41.857Z,1.30
2017-12-16T04:19:09.335Z,1.30
2017-12-16T04:21:37.123Z,1.10
2017-12-16T04:24:04.610Z,1.30
2017-12-16T04:26:32.084Z,1.30
2017-12-16T04:28:59.580Z,1.30
2017-12-16T04:31:27.055Z,1.30
2017-12-16T04:33:55.300Z,1.40
2017-12-16T04:36:22.784Z,1.40
2017-12-16T04:38:51.048Z,1.10
2017-12-16T04:41:18.548Z,1.40
2017-12-16T04:43:46.039Z,1.30
2017-12-16T04:46:13.548Z,1.30
2017-12-16T04:48:41.809Z,1.20
2017-12-16T04:51:09.277Z,1.10
2017-12-16T04:53:36.764Z,1.20
2017-12-16T04:56:04.251Z,1.20
2017-12-16T04:58:31.741Z,1.20
2017-12-16T05:00:59.245Z,1.30
2017-12-16T05:03:26.706Z,1.30
2017-12-16T05:05:54.176Z,1.30
2017-12-16T05:08:21.676Z,1.30
2017-12-16T05:10:49.150Z,1.30
2017-12-16T05:13:16.622Z,1.30
2017-12-16T05:15:44.126Z,1.30
2017-12-16T05:18:11.611Z,1.30
2017-12-16T05:20:39.840Z,1.30
2017-12-16T05:23:07.324Z,1.30
2017-12-16T05:25:34.789Z,1.30
2017-12-16T05:28:02.292Z,1.30
2017-12-16T05:30:29.789Z,1.30
2017-12-16T05:32:57.245Z,1.40
2017-12-16T05:35:24.712Z,1.40
2017-12-16T05:37:52.211Z,1.30
2017-12-16T05:40:19.689Z,1.40
2017-12-16T05:42:47.182Z,1.20
2017-12-16T05:45:14.669Z,1.30
2017-12-16T05:47:42.159Z,1.30
2017-12-16T05:50:09.620Z,1.30
2017-12-16T05:52:37.121Z,1.30
2017-12-16T05:55:04.601Z,1.30
2017-12-16T05:57:32.897Z,1.10
2017-12-16T06:00:00.371Z,1.10
2017-12-16T06:02:27.846Z,1.10
2017-12-16T06:04:55.321Z,1.10
2017-12-16T06:07:22.820Z,1.10
2017-12-16T06:09:50.304Z,1.20
2017-12-16T06:12:17.848Z,1.20
2017-12-16T06:14:45.361Z,1.30
2017-12-16T06:17:12.848Z,1.20
2017-12-16T06:19:40.335Z,1.20
2017-12-16T06:22:07.834Z,1.20
2017-12-16T06:24:36.100Z,1.20
2017-12-16T06:27:03.560Z,1.20
2017-12-16T06:29:31.064Z,1.30
2017-12-16T06:31:58.544Z,1.30
2017-12-16T06:34:26.037Z,1.20
2017-12-16T06:36:53.537Z,1.20
2017-12-16T06:39:21.008Z,1.30
2017-12-16T06:41:48.581Z,1.20
2017-12-16T06:44:16.068Z,1.10
2017-12-16T06:46:43.549Z,1.10
2017-12-16T06:49:11.043Z,1.00
2017-12-16T06:51:38.608Z,1.00
2017-12-16T06:54:06.083Z,1.10
2017-12-16T06:56:33.566Z,1.00
2017-12-16T06:59:01.045Z,1.00
2017-12-16T07:01:28.561Z,1.00
2017-12-16T07:03:56.090Z,1.10
2017-12-16T07:06:23.583Z,1.10
2017-12-16T07:08:51.086Z,1.10
2017-12-16T07:11:18.575Z,1.20
2017-12-16T07:13:46.085Z,1.10
2017-12-16T07:16:14.343Z,1.10
2017-12-16T07:18:41.812Z,1.10
2017-12-16T07:21:10.076Z,1.10
2017-12-16T07:23:37.559Z,1.10
2017-12-16T07:26:05.038Z,1.10
2017-12-16T07:28:32.534Z,1.10
2017-12-16T07:31:00.037Z,1.20
2017-12-16T07:33:27.529Z,1.20
2017-12-16T07:35:55.030Z,1.20
2017-12-16T07:38:23.285Z,1.30
2017-12-16T07:40:50.778Z,1.20
2017-12-16T07:43:19.052Z,1.20
2017-12-16T07:45:47.359Z,0.50
2017-12-16T07:48:15.077Z,1.20
2017-12-16T07:50:43.376Z,1.20
2017-12-16T07:53:10.884Z,1.20
2017-12-16T07:55:38.459Z,1.20
2017-12-16T07:58:05.952Z,1.20
2017-12-16T08:00:33.458Z,1.30
2017-12-16T08:03:00.948Z,1.30
2017-12-16T08:05:29.270Z,1.10
2017-12-16T08:07:56.756Z,1.10
2017-12-16T08:10:24.449Z,1.10
2017-12-16T08:12:53.203Z,1.20
2017-12-16T08:15:20.690Z,1.20
2017-12-16T08:17:49.195Z,1.30
2017-12-16T08:20:16.745Z,1.30
2017-12-16T08:22:44.172Z,1.40
2017-12-16T08:25:11.666Z,1.30
2017-12-16T08:27:40.241Z,1.40
2017-12-16T08:30:10.742Z,1.40
2017-12-16T08:32:40.978Z,1.40
2017-12-16T08:35:08.795Z,1.40
2017-12-16T08:37:36.449Z,1.30
2017-12-16T08:40:04.879Z,1.40
2017-12-16T08:42:32.456Z,1.40
2017-12-16T08:45:00.835Z,1.40
2017-12-16T08:47:30.035Z,1.40
2017-12-16T08:49:58.809Z,1.30
2017-12-16T08:52:27.303Z,1.30
2017-12-16T08:54:55.870Z,1.20
2017-12-16T08:57:24.350Z,1.20
2017-12-16T08:59:51.959Z,1.20
2017-12-16T09:02:19.519Z,1.20
2017-12-16T09:04:47.061Z,1.30
2017-12-16T09:07:14.620Z,1.20
2017-12-16T09:09:42.147Z,1.10
2017-12-16T09:12:10.439Z,1.20
2017-12-16T09:14:38.724Z,1.20
2017-12-16T09:17:06.543Z,1.20
2017-12-16T09:19:34.034Z,1.30
2017-12-16T09:22:02.321Z,1.30
2017-12-16T09:24:30.122Z,1.20
2017-12-16T09:26:57.608Z,1.20
2017-12-16T09:29:25.096Z,1.10
2017-12-16T09:31:53.356Z,1.10
2017-12-16T09:34:21.608Z,1.00
2017-12-16T09:36:49.088Z,1.00
2017-12-16T09:39:17.341Z,1.00
2017-12-16T09:41:44.850Z,1.10
2017-12-16T09:44:12.344Z,1.10
2017-12-16T09:46:39.824Z,1.00
2017-12-16T09:49:07.288Z,1.00
2017-12-16T09:51:34.824Z,1.00
2017-12-16T09:54:02.298Z,0.90
2017-12-16T09:56:29.791Z,1.00
2017-12-16T09:58:57.321Z,1.10
2017-12-16T10:01:25.591Z,1.10
2017-12-16T10:03:53.068Z,1.10
2017-12-16T10:06:20.558Z,1.20
2017-12-16T10:08:48.081Z,1.30
2017-12-16T10:11:16.349Z,1.40
2017-12-16T10:13:43.842Z,1.30
2017-12-16T10:16:11.345Z,1.40
2017-12-16T10:18:38.832Z,1.50
2017-12-16T10:21:06.364Z,1.50
2017-12-16T10:23:33.870Z,1.60
2017-12-16T10:26:01.376Z,1.70
2017-12-16T10:28:28.952Z,1.70
2017-12-16T10:30:56.446Z,1.80
2017-12-16T10:33:24.003Z,1.80
2017-12-16T10:35:51.548Z,1.60
2017-12-16T10:38:19.848Z,1.80
2017-12-16T10:40:47.350Z,1.80
2017-12-16T10:43:14.844Z,1.80
2017-12-16T10:45:42.425Z,1.70
2017-12-16T10:48:10.752Z,1.60
2017-12-16T10:50:38.304Z,1.60
2017-12-16T10:53:06.565Z,1.40
2017-12-16T10:55:34.849Z,1.30
2017-12-16T10:58:02.623Z,1.30
2017-12-16T11:00:34.952Z,1.30
2017-12-16T11:03:02.496Z,1.20
2017-12-16T11:05:30.054Z,1.40
2017-12-16T11:07:58.305Z,1.40
2017-12-16T11:10:25.841Z,1.40
2017-12-16T11:12:53.372Z,1.50
2017-12-16T11:15:20.937Z,1.60
2017-12-16T11:17:48.436Z,1.70
2017-12-16T11:20:15.982Z,1.80
2017-12-16T11:22:43.474Z,2.10
2017-12-16T11:25:11.758Z,2.40
2017-12-16T11:27:40.042Z,2.20
2017-12-16T11:30:07.549Z,2.20
2017-12-16T11:32:35.809Z,2.30
2017-12-16T11:35:03.303Z,2.30
2017-12-16T11:37:30.764Z,2.30
2017-12-16T11:39:58.249Z,2.30
2017-12-16T11:42:25.748Z,2.30
2017-12-16T11:44:53.250Z,2.30
2017-12-16T11:47:21.499Z,2.20
2017-12-16T11:49:48.995Z,2.20
2017-12-16T11:52:16.476Z,2.30
2017-12-16T11:54:43.969Z,2.30
2017-12-16T11:57:11.536Z,2.40
2017-12-16T11:59:39.027Z,2.40
2017-12-16T12:02:06.535Z,2.70
2017-12-16T12:04:34.091Z,2.80
2017-12-16T12:07:01.606Z,2.70
2017-12-16T12:09:29.100Z,2.70
2017-12-16T12:11:56.596Z,2.50
2017-12-16T12:14:24.087Z,2.40
2017-12-16T12:16:51.602Z,2.40
2017-12-16T12:19:19.119Z,2.50
2017-12-16T12:21:46.586Z,2.40
2017-12-16T12:24:14.073Z,2.40
2017-12-16T12:26:41.552Z,2.20
2017-12-16T12:29:09.021Z,2.30
2017-12-16T12:31:36.502Z,2.30
2017-12-16T12:34:04.060Z,2.40
2017-12-16T12:36:31.553Z,2.80
2017-12-16T12:38:59.129Z,3.00
2017-12-16T12:41:26.632Z,3.30
2017-12-16T12:43:54.094Z,3.50
2017-12-16T12:46:22.347Z,3.10
2017-12-16T12:48:49.896Z,3.10
2017-12-16T12:51:17.383Z,2.90
2017-12-16T12:53:44.903Z,2.90
2017-12-16T12:56:13.169Z,2.90
2017-12-16T12:58:41.409Z,3.00
2017-12-16T13:01:08.922Z,3.00
2017-12-16T13:03:37.199Z,2.80
2017-12-16T13:06:05.457Z,3.00
2017-12-16T13:08:32.959Z,3.00
2017-12-16T13:11:00.508Z,3.10
2017-12-16T13:13:27.996Z,3.30
2017-12-16T13:15:55.548Z,3.30
2017-12-16T13:18:22.975Z,3.30
2017-12-16T13:20:50.493Z,3.50
2017-12-16T13:23:18.003Z,3.40
2017-12-16T13:25:45.500Z,3.20
2017-12-16T13:28:13.054Z,3.10
2017-12-16T13:30:40.652Z,3.00
2017-12-16T13:33:08.910Z,3.20
2017-12-16T13:35:36.417Z,3.10
2017-12-16T13:38:03.905Z,3.10
2017-12-16T13:40:31.408Z,3.20
2017-12-16T13:42:58.903Z,3.20
2017-12-16T13:45:26.401Z,3.10
2017-12-16T13:47:53.901Z,3.10
2017-12-16T13:50:21.391Z,3.00
2017-12-16T13:52:49.150Z,3.00
2017-12-16T13:55:16.644Z,3.00
2017-12-16T13:57:44.921Z,3.00
2017-12-16T14:00:13.198Z,3.00
2017-12-16T14:02:40.707Z,2.90
2017-12-16T14:05:08.301Z,2.80
2017-12-16T14:07:35.796Z,2.90
2017-12-16T14:10:03.331Z,2.80
2017-12-16T14:12:31.647Z,2.70
2017-12-16T14:14:59.182Z,2.70
2017-12-16T14:17:26.682Z,2.70
2017-12-16T14:19:54.207Z,2.80
2017-12-16T14:22:21.764Z,2.90
2017-12-16T14:24:49.306Z,2.80
2017-12-16T14:27:17.589Z,2.50
2017-12-16T14:29:45.154Z,2.50
2017-12-16T14:32:13.458Z,2.30
2017-12-16T14:34:40.972Z,2.30
2017-12-16T14:37:08.514Z,2.30
2017-12-16T14:39:36.023Z,2.20
2017-12-16T14:42:03.572Z,2.20
2017-12-16T14:44:31.087Z,2.20
2017-12-16T14:46:58.602Z,2.20
2017-12-16T14:49:26.195Z,2.10
2017-12-16T14:51:53.717Z,2.20
2017-12-16T14:54:21.246Z,2.80
2017-12-16T14:56:48.780Z,2.20
2017-12-16T14:59:16.511Z,2.20
2017-12-16T15:01:44.008Z,2.10
2017-12-16T15:04:11.565Z,2.10
2017-12-16T15:06:39.087Z,2.10
2017-12-16T15:09:06.618Z,2.90
2017-12-16T15:11:34.192Z,1.80
2017-12-16T15:14:01.809Z,1.70
2017-12-16T15:16:29.334Z,1.60
2017-12-16T15:18:56.982Z,1.60
2017-12-16T15:21:24.591Z,1.50
2017-12-16T15:23:52.114Z,1.40
2017-12-16T15:26:19.639Z,1.40
2017-12-16T15:28:47.193Z,1.60
2017-12-16T15:31:14.760Z,0.10
2017-12-16T15:33:42.314Z,1.30
2017-12-16T15:36:09.939Z,1.30
2017-12-16T15:38:37.438Z,1.30
2017-12-16T15:41:05.050Z,1.30
2017-12-16T15:43:33.340Z,1.30
2017-12-16T15:46:00.959Z,1.30
2017-12-16T15:48:28.516Z,1.20
2017-12-16T15:50:56.061Z,1.20
2017-12-16T15:53:23.602Z,1.20
2017-12-16T15:55:51.399Z,1.20
2017-12-16T15:58:18.937Z,1.10
2017-12-16T16:00:46.534Z,1.10
2017-12-16T16:03:14.043Z,1.10
2017-12-16T16:05:41.584Z,1.10
2017-12-16T16:08:09.081Z,1.10
2017-12-16T16:10:36.625Z,1.20
2017-12-16T16:13:04.352Z,1.20
2017-12-16T16:15:32.810Z,1.20
2017-12-16T16:18:00.354Z,1.20
2017-12-16T16:20:27.876Z,1.20
2017-12-16T16:22:55.578Z,1.20
2017-12-16T16:25:23.073Z,1.20
2017-12-16T16:27:50.589Z,1.30
2017-12-16T16:30:18.382Z,1.40
2017-12-16T16:32:46.789Z,1.20
2017-12-16T16:35:14.727Z,1.30
2017-12-16T16:37:42.214Z,1.20
2017-12-16T16:40:09.700Z,1.40
2017-12-16T16:42:37.188Z,1.30
2017-12-16T16:45:04.676Z,1.30
2017-12-16T16:47:32.162Z,1.20
2017-12-16T16:49:59.700Z,1.30
2017-12-16T16:52:27.833Z,1.20
2017-12-16T16:54:55.375Z,1.20
2017-12-16T16:57:22.884Z,1.30
2017-12-16T16:59:50.384Z,1.30
2017-12-16T17:02:17.868Z,1.40
2017-12-16T17:04:45.381Z,1.30
2017-12-16T17:07:12.877Z,1.20
2017-12-16T17:09:40.437Z,1.30
2017-12-16T17:12:08.241Z,1.30
2017-12-16T17:14:35.735Z,1.20
2017-12-16T17:17:04.175Z,1.10
2017-12-16T17:19:31.698Z,1.10
2017-12-16T17:21:59.229Z,1.20
2017-12-16T17:24:26.739Z,1.10
2017-12-16T17:26:54.236Z,1.10
2017-12-16T17:29:22.516Z,1.20
2017-12-16T17:31:50.758Z,1.20
2017-12-16T17:34:18.309Z,1.30
2017-12-16T17:36:45.831Z,1.30
2017-12-16T17:39:14.342Z,1.30
2017-12-16T17:41:41.851Z,1.30
2017-12-16T17:44:10.104Z,1.40
2017-12-16T17:46:37.619Z,1.40
2017-12-16T17:49:05.253Z,1.30
2017-12-16T17:51:33.534Z,1.20
2017-12-16T17:54:01.805Z,1.20
2017-12-16T17:56:30.066Z,1.10
2017-12-16T17:58:59.441Z,1.10
2017-12-16T18:01:26.932Z,1.10
2017-12-16T18:03:54.525Z,1.10
2017-12-16T18:06:22.056Z,1.10
2017-12-16T18:08:51.255Z,1.20
2017-12-16T18:11:18.793Z,1.20
2017-12-16T18:13:47.014Z,1.10
2017-12-16T18:16:14.541Z,1.10
2017-12-16T18:18:42.870Z,1.00
2017-12-16T18:21:10.380Z,1.00
2017-12-16T18:23:38.001Z,1.00
2017-12-16T18:26:05.568Z,1.10
2017-12-16T18:28:33.099Z,1.10
2017-12-16T18:31:00.762Z,1.30
2017-12-16T18:33:29.184Z,1.30
2017-12-16T18:35:56.812Z,1.30
2017-12-16T18:38:24.683Z,1.30
2017-12-16T18:40:52.404Z,1.40
2017-12-16T18:43:20.841Z,1.40
2017-12-16T18:45:49.171Z,1.30
2017-12-16T18:48:17.590Z,1.20
2017-12-16T18:50:45.217Z,1.90
2017-12-16T18:53:12.768Z,1.30
2017-12-16T18:55:41.502Z,1.30
2017-12-16T18:58:09.212Z,1.20
2017-12-16T19:00:36.821Z,1.20
2017-12-16T19:03:04.451Z,1.20
2017-12-16T19:05:32.147Z,1.10
2017-12-16T19:07:59.894Z,1.10
2017-12-16T19:10:27.395Z,1.20
2017-12-16T19:12:54.962Z,1.20
2017-12-16T19:15:23.237Z,1.20
2017-12-16T19:17:51.546Z,1.20
2017-12-16T19:20:20.366Z,1.20
2017-12-16T19:22:47.883Z,1.20
2017-12-16T19:25:16.384Z,1.30
2017-12-16T19:27:44.049Z,1.40
2017-12-16T19:30:13.094Z,1.30
2017-12-16T19:32:41.401Z,1.30
2017-12-16T19:35:08.936Z,1.40
2017-12-16T19:37:36.596Z,1.30
2017-12-16T19:40:04.171Z,1.30
2017-12-16T19:42:31.696Z,1.30
2017-12-16T19:44:59.298Z,1.30
2017-12-16T19:47:26.931Z,1.40
2017-12-16T19:49:54.473Z,1.40
2017-12-16T19:52:22.049Z,1.30
2017-12-16T19:54:50.368Z,1.40
2017-12-16T19:57:17.979Z,1.30
2017-12-16T19:59:47.055Z,1.20
2017-12-16T20:02:14.792Z,1.30
2017-12-16T20:04:42.727Z,1.30
2017-12-16T20:07:10.649Z,1.20
2017-12-16T20:09:39.224Z,1.20
2017-12-16T20:12:07.044Z,1.20
2017-12-16T20:14:34.918Z,1.20
2017-12-16T20:17:02.874Z,1.20
2017-12-16T20:19:30.800Z,1.20
2017-12-16T20:21:59.401Z,1.10
2017-12-16T20:24:27.407Z,1.20
2017-12-16T20:26:55.212Z,1.30
2017-12-16T20:29:23.996Z,-0.30
2017-12-16T20:31:51.886Z,1.20
2017-12-16T20:34:19.756Z,1.10
2017-12-16T20:36:47.639Z,1.10
2017-12-16T20:39:15.516Z,1.10
2017-12-16T20:41:43.428Z,1.00
2017-12-16T20:44:12.056Z,0.90
2017-12-16T20:46:39.927Z,0.90
2017-12-16T20:49:07.998Z,0.90
2017-12-16T20:51:35.935Z,0.90
2017-12-16T20:54:04.492Z,0.80
2017-12-16T20:59:06.353Z,0.80
2017-12-16T21:01:34.256Z,0.90
2017-12-16T21:04:02.174Z,0.90
2017-12-16T21:06:30.289Z,1.00
2017-12-16T21:08:58.224Z,1.00
2017-12-16T21:11:26.881Z,1.20
2017-12-16T21:13:54.636Z,1.70
2017-12-16T21:16:22.650Z,1.20
2017-12-16T21:18:50.658Z,1.20
2017-12-16T21:21:18.525Z,1.20
2017-12-16T21:23:47.197Z,1.20
2017-12-16T21:26:15.558Z,1.30
2017-12-16T21:28:43.210Z,1.20
2017-12-16T21:31:13.826Z,1.30
2017-12-16T21:33:41.367Z,1.30
2017-12-16T21:36:08.875Z,1.30
2017-12-16T21:38:37.226Z,1.30
2017-12-16T21:41:04.806Z,1.30
2017-12-16T21:43:32.469Z,1.40
2017-12-16T21:46:00.729Z,1.40
2017-12-16T21:48:29.102Z,1.30
2017-12-16T21:50:56.863Z,1.30
2017-12-16T21:53:25.235Z,1.30
2017-12-16T21:55:54.595Z,1.30
2017-12-16T22:00:57.947Z,1.20
2017-12-16T22:03:25.490Z,1.40
2017-12-16T22:05:53.083Z,1.30
2017-12-16T22:08:20.643Z,1.40
2017-12-16T22:10:48.650Z,1.40
2017-12-16T22:13:16.217Z,1.30
2017-12-16T22:15:44.484Z,1.40
2017-12-16T22:18:21.783Z,1.30
2017-12-16T22:20:49.498Z,1.30
2017-12-16T22:23:17.056Z,1.40
2017-12-16T22:25:45.441Z,1.30
2017-12-16T22:28:25.175Z,1.30
2017-12-16T22:31:01.073Z,1.20
2017-12-16T22:33:28.584Z,1.20
2017-12-16T22:35:56.823Z,1.20
2017-12-16T22:38:24.337Z,1.20
2017-12-16T22:40:51.806Z,1.20
2017-12-16T22:43:19.286Z,1.10
2017-12-16T22:45:46.766Z,1.20
2017-12-16T22:48:14.256Z,1.20
2017-12-16T22:50:41.722Z,1.10
2017-12-16T22:53:09.199Z,1.20
2017-12-16T22:55:36.674Z,1.30
2017-12-16T22:58:04.129Z,1.20
2017-12-16T23:00:31.639Z,1.10
2017-12-16T23:02:59.110Z,1.20
2017-12-16T23:05:26.585Z,1.10
2017-12-16T23:07:54.070Z,1.20
2017-12-16T23:10:21.605Z,1.10
2017-12-16T23:12:49.076Z,1.10
2017-12-16T23:15:17.350Z,1.10
2017-12-16T23:17:44.831Z,1.10
2017-12-16T23:20:12.394Z,1.20
2017-12-16T23:22:39.926Z,1.10
2017-12-16T23:25:07.413Z,1.10
2017-12-16T23:27:34.881Z,1.10
2017-12-16T23:30:03.259Z,1.10
2017-12-16T23:32:30.735Z,0.80
2017-12-16T23:34:58.190Z,1.10
2017-12-16T23:37:25.786Z,1.10
2017-12-16T23:39:53.436Z,1.00
2017-12-16T23:42:21.512Z,1.00
2017-12-16T23:44:48.989Z,1.00
2017-12-16T23:47:16.550Z,1.00
2017-12-16T23:49:44.050Z,1.00
2017-12-16T23:52:11.554Z,1.00
2017-12-16T23:54:39.029Z,1.00
2017-12-16T23:57:06.512Z,1.00
2017-12-16T23:59:34.764Z,1.00
