createdAt,value
2023-03-17T13:02:38.701Z,3.08
2023-03-17T13:05:15.096Z,2.50
2023-03-17T13:07:50.319Z,2.92
2023-03-17T13:10:40.127Z,2.70
2023-03-17T13:13:23.307Z,3.22
2023-03-17T13:15:58.424Z,3.13
2023-03-17T13:19:09.954Z,2.90
2023-03-17T13:21:38.960Z,3.30
2023-03-17T13:24:47.753Z,2.42
2023-03-17T13:27:43.877Z,3.08
2023-03-17T13:30:55.392Z,2.70
2023-03-17T13:33:29.206Z,3.50
2023-03-17T13:36:13.162Z,2.38
2023-03-17T13:39:19.342Z,2.90
2023-03-17T13:42:19.076Z,2.63
2023-03-17T13:45:11.534Z,3.05
2023-03-17T13:47:43.083Z,2.92
2023-03-17T13:50:17.096Z,2.40
2023-03-17T13:52:51.235Z,2.58
2023-03-17T13:55:38.938Z,2.50
2023-03-17T13:58:33.205Z,2.45
2023-03-17T14:01:07.749Z,3.00
2023-03-17T14:03:42.012Z,2.60
2023-03-17T14:06:13.477Z,2.47
2023-03-17T14:08:48.465Z,2.22
2023-03-17T14:11:28.315Z,2.15
2023-03-17T14:14:32.503Z,2.47
2023-03-17T14:17:08.152Z,2.63
2023-03-17T14:19:41.370Z,2.63
2023-03-17T14:22:24.522Z,2.72
2023-03-17T14:24:55.507Z,2.60
2023-03-17T14:27:25.471Z,2.35
2023-03-17T14:29:54.153Z,2.20
2023-03-17T14:32:25.460Z,2.20
2023-03-17T14:34:59.801Z,2.30
2023-03-17T14:37:29.443Z,2.15
2023-03-17T14:39:59.986Z,2.08
2023-03-17T14:42:30.602Z,2.15
2023-03-17T14:45:07.466Z,2.50
2023-03-17T14:47:40.069Z,2.42
2023-03-17T14:50:18.572Z,3.13
2023-03-17T14:52:46.989Z,2.30
2023-03-17T14:55:19.907Z,1.98
2023-03-17T14:57:53.223Z,2.58
2023-03-17T15:00:37.636Z,2.20
2023-03-17T15:03:18.994Z,2.15
2023-03-17T15:05:48.194Z,2.20
2023-03-17T15:08:42.865Z,2.10
2023-03-17T15:11:20.461Z,1.90
2023-03-17T15:13:49.795Z,2.30
2023-03-17T15:16:22.304Z,2.50
2023-03-17T15:18:56.213Z,2.10
2023-03-17T15:21:32.569Z,2.00
2023-03-17T15:24:06.767Z,2.10
2023-03-17T15:26:38.626Z,2.10
2023-03-17T15:29:08.126Z,2.38
2023-03-17T15:31:36.512Z,2.17
2023-03-17T15:34:04.839Z,2.55
2023-03-17T15:36:33.426Z,2.28
2023-03-17T15:39:03.378Z,2.05
2023-03-17T15:41:31.650Z,2.30
2023-03-17T15:44:03.419Z,2.40
2023-03-17T15:46:33.501Z,2.35
2023-03-17T15:49:01.924Z,2.10
2023-03-17T15:51:30.382Z,2.20
2023-03-17T15:53:58.595Z,2.00
2023-03-17T15:56:27.080Z,2.30
2023-03-17T15:58:56.841Z,2.20
2023-03-17T16:01:28.049Z,2.22
2023-03-17T16:03:56.652Z,2.30
2023-03-17T16:06:25.904Z,2.60
2023-03-17T16:08:54.492Z,2.40
2023-03-17T16:11:28.133Z,2.67
2023-03-17T16:13:57.629Z,2.30
2023-03-17T16:16:35.413Z,2.40
2023-03-17T16:19:05.409Z,2.70
2023-03-17T16:21:34.043Z,3.30
2023-03-17T16:24:02.856Z,2.22
2023-03-17T16:26:31.069Z,2.45
2023-03-17T16:28:59.283Z,3.13
2023-03-17T16:31:30.849Z,2.67
2023-03-17T16:33:59.450Z,3.00
2023-03-17T16:36:27.731Z,3.10
2023-03-17T16:38:56.055Z,3.33
2023-03-17T16:41:26.035Z,2.70
2023-03-17T16:43:58.688Z,2.40
2023-03-17T16:46:34.587Z,2.60
2023-03-17T16:49:04.414Z,2.65
2023-03-17T16:51:33.019Z,2.85
2023-03-17T16:54:01.503Z,2.53
2023-03-17T16:56:31.498Z,2.42
2023-03-17T16:58:59.963Z,2.67
2023-03-17T17:01:31.275Z,2.58
2023-03-17T17:03:59.563Z,2.33
2023-03-17T17:06:27.737Z,2.60
2023-03-17T17:08:56.232Z,2.67
2023-03-17T17:11:24.560Z,2.70
2023-03-17T17:13:53.109Z,2.30
2023-03-17T17:16:26.528Z,2.33
2023-03-17T17:18:56.516Z,2.50
2023-03-17T17:21:26.367Z,2.55
2023-03-17T17:23:54.818Z,2.70
2023-03-17T17:26:23.913Z,2.50
2023-03-17T17:28:52.237Z,2.75
2023-03-17T17:31:20.906Z,2.35
2023-03-17T17:33:49.286Z,2.20
2023-03-17T17:36:19.164Z,2.30
2023-03-17T17:38:48.006Z,2.53
2023-03-17T17:41:17.081Z,2.40
2023-03-17T17:43:46.468Z,2.60
2023-03-17T17:46:18.788Z,3.05
2023-03-17T17:48:47.196Z,2.42
2023-03-17T17:51:15.963Z,2.30
2023-03-17T17:53:45.824Z,2.60
2023-03-17T17:56:16.405Z,2.67
2023-03-17T17:58:45.760Z,2.95
2023-03-17T18:01:19.695Z,3.13
2023-03-17T18:03:48.152Z,2.78
2023-03-17T18:06:17.370Z,2.85
2023-03-17T18:08:47.888Z,2.88
2023-03-17T18:11:16.430Z,3.33
2023-03-17T18:13:44.921Z,3.00
2023-03-17T18:16:17.203Z,3.03
2023-03-17T18:18:46.461Z,3.20
2023-03-17T18:21:15.925Z,3.08
2023-03-17T18:23:47.196Z,3.42
2023-03-17T18:26:20.253Z,3.25
2023-03-17T18:28:49.111Z,3.40
2023-03-17T18:31:21.644Z,3.50
2023-03-17T18:33:51.938Z,3.20
2023-03-17T18:36:21.652Z,3.55
2023-03-17T18:38:49.963Z,3.53
2023-03-17T18:41:19.981Z,3.10
2023-03-17T18:43:48.160Z,3.20
2023-03-17T18:46:25.068Z,3.15
2023-03-17T18:48:53.435Z,3.70
2023-03-17T18:51:21.937Z,3.60
2023-03-17T18:53:50.561Z,3.75
2023-03-17T18:56:21.595Z,3.58
2023-03-17T18:58:50.074Z,3.38
2023-03-17T19:01:18.445Z,3.25
2023-03-17T19:03:47.105Z,3.92
2023-03-17T19:06:17.633Z,4.00
2023-03-17T19:08:46.817Z,3.60
2023-03-17T19:11:18.261Z,4.20
2023-03-17T19:13:49.919Z,4.10
2023-03-17T19:16:18.767Z,3.50
2023-03-17T19:18:47.506Z,3.80
2023-03-17T19:21:28.711Z,4.13
2023-03-17T19:24:00.675Z,4.18
2023-03-17T19:26:30.574Z,3.90
2023-03-17T19:29:01.118Z,4.10
2023-03-17T19:31:29.472Z,3.58
2023-03-17T19:33:57.872Z,3.90
2023-03-17T19:36:29.558Z,3.72
2023-03-17T19:38:58.050Z,4.22
2023-03-17T19:41:26.676Z,4.07
2023-03-17T19:44:09.306Z,4.28
2023-03-17T19:46:41.468Z,3.97
2023-03-17T19:49:15.078Z,4.38
2023-03-17T19:51:47.026Z,4.28
2023-03-17T19:54:16.784Z,5.00
2023-03-17T19:56:46.464Z,4.00
2023-03-17T19:59:29.090Z,3.83
2023-03-17T20:01:58.752Z,4.85
2023-03-17T20:04:30.154Z,4.93
2023-03-17T20:07:06.940Z,4.47
2023-03-17T20:09:38.155Z,4.32
2023-03-17T20:12:11.821Z,4.45
2023-03-17T20:14:46.297Z,4.90
2023-03-17T20:17:21.417Z,5.15
2023-03-17T20:19:56.817Z,5.07
2023-03-17T20:22:25.170Z,4.97
2023-03-17T20:24:57.158Z,5.88
2023-03-17T20:27:40.965Z,5.30
2023-03-17T20:30:24.623Z,5.10
2023-03-17T20:33:09.859Z,5.28
2023-03-17T20:35:41.330Z,5.45
2023-03-17T20:38:17.146Z,5.82
2023-03-17T20:40:53.328Z,5.50
2023-03-17T20:43:34.229Z,5.88
2023-03-17T20:46:10.906Z,5.78
2023-03-17T20:48:41.276Z,5.45
2023-03-17T20:51:19.109Z,6.00
2023-03-17T20:53:51.023Z,5.95
2023-03-17T20:56:24.326Z,6.20
2023-03-17T20:58:53.237Z,5.75
2023-03-17T21:01:42.283Z,6.10
2023-03-17T21:04:16.959Z,6.85
2023-03-17T21:06:45.377Z,6.57
2023-03-17T21:09:13.539Z,7.28
2023-03-17T21:11:42.183Z,6.50
2023-03-17T21:14:11.794Z,6.30
2023-03-17T21:16:42.671Z,7.18
2023-03-17T21:19:15.275Z,6.53
2023-03-17T21:21:43.601Z,6.15
2023-03-17T21:24:24.372Z,6.32
2023-03-17T21:26:52.615Z,6.55
2023-03-17T21:29:21.484Z,6.82
2023-03-17T21:31:51.518Z,6.75
2023-03-17T21:34:20.006Z,6.97
2023-03-17T21:36:48.354Z,6.45
2023-03-17T21:39:16.654Z,6.82
2023-03-17T21:41:46.189Z,7.13
2023-03-17T21:44:15.938Z,6.85
2023-03-17T21:46:44.656Z,7.10
2023-03-17T21:49:16.184Z,7.70
2023-03-17T21:51:45.344Z,6.85
2023-03-17T21:54:14.191Z,7.40
2023-03-17T21:56:42.653Z,6.65
2023-03-17T21:59:12.426Z,6.97
2023-03-17T22:01:41.927Z,7.10
2023-03-17T22:04:10.674Z,6.93
2023-03-17T22:06:40.344Z,7.25
2023-03-17T22:09:08.661Z,7.85
2023-03-17T22:11:36.926Z,7.65
2023-03-17T22:14:05.201Z,7.75
2023-03-17T22:16:33.534Z,7.35
2023-03-17T22:19:01.928Z,7.13
2023-03-17T22:21:31.935Z,6.97
2023-03-17T22:24:02.664Z,7.22
2023-03-17T22:26:30.964Z,6.63
2023-03-17T22:28:59.727Z,7.13
2023-03-17T22:31:30.077Z,6.45
2023-03-17T22:33:59.608Z,7.05
2023-03-17T22:36:28.566Z,7.38
2023-03-17T22:38:58.467Z,7.05
2023-03-17T22:41:30.126Z,7.60
2023-03-17T22:43:58.901Z,7.15
2023-03-17T22:46:27.440Z,6.80
2023-03-17T22:48:55.886Z,6.90
2023-03-17T22:51:26.866Z,7.05
2023-03-17T22:53:55.687Z,6.72
2023-03-17T22:56:25.112Z,6.35
2023-03-17T22:58:55.633Z,7.10
2023-03-17T23:01:25.848Z,7.22
2023-03-17T23:03:55.601Z,6.95
2023-03-17T23:06:24.584Z,7.15
2023-03-17T23:08:53.800Z,6.63
2023-03-17T23:11:24.431Z,6.82
2023-03-17T23:13:55.283Z,6.53
2023-03-17T23:16:24.230Z,6.95
2023-03-17T23:18:52.817Z,7.18
2023-03-17T23:21:24.615Z,6.40
2023-03-17T23:23:52.811Z,7.28
2023-03-17T23:26:21.395Z,6.80
2023-03-17T23:28:49.670Z,6.35
2023-03-17T23:31:19.629Z,6.78
2023-03-17T23:33:48.406Z,6.68
2023-03-17T23:36:17.409Z,7.18
2023-03-17T23:38:46.519Z,5.95
2023-03-17T23:41:15.284Z,6.90
2023-03-17T23:43:44.230Z,6.88
2023-03-17T23:46:13.863Z,6.68
2023-03-17T23:48:44.542Z,5.90
2023-03-17T23:51:14.330Z,6.65
2023-03-17T23:53:43.404Z,5.88
2023-03-17T23:56:13.147Z,6.22
2023-03-17T23:58:42.527Z,6.88
