createdAt,value
2018-02-11T00:02:17.112Z,85.36
2018-02-11T00:04:43.106Z,85.59
2018-02-11T00:07:09.120Z,85.17
2018-02-11T00:09:35.188Z,85.20
2018-02-11T00:12:01.185Z,85.10
2018-02-11T00:14:27.556Z,85.22
2018-02-11T00:16:53.562Z,85.15
2018-02-11T00:19:19.633Z,85.19
2018-02-11T00:21:45.662Z,85.21
2018-02-11T00:24:11.601Z,85.16
2018-02-11T00:26:37.671Z,85.25
2018-02-11T00:29:03.638Z,85.33
2018-02-11T00:31:30.026Z,85.09
2018-02-11T00:33:56.069Z,85.14
2018-02-11T00:36:22.078Z,85.12
2018-02-11T00:38:48.096Z,85.25
2018-02-11T00:41:14.100Z,85.15
2018-02-11T00:43:40.444Z,85.21
2018-02-11T00:46:06.432Z,85.17
2018-02-11T00:48:32.413Z,85.04
2018-02-11T00:50:58.429Z,84.99
2018-02-11T00:53:24.423Z,84.97
2018-02-11T00:55:50.453Z,85.09
2018-02-11T00:58:16.465Z,84.87
2018-02-11T01:00:42.525Z,84.63
2018-02-11T01:03:08.464Z,84.58
2018-02-11T01:05:34.881Z,84.58
2018-02-11T01:08:00.885Z,84.39
2018-02-11T01:10:26.826Z,84.51
2018-02-11T01:12:52.903Z,84.51
2018-02-11T01:15:18.945Z,84.94
2018-02-11T01:17:45.008Z,84.65
2018-02-11T01:20:10.981Z,84.84
2018-02-11T01:22:37.287Z,84.84
2018-02-11T01:25:03.272Z,84.90
2018-02-11T01:27:29.297Z,85.05
2018-02-11T01:29:55.352Z,85.17
2018-02-11T01:32:21.460Z,85.16
2018-02-11T01:34:47.816Z,85.26
2018-02-11T01:37:13.841Z,85.20
2018-02-11T01:39:39.830Z,85.29
2018-02-11T01:42:05.854Z,85.28
2018-02-11T01:44:31.877Z,85.13
2018-02-11T01:46:58.235Z,85.06
2018-02-11T01:49:24.228Z,85.13
2018-02-11T01:51:50.257Z,85.10
2018-02-11T01:54:16.300Z,85.52
2018-02-11T01:56:42.349Z,85.30
2018-02-11T01:59:08.325Z,85.21
2018-02-11T02:01:34.416Z,84.97
2018-02-11T02:04:00.401Z,85.24
2018-02-11T02:06:26.872Z,85.24
2018-02-11T02:08:52.907Z,85.06
2018-02-11T02:11:18.893Z,84.92
2018-02-11T02:13:44.929Z,85.24
2018-02-11T02:16:10.941Z,85.07
2018-02-11T02:18:36.953Z,85.55
2018-02-11T02:21:02.966Z,85.33
2018-02-11T02:23:29.345Z,85.14
2018-02-11T02:25:55.380Z,84.93
2018-02-11T02:28:21.392Z,84.99
2018-02-11T02:30:47.504Z,84.92
2018-02-11T02:33:13.437Z,85.17
2018-02-11T02:35:39.884Z,84.91
2018-02-11T02:38:05.856Z,85.20
2018-02-11T02:40:31.853Z,85.06
2018-02-11T02:42:57.865Z,85.18
2018-02-11T02:45:23.880Z,85.25
2018-02-11T02:47:50.273Z,85.18
2018-02-11T02:50:16.325Z,85.30
2018-02-11T02:52:42.348Z,85.25
2018-02-11T02:55:08.377Z,85.25
2018-02-11T02:57:34.449Z,85.31
2018-02-11T03:00:00.849Z,85.46
2018-02-11T03:02:26.863Z,85.52
2018-02-11T03:04:52.860Z,85.15
2018-02-11T03:07:18.881Z,85.09
2018-02-11T03:09:44.865Z,85.31
2018-02-11T03:12:11.261Z,85.38
2018-02-11T03:14:37.276Z,85.36
2018-02-11T03:17:03.276Z,85.59
2018-02-11T03:19:29.289Z,85.60
2018-02-11T03:21:55.326Z,85.26
2018-02-11T03:24:21.700Z,85.11
2018-02-11T03:26:47.702Z,85.13
2018-02-11T03:29:13.679Z,85.05
2018-02-11T03:31:39.628Z,85.08
2018-02-11T03:34:05.625Z,84.84
2018-02-11T03:36:32.029Z,84.97
2018-02-11T03:38:58.074Z,84.92
2018-02-11T03:41:24.152Z,84.99
2018-02-11T03:43:50.174Z,84.79
2018-02-11T03:46:16.150Z,84.79
2018-02-11T03:48:42.581Z,84.93
2018-02-11T03:51:08.576Z,84.92
2018-02-11T03:53:34.672Z,85.09
2018-02-11T03:56:00.708Z,84.94
2018-02-11T03:58:26.714Z,85.04
2018-02-11T04:00:53.068Z,84.94
2018-02-11T04:03:19.076Z,85.03
2018-02-11T04:05:45.072Z,84.92
2018-02-11T04:08:11.104Z,84.75
2018-02-11T04:10:37.129Z,84.78
2018-02-11T04:13:03.553Z,84.68
2018-02-11T04:15:29.566Z,84.83
2018-02-11T04:17:55.556Z,84.69
2018-02-11T04:20:21.557Z,84.68
2018-02-11T04:22:47.557Z,84.74
2018-02-11T04:25:13.557Z,84.95
2018-02-11T04:27:39.556Z,84.73
2018-02-11T04:30:05.584Z,84.64
2018-02-11T04:32:31.678Z,84.60
2018-02-11T04:34:57.673Z,84.64
2018-02-11T04:37:24.088Z,84.71
2018-02-11T04:39:50.093Z,84.76
2018-02-11T04:42:16.091Z,84.56
2018-02-11T04:44:42.120Z,84.44
2018-02-11T04:47:08.144Z,84.46
2018-02-11T04:49:34.170Z,84.41
2018-02-11T04:52:00.244Z,84.35
2018-02-11T04:54:26.649Z,84.39
2018-02-11T04:56:52.629Z,84.34
2018-02-11T04:59:18.628Z,84.38
2018-02-11T05:01:44.691Z,84.15
2018-02-11T05:04:10.758Z,83.94
2018-02-11T05:06:37.133Z,84.04
2018-02-11T05:09:03.101Z,84.26
2018-02-11T05:11:29.144Z,84.08
2018-02-11T05:13:55.149Z,84.09
2018-02-11T05:16:21.157Z,84.00
2018-02-11T05:18:47.175Z,84.28
2018-02-11T05:21:13.144Z,84.23
2018-02-11T05:23:39.501Z,84.57
2018-02-11T05:26:05.482Z,84.34
2018-02-11T05:28:31.484Z,84.34
2018-02-11T05:30:57.497Z,84.40
2018-02-11T05:33:23.478Z,84.37
2018-02-11T05:35:49.493Z,84.30
2018-02-11T05:38:15.533Z,84.42
2018-02-11T05:40:41.525Z,84.50
2018-02-11T05:43:07.540Z,84.49
2018-02-11T05:45:33.930Z,84.44
2018-02-11T05:48:00.048Z,84.41
2018-02-11T05:50:26.050Z,84.50
2018-02-11T05:52:52.048Z,84.39
2018-02-11T05:55:18.053Z,84.54
2018-02-11T05:57:44.052Z,84.54
2018-02-11T06:00:10.072Z,84.36
2018-02-11T06:02:36.518Z,84.79
2018-02-11T06:05:02.621Z,85.08
2018-02-11T06:07:28.605Z,84.69
2018-02-11T06:09:54.622Z,84.78
2018-02-11T06:12:20.678Z,84.61
2018-02-11T06:14:47.048Z,84.65
2018-02-11T06:17:13.054Z,84.77
2018-02-11T06:19:39.005Z,85.03
2018-02-11T06:22:05.016Z,85.45
2018-02-11T06:24:31.044Z,85.68
2018-02-11T06:26:57.044Z,85.01
2018-02-11T06:29:23.174Z,84.86
2018-02-11T06:31:49.644Z,84.79
2018-02-11T06:34:15.586Z,84.83
2018-02-11T06:36:41.563Z,84.85
2018-02-11T06:39:07.583Z,84.71
2018-02-11T06:41:33.580Z,84.75
2018-02-11T06:43:59.596Z,85.10
2018-02-11T06:46:25.593Z,84.79
2018-02-11T06:48:51.947Z,84.61
2018-02-11T06:51:17.999Z,84.62
2018-02-11T06:53:43.996Z,84.74
2018-02-11T06:56:10.049Z,84.58
2018-02-11T06:58:36.059Z,84.74
2018-02-11T07:01:02.108Z,84.47
2018-02-11T07:03:28.064Z,84.60
2018-02-11T07:05:54.082Z,84.76
2018-02-11T07:08:20.104Z,84.77
2018-02-11T07:10:46.168Z,84.66
2018-02-11T07:13:12.592Z,84.71
2018-02-11T07:15:38.672Z,84.65
2018-02-11T07:18:04.704Z,84.47
2018-02-11T07:20:30.767Z,84.09
2018-02-11T07:22:56.818Z,84.12
2018-02-11T07:25:22.822Z,84.03
2018-02-11T07:27:48.849Z,83.98
2018-02-11T07:30:14.884Z,83.65
2018-02-11T07:32:40.860Z,84.08
2018-02-11T07:35:07.224Z,83.88
2018-02-11T07:37:33.201Z,83.89
2018-02-11T07:39:59.338Z,83.87
2018-02-11T07:42:25.328Z,83.47
2018-02-11T07:44:51.373Z,83.45
2018-02-11T07:47:17.440Z,83.43
2018-02-11T07:49:43.461Z,83.42
2018-02-11T07:52:09.897Z,83.40
2018-02-11T07:54:35.901Z,83.41
2018-02-11T07:57:01.894Z,83.57
2018-02-11T07:59:27.920Z,83.23
2018-02-11T08:01:53.920Z,83.27
2018-02-11T08:04:19.944Z,82.92
2018-02-11T08:06:45.925Z,82.51
2018-02-11T08:09:11.917Z,83.00
2018-02-11T08:11:37.914Z,82.55
2018-02-11T08:14:04.328Z,82.44
2018-02-11T08:16:30.396Z,82.07
2018-02-11T08:18:56.343Z,82.19
2018-02-11T08:24:15.413Z,82.52
2018-02-11T08:26:41.429Z,82.28
2018-02-11T08:29:07.453Z,82.16
2018-02-11T08:31:33.493Z,81.99
2018-02-11T08:33:59.477Z,81.73
2018-02-11T08:36:25.913Z,81.24
2018-02-11T08:38:52.070Z,80.38
2018-02-11T08:41:18.125Z,79.86
2018-02-11T08:43:44.139Z,79.48
2018-02-11T08:46:10.180Z,78.76
2018-02-11T08:48:36.564Z,77.90
2018-02-11T08:51:02.594Z,77.32
2018-02-11T08:53:28.619Z,76.85
2018-02-11T08:55:54.664Z,76.52
2018-02-11T08:58:20.687Z,77.04
2018-02-11T09:00:46.727Z,76.31
2018-02-11T09:03:12.717Z,75.94
2018-02-11T09:05:39.121Z,76.08
2018-02-11T09:08:05.136Z,75.95
2018-02-11T09:10:31.193Z,75.22
2018-02-11T09:12:57.164Z,74.98
2018-02-11T09:15:23.226Z,74.28
2018-02-11T09:17:49.275Z,73.71
2018-02-11T09:20:15.265Z,73.22
2018-02-11T09:22:41.621Z,72.83
2018-02-11T09:25:07.638Z,72.32
2018-02-11T09:27:33.603Z,71.54
2018-02-11T09:29:59.612Z,71.47
2018-02-11T09:32:25.645Z,70.71
2018-02-11T09:34:51.793Z,70.34
2018-02-11T09:37:17.769Z,69.22
2018-02-11T09:39:44.147Z,68.43
2018-02-11T09:42:10.168Z,68.41
2018-02-11T09:44:36.200Z,68.01
2018-02-11T09:47:02.188Z,68.50
2018-02-11T09:49:28.189Z,67.44
2018-02-11T09:51:54.248Z,67.17
2018-02-11T09:54:20.307Z,67.30
2018-02-11T09:56:46.317Z,66.88
2018-02-11T09:59:12.345Z,67.10
2018-02-11T10:01:38.353Z,67.98
2018-02-11T10:04:04.859Z,67.44
2018-02-11T10:06:30.877Z,67.41
2018-02-11T10:08:56.903Z,66.53
2018-02-11T10:11:22.873Z,66.64
2018-02-11T10:13:48.873Z,66.42
2018-02-11T10:16:14.957Z,66.16
2018-02-11T10:18:40.941Z,65.95
2018-02-11T10:21:07.269Z,66.48
2018-02-11T10:23:33.280Z,66.22
2018-02-11T10:25:59.225Z,66.78
2018-02-11T10:28:25.246Z,67.17
2018-02-11T10:30:51.275Z,67.43
2018-02-11T10:33:17.299Z,67.96
2018-02-11T10:35:43.304Z,68.41
2018-02-11T10:38:09.733Z,68.79
2018-02-11T10:40:35.746Z,68.78
2018-02-11T10:43:01.756Z,69.01
2018-02-11T10:45:27.800Z,70.06
2018-02-11T10:47:53.845Z,70.78
2018-02-11T10:50:19.868Z,71.24
2018-02-11T10:52:45.794Z,71.66
2018-02-11T10:55:12.221Z,72.12
2018-02-11T10:57:39.069Z,72.07
2018-02-11T11:00:05.097Z,72.19
2018-02-11T11:02:31.129Z,72.63
2018-02-11T11:04:57.082Z,72.91
2018-02-11T11:07:23.129Z,72.78
2018-02-11T11:09:49.149Z,72.52
2018-02-11T11:12:15.518Z,72.50
2018-02-11T11:14:41.533Z,72.14
2018-02-11T11:17:07.536Z,72.47
2018-02-11T11:19:33.501Z,72.27
2018-02-11T11:21:59.501Z,72.61
2018-02-11T11:24:25.861Z,72.01
2018-02-11T11:26:51.889Z,71.64
2018-02-11T11:29:18.241Z,72.27
2018-02-11T11:31:44.257Z,72.34
2018-02-11T11:34:10.225Z,73.03
2018-02-11T11:36:36.296Z,72.42
2018-02-11T11:39:02.326Z,72.91
2018-02-11T11:41:28.328Z,72.46
2018-02-11T11:43:54.335Z,73.02
2018-02-11T11:46:20.692Z,74.06
2018-02-11T11:48:46.748Z,74.15
2018-02-11T11:51:12.721Z,74.97
2018-02-11T11:53:38.756Z,75.50
2018-02-11T11:56:04.737Z,75.20
2018-02-11T11:58:30.761Z,75.16
2018-02-11T12:00:56.912Z,75.64
2018-02-11T12:03:22.913Z,75.63
2018-02-11T12:05:48.961Z,76.06
2018-02-11T12:08:15.309Z,76.14
2018-02-11T12:10:41.303Z,76.68
2018-02-11T12:13:07.301Z,77.42
2018-02-11T12:15:33.314Z,78.08
2018-02-11T12:17:59.337Z,78.46
2018-02-11T12:20:25.385Z,78.48
2018-02-11T12:22:51.385Z,79.33
2018-02-11T12:25:17.737Z,79.63
2018-02-11T12:27:43.734Z,80.16
2018-02-11T12:30:09.733Z,80.50
2018-02-11T12:32:35.741Z,81.20
2018-02-11T12:35:01.737Z,81.87
2018-02-11T12:37:27.723Z,82.93
2018-02-11T12:39:53.760Z,83.29
2018-02-11T12:42:19.762Z,84.12
2018-02-11T12:44:46.114Z,84.89
2018-02-11T12:47:12.118Z,85.34
2018-02-11T12:49:38.163Z,85.53
2018-02-11T12:52:04.231Z,85.88
2018-02-11T12:54:30.269Z,86.46
2018-02-11T12:56:56.633Z,87.09
2018-02-11T12:59:22.645Z,87.73
2018-02-11T13:01:48.660Z,88.01
2018-02-11T13:04:14.700Z,87.67
2018-02-11T13:06:40.660Z,87.58
2018-02-11T13:09:06.689Z,87.71
2018-02-11T13:11:32.684Z,88.20
2018-02-11T13:13:58.981Z,88.24
2018-02-11T13:16:24.980Z,88.58
2018-02-11T13:18:50.997Z,88.88
2018-02-11T13:21:17.052Z,89.15
2018-02-11T13:23:43.073Z,89.47
2018-02-11T13:26:09.262Z,89.49
2018-02-11T13:28:35.273Z,89.65
2018-02-11T13:31:01.596Z,89.61
2018-02-11T13:33:27.681Z,90.23
2018-02-11T13:35:53.696Z,90.03
2018-02-11T13:38:19.645Z,90.10
2018-02-11T13:40:45.657Z,90.16
2018-02-11T13:43:11.711Z,90.18
2018-02-11T13:45:37.785Z,90.17
2018-02-11T13:48:03.798Z,90.52
2018-02-11T13:50:29.796Z,91.12
2018-02-11T13:52:56.147Z,91.09
2018-02-11T13:55:22.245Z,91.20
2018-02-11T13:57:48.273Z,91.19
2018-02-11T14:00:14.345Z,91.37
2018-02-11T14:02:40.365Z,91.39
2018-02-11T14:05:06.381Z,91.17
2018-02-11T14:07:32.428Z,91.25
2018-02-11T14:09:58.765Z,91.38
2018-02-11T14:12:24.784Z,91.35
2018-02-11T14:14:50.828Z,91.41
2018-02-11T14:17:16.889Z,91.49
2018-02-11T14:19:42.890Z,91.46
2018-02-11T14:22:08.962Z,91.69
2018-02-11T14:24:34.995Z,91.57
2018-02-11T14:27:01.437Z,91.63
2018-02-11T14:29:27.603Z,91.76
2018-02-11T14:31:53.588Z,91.78
2018-02-11T14:34:19.669Z,91.49
2018-02-11T14:36:45.692Z,91.42
2018-02-11T14:39:11.795Z,91.49
2018-02-11T14:41:37.806Z,91.58
2018-02-11T14:44:03.822Z,91.59
2018-02-11T14:46:29.813Z,91.52
2018-02-11T14:48:56.253Z,91.55
2018-02-11T14:51:22.249Z,91.74
2018-02-11T14:53:48.257Z,91.57
2018-02-11T14:56:14.305Z,91.75
2018-02-11T14:58:40.310Z,91.73
2018-02-11T15:01:06.350Z,92.06
2018-02-11T15:03:32.365Z,92.05
2018-02-11T15:05:58.734Z,92.19
2018-02-11T15:08:24.848Z,92.53
2018-02-11T15:10:50.863Z,92.56
2018-02-11T15:13:16.925Z,92.54
2018-02-11T15:15:43.284Z,92.64
2018-02-11T15:18:09.343Z,92.61
2018-02-11T15:20:35.340Z,92.46
2018-02-11T15:23:01.742Z,92.77
2018-02-11T15:25:27.717Z,92.74
2018-02-11T15:27:53.672Z,92.57
2018-02-11T15:30:19.695Z,92.40
2018-02-11T15:32:46.557Z,92.66
2018-02-11T15:35:12.632Z,92.49
2018-02-11T15:37:38.641Z,92.45
2018-02-11T15:40:04.728Z,92.47
2018-02-11T15:42:30.732Z,92.26
2018-02-11T15:44:57.212Z,92.36
2018-02-11T15:47:30.101Z,92.40
2018-02-11T15:49:56.102Z,92.28
2018-02-11T15:52:22.124Z,92.33
2018-02-11T15:54:48.163Z,92.35
2018-02-11T15:57:14.170Z,92.33
2018-02-11T15:59:40.244Z,92.31
2018-02-11T16:02:06.649Z,92.27
2018-02-11T16:04:32.630Z,92.34
2018-02-11T16:06:58.630Z,92.37
2018-02-11T16:09:24.675Z,92.12
2018-02-11T16:11:50.689Z,92.11
2018-02-11T16:14:16.716Z,91.89
2018-02-11T16:16:42.844Z,91.86
2018-02-11T16:19:09.529Z,91.89
2018-02-11T16:21:35.545Z,92.06
2018-02-11T16:24:01.595Z,91.80
2018-02-11T16:26:27.836Z,92.13
2018-02-11T16:28:53.811Z,92.08
2018-02-11T16:31:19.829Z,92.01
2018-02-11T16:33:45.817Z,92.18
2018-02-11T16:36:11.860Z,92.17
2018-02-11T16:38:37.837Z,92.21
2018-02-11T16:41:04.182Z,92.17
2018-02-11T16:43:30.292Z,92.20
2018-02-11T16:45:56.305Z,92.02
2018-02-11T16:48:22.287Z,92.23
2018-02-11T16:50:48.328Z,92.21
2018-02-11T16:53:14.396Z,92.26
2018-02-11T16:55:40.415Z,92.32
2018-02-11T16:58:06.469Z,91.98
2018-02-11T17:00:32.625Z,91.64
2018-02-11T17:02:59.025Z,91.54
2018-02-11T17:05:25.404Z,91.56
2018-02-11T17:07:51.393Z,91.54
2018-02-11T17:10:17.470Z,91.60
2018-02-11T17:12:43.441Z,91.57
2018-02-11T17:15:09.460Z,91.51
2018-02-11T17:17:35.517Z,91.59
2018-02-11T17:20:02.187Z,91.60
2018-02-11T17:22:28.181Z,91.66
2018-02-11T17:24:54.184Z,91.83
2018-02-11T17:27:20.236Z,91.87
2018-02-11T17:29:46.207Z,91.83
2018-02-11T17:32:12.202Z,91.86
2018-02-11T17:34:38.273Z,91.81
2018-02-11T17:37:04.250Z,91.91
2018-02-11T17:39:30.717Z,91.92
2018-02-11T17:41:56.789Z,91.92
2018-02-11T17:44:22.792Z,91.90
2018-02-11T17:46:48.794Z,91.79
2018-02-11T17:49:14.821Z,91.83
2018-02-11T17:51:40.921Z,91.66
2018-02-11T17:54:06.960Z,91.60
2018-02-11T17:56:32.986Z,92.07
2018-02-11T17:58:59.081Z,92.30
2018-02-11T18:01:25.223Z,91.79
2018-02-11T18:03:51.256Z,91.17
2018-02-11T18:06:17.277Z,90.98
2018-02-11T18:08:43.639Z,90.81
2018-02-11T18:11:09.630Z,90.79
2018-02-11T18:13:35.689Z,90.75
2018-02-11T18:16:01.676Z,90.91
2018-02-11T18:18:27.698Z,90.88
2018-02-11T18:20:53.728Z,90.97
2018-02-11T18:23:19.748Z,91.24
2018-02-11T18:25:46.073Z,91.18
2018-02-11T18:28:12.088Z,90.91
2018-02-11T18:30:38.076Z,90.88
2018-02-11T18:33:04.117Z,90.99
2018-02-11T18:35:30.152Z,90.64
2018-02-11T18:37:56.212Z,90.55
2018-02-11T18:40:22.226Z,90.56
2018-02-11T18:42:48.717Z,90.57
2018-02-11T18:45:14.772Z,90.55
2018-02-11T18:47:40.906Z,90.46
2018-02-11T18:50:06.925Z,90.57
2018-02-11T18:52:32.933Z,90.36
2018-02-11T18:54:59.079Z,90.56
2018-02-11T18:57:25.101Z,90.60
2018-02-11T18:59:51.489Z,90.54
2018-02-11T19:02:17.505Z,90.48
2018-02-11T19:04:43.516Z,90.53
2018-02-11T19:07:09.566Z,90.40
2018-02-11T19:09:35.658Z,90.73
2018-02-11T19:12:01.665Z,90.83
2018-02-11T19:14:27.657Z,90.75
2018-02-11T19:16:53.969Z,90.89
2018-02-11T19:19:20.044Z,90.79
2018-02-11T19:21:46.052Z,90.81
2018-02-11T19:24:12.092Z,90.67
2018-02-11T19:26:38.159Z,90.59
2018-02-11T19:29:04.153Z,90.63
2018-02-11T19:31:30.180Z,90.78
2018-02-11T19:33:56.586Z,90.90
2018-02-11T19:36:22.588Z,90.94
2018-02-11T19:38:48.845Z,91.02
2018-02-11T19:41:14.862Z,91.16
2018-02-11T19:43:40.920Z,91.30
2018-02-11T19:46:07.021Z,91.19
2018-02-11T19:48:33.072Z,91.19
2018-02-11T19:50:59.475Z,90.96
2018-02-11T19:53:25.497Z,91.06
2018-02-11T19:55:51.593Z,91.07
2018-02-11T19:58:17.602Z,91.17
2018-02-11T20:00:43.602Z,91.20
2018-02-11T20:03:09.628Z,91.29
2018-02-11T20:05:35.668Z,91.29
2018-02-11T20:08:02.054Z,91.47
2018-02-11T20:10:28.052Z,91.50
2018-02-11T20:12:54.044Z,91.62
2018-02-11T20:15:20.154Z,91.43
2018-02-11T20:17:46.173Z,91.42
2018-02-11T20:20:12.315Z,91.19
2018-02-11T20:22:38.351Z,91.63
2018-02-11T20:25:04.406Z,92.17
2018-02-11T20:27:30.451Z,91.84
2018-02-11T20:29:56.470Z,91.44
2018-02-11T20:32:22.929Z,90.98
2018-02-11T20:34:48.933Z,90.87
2018-02-11T20:37:15.012Z,90.92
2018-02-11T20:39:41.056Z,91.68
2018-02-11T20:42:07.050Z,91.09
2018-02-11T20:44:33.472Z,90.92
2018-02-11T20:46:59.492Z,90.79
2018-02-11T20:49:25.476Z,91.25
2018-02-11T20:51:51.487Z,91.17
2018-02-11T20:54:17.482Z,90.72
2018-02-11T20:56:43.581Z,90.90
2018-02-11T20:59:09.613Z,90.99
2018-02-11T21:01:36.015Z,90.80
2018-02-11T21:04:02.036Z,90.66
2018-02-11T21:06:28.017Z,90.88
2018-02-11T21:08:54.057Z,90.92
2018-02-11T21:11:20.054Z,91.09
2018-02-11T21:13:46.389Z,91.38
2018-02-11T21:16:12.427Z,91.59
2018-02-11T21:18:38.451Z,91.81
2018-02-11T21:21:04.480Z,92.04
2018-02-11T21:23:30.492Z,92.30
2018-02-11T21:25:56.838Z,92.34
2018-02-11T21:28:22.808Z,92.57
2018-02-11T21:30:48.878Z,93.16
2018-02-11T21:33:14.925Z,92.98
2018-02-11T21:35:41.967Z,92.86
2018-02-11T21:38:07.983Z,92.85
2018-02-11T21:40:34.041Z,92.77
2018-02-11T21:43:01.144Z,92.75
2018-02-11T21:45:27.210Z,92.68
2018-02-11T21:47:53.199Z,92.65
2018-02-11T21:50:19.249Z,92.64
2018-02-11T21:52:45.259Z,92.86
2018-02-11T21:55:11.321Z,93.07
2018-02-11T21:57:37.402Z,92.92
2018-02-11T22:00:03.806Z,93.09
2018-02-11T22:02:29.832Z,92.94
2018-02-11T22:04:55.825Z,92.77
2018-02-11T22:07:21.864Z,92.73
2018-02-11T22:09:47.884Z,92.77
2018-02-11T22:12:13.931Z,92.59
2018-02-11T22:14:39.984Z,92.76
2018-02-11T22:17:06.289Z,92.76
2018-02-11T22:19:32.311Z,92.96
2018-02-11T22:21:58.272Z,92.79
2018-02-11T22:24:24.316Z,92.84
2018-02-11T22:26:50.350Z,92.64
2018-02-11T22:29:16.381Z,92.49
2018-02-11T22:31:42.369Z,92.58
2018-02-11T22:34:08.405Z,92.59
2018-02-11T22:36:34.421Z,92.72
2018-02-11T22:39:00.415Z,92.60
2018-02-11T22:41:26.871Z,92.71
2018-02-11T22:43:52.936Z,92.46
2018-02-11T22:46:18.945Z,92.56
2018-02-11T22:48:44.975Z,92.31
2018-02-11T22:51:10.999Z,92.31
2018-02-11T22:53:37.020Z,92.34
2018-02-11T22:56:03.112Z,92.32
2018-02-11T22:58:29.563Z,92.27
2018-02-11T23:00:55.577Z,92.25
2018-02-11T23:03:21.580Z,92.23
2018-02-11T23:05:47.591Z,92.33
2018-02-11T23:08:13.600Z,92.16
2018-02-11T23:10:39.615Z,92.27
2018-02-11T23:13:05.633Z,92.16
2018-02-11T23:15:32.026Z,91.92
2018-02-11T23:17:58.049Z,91.80
2018-02-11T23:20:24.072Z,91.93
2018-02-11T23:22:50.069Z,91.85
2018-02-11T23:25:16.046Z,91.73
2018-02-11T23:27:42.064Z,91.68
2018-02-11T23:30:08.072Z,91.64
2018-02-11T23:32:34.404Z,91.56
2018-02-11T23:35:00.395Z,91.65
2018-02-11T23:37:26.419Z,91.61
2018-02-11T23:39:52.452Z,91.56
2018-02-11T23:42:18.475Z,91.54
2018-02-11T23:44:44.547Z,91.42
2018-02-11T23:47:10.573Z,91.57
2018-02-11T23:49:36.569Z,91.54
2018-02-11T23:52:02.571Z,91.53
2018-02-11T23:54:28.963Z,91.41
2018-02-11T23:56:54.996Z,91.43
2018-02-11T23:59:21.055Z,91.40
