createdAt,value
2022-09-07T00:00:23.119Z,0.00
2022-09-07T00:01:23.121Z,0.00
2022-09-07T00:02:23.136Z,0.00
2022-09-07T00:03:23.221Z,0.00
2022-09-07T00:04:23.153Z,0.00
2022-09-07T00:05:23.098Z,0.00
2022-09-07T00:06:23.111Z,0.00
2022-09-07T00:07:23.094Z,0.00
2022-09-07T00:08:23.071Z,0.00
2022-09-07T00:09:23.060Z,0.00
2022-09-07T00:10:23.037Z,0.00
2022-09-07T00:11:23.086Z,0.00
2022-09-07T00:12:23.040Z,0.00
2022-09-07T00:13:23.067Z,0.00
2022-09-07T00:14:23.052Z,0.00
2022-09-07T00:15:23.015Z,0.00
2022-09-07T00:16:23.095Z,0.00
2022-09-07T00:17:23.012Z,0.00
2022-09-07T00:18:22.989Z,0.00
2022-09-07T00:19:22.985Z,0.00
2022-09-07T00:20:22.985Z,0.00
2022-09-07T00:21:23.012Z,0.00
2022-09-07T00:22:22.969Z,0.00
2022-09-07T00:23:22.965Z,0.00
2022-09-07T00:24:22.974Z,0.00
2022-09-07T00:25:22.954Z,0.00
2022-09-07T00:26:22.949Z,0.00
2022-09-07T00:27:22.988Z,0.00
2022-09-07T00:28:22.953Z,0.00
2022-09-07T00:29:22.954Z,0.00
2022-09-07T00:30:22.917Z,0.00
2022-09-07T00:31:23.018Z,0.00
2022-09-07T00:32:22.923Z,0.00
2022-09-07T00:33:22.916Z,0.00
2022-09-07T00:34:22.932Z,0.00
2022-09-07T00:35:22.908Z,0.00
2022-09-07T00:36:22.892Z,0.00
2022-09-07T00:37:22.916Z,0.00
2022-09-07T00:38:22.856Z,0.00
2022-09-07T00:39:22.899Z,0.00
2022-09-07T00:40:22.946Z,0.00
2022-09-07T00:41:22.887Z,0.00
2022-09-07T00:42:22.849Z,0.00
2022-09-07T00:43:22.909Z,0.00
2022-09-07T00:44:22.856Z,0.00
2022-09-07T00:45:22.853Z,0.00
2022-09-07T00:46:22.896Z,0.00
2022-09-07T00:47:22.824Z,0.00
2022-09-07T00:48:22.823Z,0.00
2022-09-07T00:49:22.846Z,0.00
2022-09-07T00:50:23.115Z,0.00
2022-09-07T00:51:22.810Z,0.00
2022-09-07T00:52:22.869Z,0.00
2022-09-07T00:53:22.784Z,0.00
2022-09-07T00:54:22.828Z,0.00
2022-09-07T00:55:22.782Z,0.00
2022-09-07T00:56:22.801Z,0.00
2022-09-07T00:57:22.742Z,0.00
2022-09-07T00:58:22.747Z,0.00
2022-09-07T00:59:22.758Z,0.00
2022-09-07T01:00:22.761Z,0.00
2022-09-07T01:01:22.832Z,0.00
2022-09-07T01:02:22.819Z,0.00
2022-09-07T01:03:22.719Z,0.00
2022-09-07T01:04:22.735Z,0.00
2022-09-07T01:05:22.704Z,0.00
2022-09-07T01:06:22.690Z,0.00
2022-09-07T01:07:22.713Z,0.00
2022-09-07T01:08:22.679Z,0.00
2022-09-07T01:09:22.683Z,0.00
2022-09-07T01:10:22.685Z,0.00
2022-09-07T01:11:22.697Z,0.00
2022-09-07T01:12:22.681Z,0.00
2022-09-07T01:13:22.754Z,0.00
2022-09-07T01:14:22.663Z,0.00
2022-09-07T01:15:22.672Z,0.00
2022-09-07T01:16:22.743Z,0.00
2022-09-07T01:17:22.654Z,0.00
2022-09-07T01:18:22.666Z,0.00
2022-09-07T01:19:22.630Z,0.00
2022-09-07T01:20:22.644Z,0.00
2022-09-07T01:21:22.600Z,0.00
2022-09-07T01:22:22.593Z,0.00
2022-09-07T01:23:22.653Z,0.00
2022-09-07T01:24:23.613Z,0.00
2022-09-07T01:25:22.610Z,0.00
2022-09-07T01:26:22.573Z,0.00
2022-09-07T01:27:22.573Z,0.00
2022-09-07T01:28:22.555Z,0.00
2022-09-07T01:29:22.590Z,0.00
2022-09-07T01:30:22.548Z,0.00
2022-09-07T01:31:22.575Z,0.00
2022-09-07T01:32:22.555Z,0.00
2022-09-07T01:33:22.556Z,0.00
2022-09-07T01:34:22.507Z,0.00
2022-09-07T01:35:22.556Z,0.00
2022-09-07T01:36:22.510Z,0.00
2022-09-07T01:37:22.504Z,0.00
2022-09-07T01:38:22.495Z,0.00
2022-09-07T01:39:22.497Z,0.00
2022-09-07T01:40:22.504Z,0.00
2022-09-07T01:41:22.485Z,0.00
2022-09-07T01:42:22.468Z,0.00
2022-09-07T01:43:22.611Z,0.00
2022-09-07T01:44:22.482Z,0.00
2022-09-07T01:45:22.500Z,0.00
2022-09-07T01:46:22.497Z,0.00
2022-09-07T01:47:22.499Z,0.00
2022-09-07T01:48:22.458Z,0.00
2022-09-07T01:49:22.444Z,0.00
2022-09-07T01:50:22.435Z,0.00
2022-09-07T01:51:22.499Z,0.00
2022-09-07T01:52:22.416Z,0.00
2022-09-07T01:53:22.403Z,0.00
2022-09-07T01:54:22.425Z,0.00
2022-09-07T01:55:22.412Z,0.00
2022-09-07T01:56:22.427Z,0.00
2022-09-07T01:57:22.413Z,0.00
2022-09-07T01:58:22.394Z,0.00
2022-09-07T01:59:22.436Z,0.00
2022-09-07T02:00:22.408Z,0.00
2022-09-07T02:01:22.458Z,0.00
2022-09-07T02:02:22.428Z,0.00
2022-09-07T02:03:22.347Z,0.00
2022-09-07T02:04:22.381Z,0.00
2022-09-07T02:05:22.348Z,0.00
2022-09-07T02:06:22.336Z,0.00
2022-09-07T02:07:22.436Z,0.00
2022-09-07T02:08:22.359Z,0.00
2022-09-07T02:09:22.326Z,0.00
2022-09-07T02:10:22.391Z,0.00
2022-09-07T02:11:22.350Z,0.00
2022-09-07T02:12:22.304Z,0.00
2022-09-07T02:13:22.295Z,0.00
2022-09-07T02:14:22.282Z,0.00
2022-09-07T02:15:22.324Z,0.00
2022-09-07T02:16:22.357Z,0.00
2022-09-07T02:17:22.301Z,0.00
2022-09-07T02:18:22.262Z,0.00
2022-09-07T02:19:22.278Z,0.00
2022-09-07T02:20:22.267Z,0.00
2022-09-07T02:21:22.270Z,0.00
2022-09-07T02:22:22.275Z,0.00
2022-09-07T02:23:22.232Z,0.00
2022-09-07T02:24:22.251Z,0.00
2022-09-07T02:25:22.217Z,0.00
2022-09-07T02:26:22.329Z,0.00
2022-09-07T02:27:22.234Z,0.00
2022-09-07T02:28:22.261Z,0.00
2022-09-07T02:29:22.208Z,0.00
2022-09-07T02:30:22.187Z,0.00
2022-09-07T02:31:22.222Z,0.00
2022-09-07T02:32:22.166Z,0.00
2022-09-07T02:33:22.213Z,0.00
2022-09-07T02:34:22.178Z,0.00
2022-09-07T02:35:22.179Z,0.00
2022-09-07T02:36:22.141Z,0.00
2022-09-07T02:37:22.189Z,0.00
2022-09-07T02:38:22.144Z,0.00
2022-09-07T02:39:22.123Z,0.00
2022-09-07T02:40:23.119Z,0.00
2022-09-07T02:41:22.122Z,0.00
2022-09-07T02:42:22.137Z,0.00
2022-09-07T02:43:22.101Z,0.00
2022-09-07T02:44:22.112Z,0.00
2022-09-07T02:45:22.102Z,0.00
2022-09-07T02:46:22.182Z,0.00
2022-09-07T02:47:22.075Z,0.00
2022-09-07T02:48:22.085Z,0.00
2022-09-07T02:49:22.094Z,0.00
2022-09-07T02:50:22.109Z,0.00
2022-09-07T02:51:22.048Z,0.00
2022-09-07T02:52:22.046Z,0.00
2022-09-07T02:53:22.052Z,0.00
2022-09-07T02:54:22.088Z,0.00
2022-09-07T02:55:22.037Z,0.00
2022-09-07T02:56:22.034Z,0.00
2022-09-07T02:57:22.053Z,0.00
2022-09-07T02:58:22.127Z,0.00
2022-09-07T02:59:22.173Z,0.00
2022-09-07T03:00:21.997Z,0.00
2022-09-07T03:01:22.087Z,0.00
2022-09-07T03:02:22.050Z,0.00
2022-09-07T03:03:21.980Z,0.00
2022-09-07T03:04:21.992Z,0.00
2022-09-07T03:05:21.970Z,0.00
2022-09-07T03:06:21.984Z,0.00
2022-09-07T03:07:21.959Z,0.00
2022-09-07T03:08:21.965Z,0.00
2022-09-07T03:09:21.975Z,0.00
2022-09-07T03:10:21.963Z,0.00
2022-09-07T03:11:21.951Z,0.00
2022-09-07T03:12:22.096Z,0.00
2022-09-07T03:13:21.958Z,0.00
2022-09-07T03:14:21.930Z,0.00
2022-09-07T03:15:21.915Z,0.00
2022-09-07T03:16:22.078Z,0.00
2022-09-07T03:17:22.121Z,0.00
2022-09-07T03:18:21.921Z,0.00
2022-09-07T03:19:21.900Z,0.00
2022-09-07T03:20:21.899Z,0.00
2022-09-07T03:21:21.880Z,0.00
2022-09-07T03:22:21.887Z,0.00
2022-09-07T03:23:21.880Z,0.00
2022-09-07T03:24:21.861Z,0.00
2022-09-07T03:25:21.877Z,0.00
2022-09-07T03:26:21.841Z,0.00
2022-09-07T03:27:21.939Z,0.00
2022-09-07T03:28:21.843Z,0.00
2022-09-07T03:29:21.829Z,0.00
2022-09-07T03:30:21.854Z,0.00
2022-09-07T03:31:21.888Z,0.00
2022-09-07T03:32:21.806Z,0.00
2022-09-07T03:33:21.817Z,0.00
2022-09-07T03:34:21.805Z,0.00
2022-09-07T03:35:21.802Z,0.00
2022-09-07T03:36:21.829Z,0.00
2022-09-07T03:37:21.836Z,0.00
2022-09-07T03:38:21.797Z,0.00
2022-09-07T03:39:21.773Z,0.00
2022-09-07T03:40:21.784Z,0.00
2022-09-07T03:41:21.785Z,0.00
2022-09-07T03:42:21.891Z,0.00
2022-09-07T03:43:21.739Z,0.00
2022-09-07T03:44:21.731Z,0.00
2022-09-07T03:45:21.751Z,0.00
2022-09-07T03:46:21.807Z,0.00
2022-09-07T03:47:21.746Z,0.00
2022-09-07T03:48:21.718Z,0.00
2022-09-07T03:49:21.717Z,0.00
2022-09-07T03:50:21.695Z,0.00
2022-09-07T03:51:21.758Z,0.00
2022-09-07T03:52:21.689Z,0.00
2022-09-07T03:53:21.750Z,0.00
2022-09-07T03:54:21.668Z,0.00
2022-09-07T03:55:21.685Z,0.00
2022-09-07T03:56:21.692Z,0.00
2022-09-07T03:57:21.678Z,0.00
2022-09-07T03:58:21.667Z,0.00
2022-09-07T03:59:21.658Z,0.00
2022-09-07T04:00:21.644Z,0.00
2022-09-07T04:01:21.712Z,0.00
2022-09-07T04:02:21.664Z,0.00
2022-09-07T04:03:21.613Z,0.00
2022-09-07T04:04:21.624Z,0.00
2022-09-07T04:05:21.623Z,0.00
2022-09-07T04:06:21.597Z,0.00
2022-09-07T04:07:21.631Z,0.00
2022-09-07T04:08:21.680Z,0.00
2022-09-07T04:09:21.605Z,0.00
2022-09-07T04:10:21.584Z,0.00
2022-09-07T04:11:21.577Z,0.00
2022-09-07T04:12:21.581Z,0.00
2022-09-07T04:13:21.549Z,0.00
2022-09-07T04:14:21.587Z,0.00
2022-09-07T04:15:21.574Z,0.00
2022-09-07T04:16:21.573Z,0.00
2022-09-07T04:17:21.536Z,0.00
2022-09-07T04:18:21.564Z,0.00
2022-09-07T04:19:21.524Z,0.00
2022-09-07T04:20:21.515Z,0.00
2022-09-07T04:21:21.508Z,0.00
2022-09-07T04:22:21.515Z,0.00
2022-09-07T04:23:21.494Z,0.00
2022-09-07T04:24:21.491Z,0.00
2022-09-07T04:25:21.474Z,0.00
2022-09-07T04:26:21.513Z,0.00
2022-09-07T04:27:21.485Z,0.00
2022-09-07T04:28:21.459Z,0.00
2022-09-07T04:29:21.471Z,0.00
2022-09-07T04:30:21.471Z,0.00
2022-09-07T04:31:21.518Z,0.00
2022-09-07T04:32:21.470Z,0.00
2022-09-07T04:33:21.438Z,0.00
2022-09-07T04:34:21.444Z,0.00
2022-09-07T04:35:21.410Z,0.00
2022-09-07T04:36:21.407Z,0.00
2022-09-07T04:37:21.492Z,0.00
2022-09-07T04:38:21.410Z,0.00
2022-09-07T04:39:21.420Z,0.00
2022-09-07T04:40:21.431Z,0.00
2022-09-07T04:41:21.387Z,0.00
2022-09-07T04:42:21.390Z,0.00
2022-09-07T04:43:21.388Z,0.00
2022-09-07T04:44:21.414Z,0.00
2022-09-07T04:45:21.352Z,0.00
2022-09-07T04:46:21.389Z,0.00
2022-09-07T04:47:21.378Z,0.00
2022-09-07T04:48:21.359Z,0.00
2022-09-07T04:49:21.335Z,0.00
2022-09-07T04:50:21.341Z,0.00
2022-09-07T04:51:21.322Z,0.00
2022-09-07T04:52:21.337Z,0.00
2022-09-07T04:53:21.308Z,0.00
2022-09-07T04:54:21.308Z,0.00
2022-09-07T04:55:21.300Z,0.00
2022-09-07T04:56:21.288Z,0.00
2022-09-07T04:57:21.276Z,0.00
2022-09-07T04:58:21.305Z,0.00
2022-09-07T04:59:21.299Z,0.00
2022-09-07T05:00:21.311Z,0.00
2022-09-07T05:01:21.302Z,0.00
2022-09-07T05:02:22.309Z,0.00
2022-09-07T05:03:21.244Z,0.00
2022-09-07T05:04:21.236Z,0.00
2022-09-07T05:05:21.289Z,0.00
2022-09-07T05:06:21.239Z,0.00
2022-09-07T05:07:21.228Z,0.00
2022-09-07T05:08:21.430Z,0.00
2022-09-07T05:09:21.241Z,0.00
2022-09-07T05:10:21.223Z,0.00
2022-09-07T05:11:24.934Z,0.00
2022-09-07T05:12:23.185Z,0.00
2022-09-07T05:13:21.182Z,0.00
2022-09-07T05:14:21.176Z,0.00
2022-09-07T05:15:21.163Z,0.00
2022-09-07T05:16:21.274Z,0.00
2022-09-07T05:17:21.151Z,5.62
2022-09-07T05:18:21.187Z,5.62
2022-09-07T05:19:21.136Z,5.62
2022-09-07T05:20:21.267Z,5.62
2022-09-07T05:21:21.148Z,5.62
2022-09-07T05:22:21.136Z,5.62
2022-09-07T05:23:21.138Z,5.62
2022-09-07T05:24:21.106Z,5.62
2022-09-07T05:25:21.135Z,5.62
2022-09-07T05:26:21.117Z,5.62
2022-09-07T05:27:21.107Z,5.62
2022-09-07T05:28:21.186Z,5.62
2022-09-07T05:31:23.121Z,11.25
2022-09-07T05:32:21.082Z,16.88
2022-09-07T05:33:21.096Z,16.88
2022-09-07T05:35:23.084Z,16.88
2022-09-07T05:36:21.047Z,16.88
2022-09-07T05:37:21.066Z,16.88
2022-09-07T05:38:21.049Z,16.88
2022-09-07T05:39:21.025Z,16.88
2022-09-07T05:40:21.012Z,16.88
2022-09-07T05:41:21.025Z,16.88
2022-09-07T05:42:21.044Z,16.88
2022-09-07T05:43:20.989Z,16.88
2022-09-07T05:45:22.991Z,16.88
2022-09-07T05:46:21.054Z,16.88
2022-09-07T05:47:21.046Z,16.88
2022-09-07T05:48:20.966Z,16.88
2022-09-07T05:49:20.956Z,16.88
2022-09-07T05:50:21.056Z,16.88
2022-09-07T05:51:20.961Z,16.88
2022-09-07T05:52:21.041Z,16.88
2022-09-07T05:53:20.925Z,16.88
2022-09-07T05:54:20.967Z,16.88
2022-09-07T05:55:30.102Z,16.88
2022-09-07T05:56:22.933Z,16.88
2022-09-07T05:57:20.909Z,16.88
2022-09-07T05:58:20.905Z,22.50
2022-09-07T05:59:20.975Z,22.50
2022-09-07T06:00:20.881Z,22.50
2022-09-07T06:01:20.906Z,22.50
2022-09-07T06:02:21.017Z,22.50
2022-09-07T06:03:20.950Z,22.50
2022-09-07T06:04:20.894Z,22.50
2022-09-07T06:05:20.858Z,28.12
2022-09-07T06:06:20.872Z,28.12
2022-09-07T06:07:22.359Z,33.75
2022-09-07T06:08:21.897Z,33.75
2022-09-07T06:09:21.857Z,28.12
2022-09-07T06:11:22.819Z,28.12
2022-09-07T06:12:20.802Z,28.12
2022-09-07T06:13:20.832Z,28.12
2022-09-07T06:14:20.815Z,28.12
2022-09-07T06:15:20.830Z,33.75
2022-09-07T06:16:20.871Z,28.12
2022-09-07T06:17:20.830Z,28.12
2022-09-07T06:18:20.816Z,28.12
2022-09-07T06:19:20.784Z,28.12
2022-09-07T06:20:20.784Z,28.12
2022-09-07T06:21:20.766Z,28.12
2022-09-07T06:22:20.784Z,28.12
2022-09-07T06:23:20.753Z,28.12
2022-09-07T06:24:20.740Z,33.75
2022-09-07T06:25:20.771Z,33.75
2022-09-07T06:26:20.721Z,33.75
2022-09-07T06:27:20.734Z,33.75
2022-09-07T06:28:20.737Z,33.75
2022-09-07T06:29:20.745Z,33.75
2022-09-07T06:30:20.720Z,33.75
2022-09-07T06:31:20.842Z,33.75
2022-09-07T06:33:22.779Z,33.75
2022-09-07T06:34:20.674Z,33.75
2022-09-07T06:35:20.671Z,39.38
2022-09-07T06:36:20.690Z,39.38
2022-09-07T06:37:20.678Z,33.75
2022-09-07T06:38:20.667Z,39.38
2022-09-07T06:39:20.693Z,45.00
2022-09-07T06:40:20.644Z,39.38
2022-09-07T06:42:22.621Z,39.38
2022-09-07T06:43:20.638Z,39.38
2022-09-07T06:44:20.679Z,33.75
2022-09-07T06:45:20.623Z,33.75
2022-09-07T06:47:22.600Z,33.75
2022-09-07T06:48:20.653Z,33.75
2022-09-07T06:49:20.627Z,33.75
2022-09-07T06:50:20.614Z,33.75
2022-09-07T06:51:20.598Z,39.38
2022-09-07T06:52:20.577Z,33.75
2022-09-07T06:53:36.849Z,33.75
2022-09-07T06:55:22.587Z,33.75
2022-09-07T06:56:20.591Z,33.75
2022-09-07T06:57:20.548Z,39.38
2022-09-07T06:58:20.556Z,39.38
2022-09-07T06:59:20.521Z,39.38
2022-09-07T07:00:20.575Z,39.38
2022-09-07T07:01:20.596Z,39.38
2022-09-07T07:02:20.507Z,33.75
2022-09-07T07:03:20.625Z,33.75
2022-09-07T07:04:20.494Z,39.38
2022-09-07T07:05:20.487Z,39.38
2022-09-07T07:06:20.482Z,39.38
2022-09-07T07:07:20.489Z,39.38
2022-09-07T07:08:20.478Z,45.00
2022-09-07T07:09:20.468Z,45.00
2022-09-07T07:10:24.590Z,50.62
2022-09-07T07:11:21.507Z,45.00
2022-09-07T07:13:06.794Z,61.88
2022-09-07T07:14:08.001Z,67.50
2022-09-07T07:15:07.989Z,67.50
2022-09-07T07:16:08.032Z,67.50
2022-09-07T07:17:07.969Z,67.50
2022-09-07T07:18:20.353Z,67.50
2022-09-07T07:19:10.017Z,67.50
2022-09-07T07:20:07.921Z,67.50
2022-09-07T07:21:08.048Z,67.50
2022-09-07T07:22:29.436Z,67.50
2022-09-07T07:23:09.956Z,67.50
2022-09-07T07:24:08.381Z,67.50
2022-09-07T07:25:08.930Z,67.50
2022-09-07T07:26:07.902Z,67.50
2022-09-07T07:27:07.899Z,67.50
2022-09-07T07:29:09.915Z,67.50
2022-09-07T07:30:07.875Z,67.50
2022-09-07T07:31:12.070Z,67.50
2022-09-07T07:32:09.869Z,73.12
2022-09-07T07:33:07.911Z,73.12
2022-09-07T07:34:07.882Z,73.12
2022-09-07T07:35:07.835Z,73.12
2022-09-07T07:36:07.844Z,73.12
2022-09-07T07:37:07.896Z,73.12
2022-09-07T07:42:09.848Z,67.50
2022-09-07T07:43:07.806Z,67.50
2022-09-07T07:44:07.966Z,67.50
2022-09-07T07:46:09.790Z,67.50
2022-09-07T07:47:07.774Z,73.12
2022-09-07T07:48:07.745Z,73.12
2022-09-07T07:49:07.744Z,73.12
2022-09-07T07:50:37.602Z,73.12
2022-09-07T07:51:12.146Z,73.12
2022-09-07T07:54:09.715Z,78.75
2022-09-07T07:56:09.776Z,78.75
2022-09-07T07:57:07.722Z,84.38
2022-09-07T07:58:07.702Z,84.38
2022-09-07T07:59:07.714Z,84.38
2022-09-07T08:00:07.759Z,84.38
2022-09-07T08:01:07.741Z,84.38
2022-09-07T08:02:07.741Z,84.38
2022-09-07T08:03:07.708Z,90.00
2022-09-07T08:04:07.658Z,90.00
2022-09-07T08:05:07.639Z,90.00
2022-09-07T08:06:07.721Z,90.00
2022-09-07T08:07:10.667Z,90.00
2022-09-07T08:08:08.625Z,90.00
2022-09-07T08:09:07.797Z,90.00
2022-09-07T08:10:07.597Z,90.00
2022-09-07T08:11:08.629Z,90.00
2022-09-07T08:12:07.622Z,90.00
2022-09-07T08:13:07.596Z,90.00
2022-09-07T08:14:07.586Z,90.00
2022-09-07T08:15:07.592Z,90.00
2022-09-07T08:16:07.615Z,90.00
2022-09-07T08:17:07.593Z,90.00
2022-09-07T08:18:07.573Z,90.00
2022-09-07T08:19:07.599Z,90.00
2022-09-07T08:20:08.536Z,90.00
2022-09-07T08:21:07.614Z,90.00
2022-09-07T08:22:07.581Z,95.62
2022-09-07T08:23:07.520Z,95.62
2022-09-07T08:24:07.567Z,101.25
2022-09-07T08:25:07.527Z,95.62
2022-09-07T08:26:07.507Z,95.62
2022-09-07T08:27:07.498Z,95.62
2022-09-07T08:28:07.483Z,95.62
2022-09-07T08:29:07.540Z,95.62
2022-09-07T08:30:07.499Z,95.62
2022-09-07T08:31:07.525Z,95.62
2022-09-07T08:32:07.472Z,95.62
2022-09-07T08:33:07.476Z,95.62
2022-09-07T08:34:07.505Z,101.25
2022-09-07T08:35:07.465Z,101.25
2022-09-07T08:36:07.452Z,101.25
2022-09-07T08:37:07.500Z,101.25
2022-09-07T08:38:07.435Z,101.25
2022-09-07T08:39:07.433Z,101.25
2022-09-07T08:40:07.542Z,90.00
2022-09-07T08:41:07.445Z,101.25
2022-09-07T08:42:07.393Z,101.25
2022-09-07T08:43:07.383Z,101.25
2022-09-07T08:44:07.435Z,106.88
2022-09-07T08:45:07.426Z,106.88
2022-09-07T08:46:07.437Z,106.88
2022-09-07T08:47:07.422Z,95.62
2022-09-07T08:48:07.379Z,45.00
2022-09-07T08:49:07.356Z,45.00
2022-09-07T08:50:07.387Z,50.62
2022-09-07T08:51:07.387Z,61.88
2022-09-07T08:52:07.349Z,56.25
2022-09-07T08:53:07.384Z,67.50
2022-09-07T08:54:07.331Z,50.62
2022-09-07T08:55:07.347Z,45.00
2022-09-07T08:56:07.415Z,45.00
2022-09-07T08:57:22.642Z,95.62
2022-09-07T08:58:18.105Z,112.50
2022-09-07T08:59:08.323Z,112.50
2022-09-07T09:00:07.362Z,106.88
2022-09-07T09:05:17.691Z,106.88
2022-09-07T09:06:09.421Z,106.88
2022-09-07T09:06:11.598Z,106.88
2022-09-07T09:07:07.323Z,106.88
2022-09-07T09:08:07.224Z,106.88
2022-09-07T09:09:07.256Z,112.50
2022-09-07T09:10:07.215Z,112.50
2022-09-07T09:11:07.235Z,106.88
2022-09-07T09:12:07.200Z,112.50
2022-09-07T09:13:07.181Z,112.50
2022-09-07T09:14:07.251Z,112.50
2022-09-07T09:15:07.184Z,112.50
2022-09-07T09:16:07.209Z,112.50
2022-09-07T09:17:07.168Z,112.50
2022-09-07T09:18:10.022Z,112.50
2022-09-07T09:19:07.186Z,112.50
2022-09-07T09:20:07.171Z,112.50
2022-09-07T09:21:07.163Z,112.50
2022-09-07T09:22:07.161Z,112.50
2022-09-07T09:23:07.189Z,112.50
2022-09-07T09:24:07.198Z,112.50
2022-09-07T09:25:07.166Z,118.12
2022-09-07T09:26:07.127Z,118.12
2022-09-07T09:27:07.106Z,112.50
2022-09-07T09:28:07.096Z,112.50
2022-09-07T09:29:07.107Z,112.50
2022-09-07T09:30:07.146Z,112.50
2022-09-07T09:31:07.112Z,112.50
2022-09-07T09:32:07.107Z,112.50
2022-09-07T09:33:07.094Z,112.50
2022-09-07T09:34:07.079Z,112.50
2022-09-07T09:35:07.096Z,112.50
2022-09-07T09:36:07.054Z,112.50
2022-09-07T09:37:07.163Z,112.50
2022-09-07T09:38:07.025Z,112.50
2022-09-07T09:39:07.048Z,112.50
2022-09-07T09:40:07.126Z,112.50
2022-09-07T09:41:07.061Z,112.50
2022-09-07T09:42:07.051Z,123.75
2022-09-07T09:43:07.013Z,112.50
2022-09-07T09:44:07.022Z,112.50
2022-09-07T09:45:06.993Z,112.50
2022-09-07T09:46:14.184Z,118.12
2022-09-07T09:48:08.994Z,112.50
2022-09-07T09:49:07.093Z,118.12
2022-09-07T09:50:07.045Z,118.12
2022-09-07T09:53:09.039Z,112.50
2022-09-07T09:54:06.944Z,112.50
2022-09-07T09:56:08.985Z,112.50
2022-09-07T09:57:06.952Z,112.50
2022-09-07T10:00:12.580Z,112.50
2022-09-07T10:01:25.374Z,112.50
2022-09-07T10:04:13.186Z,112.50
2022-09-07T10:05:08.921Z,112.50
2022-09-07T10:06:06.898Z,112.50
2022-09-07T10:07:06.878Z,112.50
2022-09-07T10:08:06.855Z,112.50
2022-09-07T10:09:06.848Z,112.50
2022-09-07T10:10:06.930Z,112.50
2022-09-07T10:11:06.888Z,112.50
2022-09-07T10:12:07.843Z,112.50
2022-09-07T10:13:06.861Z,112.50
2022-09-07T10:14:07.031Z,112.50
2022-09-07T10:15:06.813Z,112.50
2022-09-07T10:16:06.935Z,112.50
2022-09-07T10:17:06.989Z,112.50
2022-09-07T10:18:06.853Z,112.50
2022-09-07T10:19:06.808Z,112.50
2022-09-07T10:20:06.825Z,112.50
2022-09-07T10:21:06.813Z,112.50
2022-09-07T10:22:06.760Z,112.50
2022-09-07T10:23:06.824Z,112.50
2022-09-07T10:24:06.937Z,112.50
2022-09-07T10:25:06.835Z,112.50
2022-09-07T10:26:06.810Z,112.50
2022-09-07T10:27:06.788Z,112.50
2022-09-07T10:28:06.781Z,112.50
2022-09-07T10:29:07.119Z,112.50
2022-09-07T10:30:07.739Z,112.50
2022-09-07T10:31:08.962Z,112.50
2022-09-07T10:32:07.876Z,118.12
2022-09-07T10:33:06.715Z,95.62
2022-09-07T10:35:08.699Z,73.12
2022-09-07T10:36:06.751Z,95.62
2022-09-07T10:37:06.720Z,101.25
2022-09-07T10:38:06.754Z,73.12
2022-09-07T10:39:06.761Z,67.50
2022-09-07T10:40:06.953Z,67.50
2022-09-07T10:41:06.673Z,67.50
2022-09-07T10:42:06.699Z,67.50
2022-09-07T10:43:22.363Z,90.00
2022-09-07T10:44:09.335Z,67.50
2022-09-07T10:45:06.690Z,73.12
2022-09-07T10:46:06.751Z,84.38
2022-09-07T10:47:06.630Z,90.00
2022-09-07T10:48:06.742Z,112.50
2022-09-07T10:49:06.685Z,90.00
2022-09-07T10:50:22.555Z,95.62
2022-09-07T10:51:13.988Z,112.50
2022-09-07T10:52:08.614Z,73.12
2022-09-07T10:53:36.636Z,73.12
2022-09-07T10:55:08.619Z,118.12
2022-09-07T10:56:06.579Z,118.12
2022-09-07T10:57:06.591Z,118.12
2022-09-07T10:58:06.613Z,112.50
2022-09-07T10:59:06.557Z,112.50
2022-09-07T11:00:08.363Z,112.50
2022-09-07T11:01:07.658Z,112.50
2022-09-07T11:02:06.563Z,112.50
2022-09-07T11:04:08.535Z,112.50
2022-09-07T11:05:06.711Z,112.50
2022-09-07T11:06:06.565Z,106.88
2022-09-07T11:07:06.563Z,106.88
2022-09-07T11:08:06.618Z,106.88
2022-09-07T11:09:21.966Z,106.88
2022-09-07T11:10:08.584Z,106.88
2022-09-07T11:11:06.529Z,106.88
2022-09-07T11:12:06.504Z,106.88
2022-09-07T11:13:06.528Z,106.88
2022-09-07T11:14:12.893Z,106.88
2022-09-07T11:15:08.505Z,106.88
2022-09-07T11:16:06.707Z,101.25
2022-09-07T11:17:06.507Z,106.88
2022-09-07T11:18:06.473Z,106.88
2022-09-07T11:20:08.505Z,101.25
2022-09-07T11:21:06.469Z,106.88
2022-09-07T11:22:06.467Z,106.88
2022-09-07T11:23:06.444Z,106.88
2022-09-07T11:24:06.436Z,106.88
2022-09-07T11:26:08.445Z,106.88
2022-09-07T11:27:06.448Z,106.88
2022-09-07T11:28:06.429Z,106.88
2022-09-07T11:30:08.524Z,67.50
2022-09-07T11:31:06.529Z,112.50
2022-09-07T11:32:06.468Z,106.88
2022-09-07T11:33:06.404Z,112.50
2022-09-07T11:35:08.416Z,101.25
2022-09-07T11:36:11.303Z,112.50
2022-09-07T11:37:08.355Z,112.50
2022-09-07T11:38:06.354Z,112.50
2022-09-07T11:39:06.359Z,112.50
2022-09-07T11:40:06.465Z,112.50
2022-09-07T11:41:06.314Z,112.50
2022-09-07T11:43:11.425Z,112.50
2022-09-07T11:44:07.314Z,112.50
2022-09-07T11:45:06.309Z,112.50
2022-09-07T11:46:06.305Z,112.50
2022-09-07T11:47:06.277Z,112.50
2022-09-07T11:48:06.301Z,112.50
2022-09-07T11:49:06.286Z,112.50
2022-09-07T11:50:06.282Z,112.50
2022-09-07T11:51:06.266Z,112.50
2022-09-07T11:52:06.249Z,112.50
2022-09-07T11:53:06.236Z,101.25
2022-09-07T11:54:06.241Z,33.75
2022-09-07T11:55:06.222Z,118.12
2022-09-07T11:56:06.268Z,123.75
2022-09-07T11:57:06.223Z,123.75
2022-09-07T11:58:06.208Z,123.75
2022-09-07T11:59:06.217Z,123.75
2022-09-07T12:00:06.213Z,123.75
2022-09-07T12:01:06.290Z,118.12
2022-09-07T12:02:07.286Z,123.75
2022-09-07T12:03:06.234Z,135.00
2022-09-07T12:04:06.353Z,118.12
2022-09-07T12:05:06.178Z,135.00
2022-09-07T12:06:06.213Z,140.62
2022-09-07T12:07:07.143Z,129.38
2022-09-07T12:08:06.189Z,140.62
2022-09-07T12:09:07.219Z,135.00
2022-09-07T12:10:06.242Z,140.62
2022-09-07T12:11:06.145Z,140.62
2022-09-07T12:12:06.111Z,140.62
2022-09-07T12:13:06.133Z,140.62
2022-09-07T12:14:06.126Z,146.25
2022-09-07T12:15:06.102Z,146.25
2022-09-07T12:16:06.208Z,146.25
2022-09-07T12:17:06.086Z,146.25
2022-09-07T12:18:06.145Z,151.88
2022-09-07T12:19:06.109Z,151.88
2022-09-07T12:20:06.074Z,151.88
2022-09-07T12:21:06.073Z,151.88
2022-09-07T12:22:07.057Z,33.75
2022-09-07T12:23:06.154Z,33.75
2022-09-07T12:24:06.106Z,33.75
2022-09-07T12:25:06.046Z,33.75
2022-09-07T12:26:06.058Z,39.38
2022-09-07T12:27:06.100Z,39.38
2022-09-07T12:28:06.033Z,67.50
2022-09-07T12:29:06.038Z,39.38
2022-09-07T12:30:06.030Z,73.12
2022-09-07T12:31:06.075Z,180.00
2022-09-07T12:33:08.034Z,185.62
2022-09-07T12:34:06.084Z,45.00
2022-09-07T12:35:05.955Z,39.38
2022-09-07T12:36:06.079Z,56.25
2022-09-07T12:37:08.907Z,39.38
2022-09-07T12:38:07.021Z,39.38
2022-09-07T12:39:06.018Z,106.88
2022-09-07T12:40:05.972Z,180.00
2022-09-07T12:41:05.957Z,78.75
2022-09-07T12:43:10.062Z,50.62
2022-09-07T12:44:06.959Z,202.50
2022-09-07T12:45:05.911Z,225.00
2022-09-07T12:46:05.988Z,56.25
2022-09-07T12:47:05.921Z,45.00
2022-09-07T12:48:05.891Z,151.88
2022-09-07T12:49:05.901Z,112.50
2022-09-07T12:50:05.923Z,151.88
2022-09-07T12:51:05.903Z,146.25
2022-09-07T12:52:15.313Z,146.25
2022-09-07T12:53:07.866Z,146.25
2022-09-07T12:54:06.031Z,39.38
2022-09-07T12:55:26.718Z,39.38
2022-09-07T12:56:23.275Z,45.00
2022-09-07T12:58:07.863Z,39.38
2022-09-07T12:59:05.818Z,39.38
2022-09-07T13:00:05.801Z,45.00
2022-09-07T13:01:05.872Z,50.62
2022-09-07T13:02:05.878Z,50.62
2022-09-07T13:03:06.051Z,45.00
2022-09-07T13:04:05.833Z,67.50
2022-09-07T13:05:06.346Z,50.62
2022-09-07T13:06:05.786Z,67.50
2022-09-07T13:07:05.782Z,157.50
2022-09-07T13:08:09.085Z,157.50
2022-09-07T13:09:06.787Z,163.12
2022-09-07T13:10:05.906Z,157.50
2022-09-07T13:11:05.787Z,151.88
2022-09-07T13:12:07.138Z,151.88
2022-09-07T13:13:05.753Z,146.25
2022-09-07T13:14:08.865Z,146.25
2022-09-07T13:15:06.722Z,146.25
2022-09-07T13:16:05.773Z,56.25
2022-09-07T13:17:21.101Z,45.00
2022-09-07T13:18:07.709Z,135.00
2022-09-07T13:19:05.716Z,151.88
2022-09-07T13:20:05.701Z,157.50
2022-09-07T13:21:05.686Z,157.50
2022-09-07T13:22:05.658Z,157.50
2022-09-07T13:23:05.714Z,157.50
2022-09-07T13:24:45.746Z,157.50
2022-09-07T13:25:07.660Z,157.50
2022-09-07T13:26:05.709Z,151.88
2022-09-07T13:27:05.664Z,151.88
2022-09-07T13:28:06.073Z,146.25
2022-09-07T13:29:05.605Z,146.25
2022-09-07T13:30:06.223Z,50.62
2022-09-07T13:31:05.779Z,50.62
2022-09-07T13:32:05.599Z,45.00
2022-09-07T13:33:08.941Z,45.00
2022-09-07T13:34:06.583Z,123.75
2022-09-07T13:35:05.600Z,140.62
2022-09-07T13:36:05.694Z,157.50
2022-09-07T13:37:05.671Z,146.25