createdAt,value
2023-08-11T00:09:20.279Z,2.30
2023-08-11T00:19:22.016Z,2.00
2023-08-11T00:29:25.934Z,2.30
2023-08-11T00:39:27.690Z,1.95
2023-08-11T00:49:29.602Z,2.20
2023-08-11T00:59:31.318Z,2.63
2023-08-11T01:09:49.423Z,1.80
2023-08-11T01:19:51.222Z,2.15
2023-08-11T01:29:53.010Z,2.73
2023-08-11T01:39:56.010Z,2.85
2023-08-11T01:49:58.217Z,2.70
2023-08-11T02:00:01.263Z,2.43
2023-08-11T02:10:03.897Z,2.47
2023-08-11T02:20:19.198Z,2.75
2023-08-11T02:30:23.572Z,2.63
2023-08-11T02:40:25.999Z,2.70
2023-08-11T02:50:27.767Z,3.23
2023-08-11T03:00:30.038Z,2.90
2023-08-11T03:10:39.908Z,3.60
2023-08-11T03:21:00.479Z,3.05
2023-08-11T03:31:09.282Z,3.25
2023-08-11T03:41:11.018Z,3.50
2023-08-11T03:51:12.772Z,3.28
2023-08-11T04:01:14.652Z,3.60
2023-08-11T04:11:16.496Z,3.67
2023-08-11T04:21:21.043Z,4.10
2023-08-11T04:31:22.804Z,3.80
2023-08-11T04:41:24.459Z,4.05
2023-08-11T04:51:26.125Z,3.65
2023-08-11T05:01:27.804Z,3.72
2023-08-11T05:11:31.511Z,4.05
2023-08-11T05:21:34.372Z,4.20
2023-08-11T05:31:36.146Z,3.55
2023-08-11T05:41:39.870Z,4.20
2023-08-11T05:51:44.121Z,3.75
2023-08-11T06:01:50.077Z,3.20
2023-08-11T06:22:08.072Z,3.15
2023-08-11T06:42:13.427Z,5.00
2023-08-11T06:52:15.139Z,3.33
2023-08-11T07:02:16.762Z,2.33
2023-08-11T07:12:18.434Z,3.00
2023-08-11T07:22:20.068Z,2.22
2023-08-11T07:32:21.792Z,2.60
2023-08-11T07:42:23.759Z,2.60
2023-08-11T07:52:25.562Z,3.35
2023-08-11T08:02:27.686Z,2.58
2023-08-11T08:12:29.381Z,2.80
2023-08-11T08:22:31.260Z,2.38
2023-08-11T08:32:34.490Z,2.25
2023-08-11T08:42:38.122Z,2.15
2023-08-11T08:52:42.872Z,1.95
2023-08-11T09:02:46.990Z,1.55
2023-08-11T09:12:50.437Z,2.05
2023-08-11T09:22:52.307Z,2.00
2023-08-11T09:32:54.135Z,2.08
2023-08-11T09:42:57.558Z,1.65
2023-08-11T09:53:01.689Z,2.38
2023-08-11T10:03:08.167Z,4.30
2023-08-11T10:13:16.531Z,1.85
2023-08-11T10:23:22.638Z,1.80
2023-08-11T10:33:24.340Z,1.58
2023-08-11T10:43:36.154Z,1.60
2023-08-11T10:53:40.950Z,1.80
2023-08-11T11:03:43.429Z,1.58
2023-08-11T11:13:45.527Z,1.52
2023-08-11T11:23:52.598Z,2.08
2023-08-11T11:33:55.095Z,1.40
2023-08-11T11:43:58.432Z,1.13
2023-08-11T11:54:00.311Z,1.23
2023-08-11T12:04:05.907Z,1.20
2023-08-11T12:14:09.426Z,1.30
2023-08-11T12:24:15.899Z,1.07
2023-08-11T12:34:17.774Z,1.50
2023-08-11T12:44:20.440Z,1.13
2023-08-11T12:54:22.086Z,1.20
2023-08-11T13:04:27.256Z,1.40
2023-08-11T13:14:28.975Z,1.38
2023-08-11T13:24:37.404Z,1.02
2023-08-11T13:34:39.115Z,1.58
2023-08-11T13:44:40.850Z,2.90
2023-08-11T13:55:03.083Z,1.48
2023-08-11T14:05:05.554Z,1.15
2023-08-11T14:15:07.834Z,1.53
2023-08-11T14:25:11.510Z,1.40
2023-08-11T14:35:13.207Z,2.15
2023-08-11T14:45:14.933Z,1.42
2023-08-11T14:55:17.776Z,2.00
2023-08-11T15:05:19.443Z,1.92
2023-08-11T15:15:21.292Z,1.20
2023-08-11T15:25:23.075Z,1.60
2023-08-11T15:35:25.799Z,1.60
2023-08-11T15:45:27.982Z,0.95
2023-08-11T15:55:36.395Z,1.30
2023-08-11T16:05:40.771Z,1.80
2023-08-11T16:15:42.901Z,1.40
2023-08-11T16:25:45.685Z,1.10
2023-08-11T16:35:48.987Z,0.98
2023-08-11T16:45:51.133Z,1.20
2023-08-11T16:55:53.178Z,1.10
2023-08-11T17:05:54.843Z,1.30
2023-08-11T17:15:56.648Z,1.30
2023-08-11T17:25:58.335Z,1.70
2023-08-11T17:36:00.799Z,1.65
2023-08-11T17:46:05.264Z,1.70
2023-08-11T17:56:07.957Z,3.00
2023-08-11T18:06:10.157Z,2.20
2023-08-11T18:16:14.882Z,2.70
2023-08-11T18:26:19.860Z,2.38
2023-08-11T18:36:21.810Z,2.35
2023-08-11T18:46:24.253Z,3.70
2023-08-11T18:56:26.501Z,2.90
2023-08-11T19:06:29.617Z,2.80
2023-08-11T19:16:31.527Z,3.20
2023-08-11T19:26:34.233Z,4.30
2023-08-11T19:36:38.981Z,6.03
2023-08-11T19:46:52.150Z,4.07
2023-08-11T19:56:54.323Z,3.60
2023-08-11T20:06:57.819Z,3.17
2023-08-11T20:17:02.631Z,3.80
2023-08-11T20:27:04.357Z,4.38
2023-08-11T20:37:06.623Z,3.65
2023-08-11T20:47:08.892Z,4.10
2023-08-11T20:57:14.844Z,3.65
2023-08-11T21:07:16.550Z,3.55
2023-08-11T21:17:21.332Z,3.50
2023-08-11T21:27:23.153Z,4.03
2023-08-11T21:37:32.231Z,3.97
2023-08-11T21:47:35.927Z,5.15
2023-08-11T21:57:37.805Z,5.38
2023-08-11T22:07:39.611Z,4.63
2023-08-11T22:17:46.249Z,5.10
2023-08-11T22:27:49.388Z,5.22
2023-08-11T22:37:52.028Z,4.93
2023-08-11T22:47:53.740Z,5.88
2023-08-11T22:57:57.354Z,4.77
2023-08-11T23:08:00.879Z,4.97
2023-08-11T23:18:02.549Z,5.45
2023-08-11T23:28:04.503Z,5.43
2023-08-11T23:38:07.490Z,5.80
2023-08-11T23:48:09.398Z,6.35
2023-08-11T23:58:11.447Z,6.97
