createdAt,value
2023-01-07T00:01:38.678Z,99.90
2023-01-07T00:04:09.435Z,99.90
2023-01-07T00:06:41.070Z,99.90
2023-01-07T00:09:13.812Z,99.90
2023-01-07T00:11:44.391Z,99.90
2023-01-07T00:14:14.712Z,99.90
2023-01-07T00:16:43.686Z,99.90
2023-01-07T00:19:15.069Z,99.90
2023-01-07T00:21:43.843Z,99.90
2023-01-07T00:24:13.189Z,99.90
2023-01-07T00:26:43.934Z,99.90
2023-01-07T00:29:13.184Z,99.90
2023-01-07T00:31:42.768Z,99.90
2023-01-07T00:34:13.183Z,99.90
2023-01-07T00:36:43.695Z,99.90
2023-01-07T00:39:16.136Z,99.90
2023-01-07T00:42:08.145Z,99.90
2023-01-07T00:44:39.449Z,99.90
2023-01-07T00:47:08.282Z,99.90
2023-01-07T00:49:37.224Z,99.90
2023-01-07T00:52:06.278Z,99.90
2023-01-07T00:54:34.931Z,99.90
2023-01-07T00:57:05.874Z,99.90
2023-01-07T00:59:34.355Z,99.90
2023-01-07T01:02:03.311Z,99.90
2023-01-07T01:04:32.451Z,99.90
2023-01-07T01:07:01.315Z,99.90
2023-01-07T01:09:31.035Z,99.90
2023-01-07T01:11:59.321Z,99.90
2023-01-07T01:14:29.570Z,99.90
2023-01-07T01:16:58.887Z,99.90
2023-01-07T01:19:27.531Z,99.90
2023-01-07T01:21:56.304Z,99.90
2023-01-07T01:24:24.923Z,99.90
2023-01-07T01:26:53.756Z,99.90
2023-01-07T01:29:22.541Z,99.90
2023-01-07T01:31:53.136Z,99.90
2023-01-07T01:34:22.794Z,99.90
2023-01-07T01:36:56.810Z,99.90
2023-01-07T01:39:28.932Z,99.90
2023-01-07T01:41:57.951Z,99.90
2023-01-07T01:44:48.365Z,99.90
2023-01-07T01:47:33.522Z,99.90
2023-01-07T01:50:07.726Z,99.90
2023-01-07T01:52:41.391Z,99.90
2023-01-07T01:55:11.880Z,99.90
2023-01-07T01:57:42.160Z,99.90
2023-01-07T02:00:13.035Z,99.90
2023-01-07T02:02:49.117Z,99.90
2023-01-07T02:05:18.204Z,99.90
2023-01-07T02:07:47.581Z,99.90
2023-01-07T02:10:20.224Z,99.90
2023-01-07T02:13:01.873Z,99.90
2023-01-07T02:15:40.307Z,99.90
2023-01-07T02:18:28.132Z,99.90
2023-01-07T02:21:13.027Z,99.90
2023-01-07T02:24:25.264Z,99.90
2023-01-07T02:27:25.789Z,99.90
2023-01-07T02:30:41.477Z,99.90
2023-01-07T02:33:34.438Z,99.90
2023-01-07T02:36:27.781Z,99.90
2023-01-07T02:39:06.323Z,99.90
2023-01-07T02:41:46.452Z,99.90
2023-01-07T02:44:23.359Z,99.90
2023-01-07T02:46:58.615Z,99.90
2023-01-07T02:49:29.919Z,99.90
2023-01-07T02:52:17.949Z,99.90
2023-01-07T02:54:49.761Z,99.90
2023-01-07T02:57:41.018Z,99.90
2023-01-07T03:00:23.815Z,99.90
2023-01-07T03:03:27.509Z,99.90
2023-01-07T03:06:08.061Z,99.90
2023-01-07T03:09:02.353Z,99.90
2023-01-07T03:11:37.026Z,99.90
2023-01-07T03:14:10.737Z,99.90
2023-01-07T03:16:42.079Z,99.90
2023-01-07T03:19:15.088Z,99.90
2023-01-07T03:21:46.642Z,99.90
2023-01-07T03:24:17.471Z,99.90
2023-01-07T03:26:49.961Z,99.90
2023-01-07T03:29:20.182Z,99.90
2023-01-07T03:32:04.368Z,99.90
2023-01-07T03:34:35.917Z,99.90
2023-01-07T03:37:11.180Z,99.90
2023-01-07T03:39:42.171Z,99.90
2023-01-07T03:42:29.841Z,99.90
2023-01-07T03:44:59.215Z,99.90
2023-01-07T03:47:31.120Z,99.90
2023-01-07T03:49:59.620Z,99.90
2023-01-07T03:52:31.359Z,99.90
2023-01-07T03:55:00.132Z,99.90
2023-01-07T03:57:30.531Z,99.90
2023-01-07T04:00:03.407Z,99.90
2023-01-07T04:02:32.692Z,99.90
2023-01-07T04:05:01.763Z,99.90
2023-01-07T04:07:32.100Z,99.90
2023-01-07T04:10:01.192Z,99.90
2023-01-07T04:12:29.834Z,99.90
2023-01-07T04:14:59.310Z,99.90
2023-01-07T04:17:29.056Z,99.90
2023-01-07T04:19:57.536Z,99.90
2023-01-07T04:22:28.429Z,99.90
2023-01-07T04:24:58.673Z,99.90
2023-01-07T04:27:27.821Z,99.90
2023-01-07T04:29:56.560Z,99.90
2023-01-07T04:32:25.450Z,99.90
2023-01-07T04:34:54.242Z,99.90
2023-01-07T04:37:23.726Z,99.90
2023-01-07T04:39:52.516Z,99.90
2023-01-07T04:42:25.090Z,99.90
2023-01-07T04:44:54.249Z,99.90
2023-01-07T04:47:23.028Z,99.90
2023-01-07T04:49:52.169Z,99.90
2023-01-07T04:52:21.464Z,99.90
2023-01-07T04:54:55.724Z,99.90
2023-01-07T04:57:25.907Z,99.90
2023-01-07T04:59:55.321Z,99.90
2023-01-07T05:02:24.418Z,99.90
2023-01-07T05:04:54.323Z,99.90
2023-01-07T05:07:23.473Z,99.90
2023-01-07T05:09:53.341Z,99.90
2023-01-07T05:12:22.222Z,99.90
2023-01-07T05:14:52.950Z,99.90
2023-01-07T05:17:21.679Z,99.90
2023-01-07T05:19:50.418Z,99.90
2023-01-07T05:22:19.056Z,99.90
2023-01-07T05:24:47.845Z,99.90
2023-01-07T05:27:17.262Z,99.90
2023-01-07T05:29:46.002Z,99.90
2023-01-07T05:32:16.061Z,99.90
2023-01-07T05:34:45.409Z,99.90
2023-01-07T05:37:14.538Z,99.90
2023-01-07T05:39:45.075Z,99.90
2023-01-07T05:42:18.636Z,99.90
2023-01-07T05:44:47.574Z,99.90
2023-01-07T05:47:18.047Z,99.90
2023-01-07T05:49:46.608Z,99.90
2023-01-07T05:52:15.261Z,99.90
2023-01-07T05:54:44.063Z,99.90
2023-01-07T05:57:12.695Z,99.90
2023-01-07T05:59:41.669Z,99.90
2023-01-07T06:02:10.410Z,99.90
2023-01-07T06:04:40.763Z,99.90
2023-01-07T06:07:09.479Z,99.90
2023-01-07T06:09:38.274Z,99.90
2023-01-07T06:12:07.511Z,99.90
2023-01-07T06:14:36.226Z,99.90
2023-01-07T06:17:04.837Z,99.90
2023-01-07T06:19:33.617Z,99.90
2023-01-07T06:22:03.828Z,99.90
2023-01-07T06:24:32.591Z,99.90
2023-01-07T06:27:01.190Z,99.90
2023-01-07T06:29:29.707Z,99.90
2023-01-07T06:31:58.395Z,99.90
2023-01-07T06:34:27.280Z,99.90
2023-01-07T06:36:56.218Z,99.90
2023-01-07T06:39:26.504Z,99.90
2023-01-07T06:41:55.096Z,99.90
2023-01-07T06:44:23.855Z,99.90
2023-01-07T06:46:52.758Z,99.90
2023-01-07T06:49:21.581Z,99.90
2023-01-07T06:51:50.437Z,99.90
2023-01-07T06:54:19.596Z,99.90
2023-01-07T06:56:49.974Z,99.90
2023-01-07T06:59:18.763Z,99.90
2023-01-07T07:01:47.274Z,99.90
2023-01-07T07:04:15.974Z,99.90
2023-01-07T07:06:44.695Z,99.90
2023-01-07T07:09:13.889Z,99.90
2023-01-07T07:11:42.475Z,99.90
2023-01-07T07:14:12.768Z,99.90
2023-01-07T07:16:41.279Z,99.90
2023-01-07T07:19:09.946Z,99.90
2023-01-07T07:21:38.566Z,99.90
2023-01-07T07:24:07.966Z,99.90
2023-01-07T07:26:36.441Z,99.90
2023-01-07T07:29:05.183Z,99.90
2023-01-07T07:31:35.521Z,99.90
2023-01-07T07:34:04.560Z,99.90
2023-01-07T07:36:33.424Z,99.90
2023-01-07T07:39:02.741Z,99.90
2023-01-07T07:41:32.126Z,99.90
2023-01-07T07:44:02.227Z,99.90
2023-01-07T07:46:32.531Z,99.90
2023-01-07T07:49:03.545Z,99.90
2023-01-07T07:51:32.780Z,99.90
2023-01-07T07:54:01.694Z,99.90
2023-01-07T07:56:30.364Z,99.90
2023-01-07T07:58:59.042Z,99.90
2023-01-07T08:01:28.833Z,99.90
2023-01-07T08:03:57.931Z,99.90
2023-01-07T08:06:28.253Z,99.90
2023-01-07T08:08:57.135Z,99.90
2023-01-07T08:11:25.968Z,99.90
2023-01-07T08:13:54.569Z,99.90
2023-01-07T08:16:23.231Z,99.90
2023-01-07T08:18:51.987Z,99.90
2023-01-07T08:21:21.446Z,99.90
2023-01-07T08:23:52.018Z,99.90
2023-01-07T08:26:20.666Z,99.90
2023-01-07T08:28:49.183Z,99.90
2023-01-07T08:31:17.858Z,99.90
2023-01-07T08:33:46.513Z,99.90
2023-01-07T08:36:22.512Z,99.90
2023-01-07T08:38:53.980Z,99.90
2023-01-07T08:41:23.746Z,99.90
2023-01-07T08:43:52.939Z,99.90
2023-01-07T08:46:21.846Z,99.90
2023-01-07T08:48:51.272Z,99.90
2023-01-07T08:51:19.999Z,99.90
2023-01-07T08:53:49.176Z,99.90
2023-01-07T08:56:19.919Z,99.90
2023-01-07T08:58:48.828Z,99.90
2023-01-07T09:01:18.235Z,99.90
2023-01-07T09:03:47.250Z,99.90
2023-01-07T09:06:16.164Z,99.90
2023-01-07T09:08:45.151Z,99.90
2023-01-07T09:11:13.931Z,99.90
2023-01-07T09:13:44.242Z,99.90
2023-01-07T09:16:13.179Z,99.90
2023-01-07T09:18:42.350Z,99.90
2023-01-07T09:21:11.418Z,99.90
2023-01-07T09:23:42.972Z,99.90
2023-01-07T09:26:11.807Z,99.90
2023-01-07T09:28:40.476Z,99.90
2023-01-07T09:31:11.118Z,99.90
2023-01-07T09:33:41.044Z,99.90
2023-01-07T09:36:10.654Z,99.90
2023-01-07T09:38:39.250Z,99.90
2023-01-07T09:41:22.203Z,99.90
2023-01-07T09:43:59.758Z,99.90
2023-01-07T09:46:33.024Z,99.90
2023-01-07T09:49:04.868Z,99.90
2023-01-07T09:51:37.495Z,99.90
2023-01-07T09:54:13.085Z,99.90
2023-01-07T09:56:42.330Z,99.90
2023-01-07T09:59:14.083Z,99.90
2023-01-07T10:01:49.529Z,99.90
2023-01-07T10:04:34.461Z,99.90
2023-01-07T10:07:15.686Z,99.90
2023-01-07T10:09:54.944Z,99.90
2023-01-07T10:12:32.895Z,99.90
2023-01-07T10:15:23.655Z,99.90
2023-01-07T10:18:14.865Z,99.90
2023-01-07T10:20:51.143Z,99.90
2023-01-07T10:23:26.397Z,99.90
2023-01-07T10:25:57.968Z,99.90
2023-01-07T10:28:36.287Z,99.90
2023-01-07T10:31:07.120Z,99.90
2023-01-07T10:33:53.286Z,99.90
2023-01-07T10:36:25.333Z,99.90
2023-01-07T10:44:11.501Z,99.90
2023-01-07T11:46:26.893Z,95.90
2023-01-07T11:49:01.072Z,95.40
2023-01-07T11:51:41.213Z,94.90
2023-01-07T11:54:21.413Z,94.70
2023-01-07T11:57:10.827Z,94.50
2023-01-07T12:00:10.905Z,93.80
2023-01-07T12:02:41.291Z,93.00
2023-01-07T12:05:23.684Z,92.40
2023-01-07T12:08:03.038Z,92.80
2023-01-07T12:11:12.406Z,94.00
2023-01-07T12:14:11.050Z,94.10
2023-01-07T12:44:58.971Z,84.10
2023-01-07T13:05:19.033Z,84.20
2023-01-07T13:08:47.932Z,83.80
2023-01-07T13:23:35.526Z,84.00
2023-01-07T13:26:17.675Z,84.30
2023-01-07T13:32:17.936Z,86.40
2023-01-07T13:35:46.675Z,86.20
2023-01-07T13:38:43.206Z,86.50
2023-01-07T13:46:02.995Z,88.90
2023-01-07T13:52:46.655Z,85.20
2023-01-07T13:59:31.320Z,84.50
2023-01-07T14:58:06.653Z,93.10
2023-01-07T15:07:51.234Z,93.30
2023-01-07T15:08:24.975Z,93.80
2023-01-07T15:11:13.032Z,94.30
2023-01-07T15:14:03.180Z,94.50
2023-01-07T15:16:35.913Z,94.70
2023-01-07T15:19:11.539Z,94.90
2023-01-07T15:29:57.053Z,95.60
2023-01-07T15:33:20.186Z,96.00
2023-01-07T15:35:55.140Z,96.00
2023-01-07T15:38:31.518Z,96.00
2023-01-07T19:04:19.106Z,98.60
2023-01-07T19:40:50.054Z,97.60
2023-01-07T19:43:22.206Z,97.40
2023-01-07T19:45:56.185Z,97.60
2023-01-07T19:48:31.416Z,97.30
2023-01-07T19:51:04.686Z,97.60
2023-01-07T19:53:34.644Z,97.20
2023-01-07T19:56:06.011Z,97.20
2023-01-07T19:58:48.871Z,97.30
2023-01-07T20:01:26.435Z,97.20
2023-01-07T20:03:57.484Z,97.30
2023-01-07T20:06:29.968Z,98.20
2023-01-07T20:09:01.584Z,99.90
2023-01-07T20:11:30.574Z,99.90
2023-01-07T20:14:00.801Z,99.90
2023-01-07T20:16:43.024Z,99.90
2023-01-07T20:19:16.001Z,99.90
2023-01-07T20:21:46.785Z,99.90
2023-01-07T20:24:15.496Z,99.90
2023-01-07T20:26:43.995Z,99.90
2023-01-07T20:29:13.917Z,99.90
2023-01-07T20:31:46.106Z,99.90
2023-01-07T20:34:14.908Z,99.90
2023-01-07T20:36:43.674Z,99.90
2023-01-07T20:39:13.822Z,99.90
2023-01-07T20:41:43.221Z,99.90
2023-01-07T20:44:13.953Z,99.90
2023-01-07T20:46:42.648Z,99.90
2023-01-07T20:49:12.716Z,99.90
2023-01-07T20:51:41.387Z,99.90
2023-01-07T20:54:09.861Z,99.90
2023-01-07T20:56:40.449Z,99.90
2023-01-07T20:59:09.151Z,99.90
2023-01-07T21:01:37.983Z,99.90
2023-01-07T21:04:06.792Z,99.90
2023-01-07T21:06:35.603Z,99.90
2023-01-07T21:09:04.344Z,99.90
2023-01-07T21:11:32.953Z,99.90
2023-01-07T21:14:03.188Z,99.90
2023-01-07T21:16:32.777Z,99.90
2023-01-07T21:19:02.228Z,99.90
2023-01-07T21:21:31.141Z,99.90
2023-01-07T21:23:59.832Z,99.90
2023-01-07T21:26:28.440Z,99.90
2023-01-07T21:28:57.205Z,99.90
2023-01-07T21:31:28.175Z,99.90
2023-01-07T21:33:58.543Z,99.90
2023-01-07T21:36:28.549Z,99.90
2023-01-07T21:38:58.635Z,99.90
2023-01-07T21:41:28.231Z,99.90
2023-01-07T21:43:57.723Z,99.90
2023-01-07T21:46:27.774Z,99.90
2023-01-07T21:48:56.529Z,99.90
2023-01-07T21:51:27.184Z,99.90
2023-01-07T21:53:57.655Z,99.90
2023-01-07T21:56:35.686Z,99.90
2023-01-07T21:59:04.439Z,99.90
2023-01-07T22:01:34.898Z,99.90
2023-01-07T22:04:04.140Z,99.90
2023-01-07T22:06:34.441Z,99.90
2023-01-07T22:09:05.774Z,99.90
2023-01-07T22:11:36.027Z,99.90
2023-01-07T22:14:04.589Z,99.90
2023-01-07T22:16:34.730Z,99.90
2023-01-07T22:19:03.260Z,99.90
2023-01-07T22:21:32.718Z,99.90
2023-01-07T22:24:01.239Z,99.90
2023-01-07T22:26:29.777Z,99.90
2023-01-07T22:29:02.591Z,99.90
2023-01-07T22:31:36.668Z,99.90
2023-01-07T22:34:06.691Z,99.90
2023-01-07T22:36:42.369Z,99.90
2023-01-07T22:39:16.565Z,99.90
2023-01-07T22:41:45.493Z,99.90
2023-01-07T22:44:18.444Z,99.90
2023-01-07T22:46:53.386Z,99.90
2023-01-07T22:49:28.046Z,99.90
2023-01-07T22:51:57.099Z,99.90
2023-01-07T22:54:26.442Z,99.90
2023-01-07T22:56:55.452Z,99.90
2023-01-07T22:59:23.874Z,99.90
2023-01-07T23:01:53.799Z,99.90
2023-01-07T23:04:22.356Z,99.90
2023-01-07T23:06:50.751Z,99.90
2023-01-07T23:09:19.292Z,99.90
2023-01-07T23:11:51.156Z,99.90
2023-01-07T23:14:21.516Z,99.90
2023-01-07T23:16:54.685Z,99.90
2023-01-07T23:19:24.275Z,99.90
2023-01-07T23:21:55.199Z,99.90
2023-01-07T23:24:24.610Z,99.90
2023-01-07T23:26:54.948Z,99.90
2023-01-07T23:29:24.014Z,99.90
2023-01-07T23:31:54.285Z,99.90
2023-01-07T23:34:23.068Z,99.90
2023-01-07T23:36:51.560Z,99.90
2023-01-07T23:39:20.164Z,99.90
2023-01-07T23:41:48.987Z,99.90
2023-01-07T23:44:17.754Z,99.90
2023-01-07T23:46:46.257Z,99.90
2023-01-07T23:49:16.134Z,99.90
2023-01-07T23:51:47.287Z,99.90
2023-01-07T23:54:16.053Z,99.90
2023-01-07T23:56:44.439Z,99.90
2023-01-07T23:59:13.132Z,99.90
