createdAt,value
2018-12-01T19:19:35.705Z,9.62
2018-12-01T19:22:03.049Z,10.55
2018-12-01T19:24:30.335Z,10.48
2018-12-01T19:26:57.548Z,10.39
2018-12-01T19:29:25.242Z,10.33
2018-12-01T19:31:52.401Z,10.29
2018-12-01T19:34:20.453Z,10.34
2018-12-01T19:36:47.735Z,10.38
2018-12-01T19:39:14.908Z,10.40
2018-12-01T19:41:42.629Z,10.33
2018-12-01T19:44:09.901Z,10.34
2018-12-01T19:46:37.200Z,10.31
2018-12-01T19:49:05.113Z,10.26
2018-12-01T19:51:32.326Z,10.28
2018-12-01T19:53:59.569Z,10.26
2018-12-01T19:56:26.873Z,10.32
2018-12-01T19:58:54.035Z,10.33
2018-12-01T20:01:21.191Z,10.33
2018-12-01T20:03:48.432Z,10.29
2018-12-01T20:06:15.543Z,10.36
2018-12-01T20:08:42.804Z,10.42
2018-12-01T20:11:09.991Z,10.45
2018-12-01T20:13:38.717Z,10.40
2018-12-01T20:17:10.304Z,10.38
2018-12-01T20:19:37.598Z,10.50
2018-12-01T20:22:06.106Z,10.39
2018-12-01T20:24:33.483Z,10.40
2018-12-01T20:27:00.680Z,10.40
2018-12-01T20:29:27.863Z,10.34
2018-12-01T20:31:55.116Z,10.40
2018-12-01T20:34:22.385Z,10.36
2018-12-01T20:37:07.267Z,10.32
2018-12-01T20:39:39.738Z,10.13
2018-12-01T20:42:07.137Z,10.16
2018-12-01T20:44:34.514Z,10.14
2018-12-01T20:47:01.716Z,10.15
2018-12-01T20:49:28.909Z,10.14
2018-12-01T20:51:56.044Z,10.22
2018-12-01T20:54:36.338Z,10.21
2018-12-01T20:57:12.173Z,10.20
2018-12-01T20:59:40.722Z,10.20
2018-12-01T21:02:07.915Z,10.14
2018-12-01T21:04:35.142Z,10.26
2018-12-01T21:07:02.394Z,10.23
2018-12-01T21:09:29.541Z,10.15
2018-12-01T21:11:56.670Z,10.11
2018-12-01T21:14:23.806Z,10.09
2018-12-01T21:16:51.116Z,10.02
2018-12-01T21:19:19.126Z,9.92
2018-12-01T21:21:45.597Z,9.96
2018-12-01T21:24:12.907Z,8.88
2018-12-01T21:26:40.092Z,9.90
2018-12-01T21:29:07.292Z,9.84
2018-12-01T21:31:34.452Z,9.77
2018-12-01T21:34:01.648Z,8.93
2018-12-01T21:36:28.821Z,9.61
2018-12-01T21:38:55.955Z,9.57
2018-12-01T21:41:23.113Z,9.59
2018-12-01T21:43:50.295Z,8.81
2018-12-01T21:46:17.451Z,9.40
2018-12-01T21:48:44.757Z,9.52
2018-12-01T21:51:11.920Z,9.58
2018-12-01T21:53:39.241Z,9.63
2018-12-01T21:56:06.434Z,9.26
2018-12-01T21:58:33.600Z,9.51
2018-12-01T22:01:01.483Z,9.43
2018-12-01T22:03:29.653Z,9.37
2018-12-01T22:05:58.652Z,9.41
2018-12-01T22:08:26.274Z,9.50
2018-12-01T22:10:56.735Z,9.48
2018-12-01T22:13:24.007Z,9.39
2018-12-01T22:15:51.291Z,9.27
2018-12-01T22:18:18.864Z,9.33
2018-12-01T22:20:45.993Z,9.44
2018-12-01T22:23:13.149Z,9.21
2018-12-01T22:25:40.424Z,9.15
2018-12-01T22:28:09.214Z,9.25
2018-12-01T22:30:36.642Z,9.25
2018-12-01T22:33:06.503Z,9.27
2018-12-01T22:35:33.872Z,9.32
2018-12-01T22:38:01.032Z,9.24
2018-12-01T22:40:32.479Z,9.27
2018-12-01T22:43:00.947Z,9.26
2018-12-01T22:45:28.548Z,9.22
2018-12-01T22:47:56.289Z,9.22
2018-12-01T22:50:24.478Z,9.35
2018-12-01T22:52:53.348Z,8.05
2018-12-01T22:55:24.391Z,9.31
2018-12-01T22:57:53.916Z,9.28
2018-12-01T23:00:35.699Z,9.28
2018-12-01T23:03:03.702Z,9.26
2018-12-01T23:05:31.415Z,9.30
2018-12-01T23:07:58.643Z,9.23
2018-12-01T23:10:25.791Z,9.25
2018-12-01T23:12:53.017Z,9.30
2018-12-01T23:15:20.233Z,9.29
2018-12-01T23:17:48.023Z,9.24
2018-12-01T23:20:18.478Z,9.23
2018-12-01T23:22:45.755Z,9.23
2018-12-01T23:25:12.958Z,9.20
2018-12-01T23:27:40.208Z,9.18
2018-12-01T23:30:30.848Z,9.21
2018-12-01T23:32:59.860Z,9.24
2018-12-01T23:35:27.648Z,9.21
2018-12-01T23:37:54.878Z,9.27
2018-12-01T23:40:22.016Z,9.27
2018-12-01T23:42:49.165Z,9.28
2018-12-01T23:45:17.277Z,9.26
2018-12-01T23:47:45.120Z,9.24
2018-12-01T23:50:16.154Z,9.35
2018-12-01T23:52:43.983Z,9.39
2018-12-01T23:55:12.156Z,9.38
2018-12-01T23:57:39.350Z,9.40
