createdAt,value
2019-01-04T00:04:25.053Z,27
2019-01-04T00:09:27.608Z,23
2019-01-04T00:14:29.973Z,19
2019-01-04T00:19:32.452Z,20
2019-01-04T00:24:34.862Z,19
2019-01-04T00:29:37.317Z,17
2019-01-04T00:34:39.815Z,15
2019-01-04T00:39:42.247Z,16
2019-01-04T00:44:44.961Z,14
2019-01-04T00:49:47.158Z,16
2019-01-04T00:54:49.612Z,17
2019-01-04T00:59:52.292Z,15
2019-01-04T01:04:54.554Z,18
2019-01-04T01:09:57.005Z,16
2019-01-04T01:14:59.485Z,14
2019-01-04T01:20:01.976Z,14
2019-01-04T01:25:04.385Z,12
2019-01-04T01:30:06.947Z,14
2019-01-04T01:35:09.324Z,16
2019-01-04T01:40:11.772Z,20
2019-01-04T01:45:14.274Z,20
2019-01-04T01:50:16.697Z,19
2019-01-04T01:55:19.144Z,23
2019-01-04T02:00:21.639Z,21
2019-01-04T02:05:24.083Z,15
2019-01-04T02:10:26.585Z,12
2019-01-04T02:15:28.996Z,14
2019-01-04T02:25:33.915Z,16
2019-01-04T02:30:36.411Z,14
2019-01-04T02:35:38.844Z,17
2019-01-04T02:40:41.351Z,12
2019-01-04T02:45:43.770Z,12
2019-01-04T02:50:46.262Z,15
2019-01-04T02:55:48.680Z,13
2019-01-04T03:00:51.169Z,17
2019-01-04T03:05:53.628Z,16
2019-01-04T03:10:56.094Z,16
2019-01-04T03:15:58.555Z,17
2019-01-04T03:21:01.022Z,22
2019-01-04T03:26:03.453Z,19
2019-01-04T03:31:05.942Z,17
2019-01-04T03:36:08.375Z,23
2019-01-04T03:41:10.828Z,21
2019-01-04T03:46:13.293Z,23
2019-01-04T03:51:15.777Z,20
2019-01-04T03:56:18.253Z,20
2019-01-04T04:01:20.713Z,20
2019-01-04T04:06:23.191Z,25
2019-01-04T04:11:25.626Z,24
2019-01-04T04:16:28.108Z,17
2019-01-04T04:21:30.523Z,21
2019-01-04T04:26:32.980Z,31
2019-01-04T04:31:35.465Z,21
2019-01-04T04:36:37.909Z,23
2019-01-04T04:41:40.388Z,21
2019-01-04T04:46:42.834Z,24
2019-01-04T04:51:45.320Z,14
2019-01-04T04:56:47.762Z,17
2019-01-04T05:01:50.229Z,15
2019-01-04T05:06:52.679Z,16
2019-01-04T05:11:55.142Z,19
2019-01-04T05:16:57.653Z,17
2019-01-04T05:22:00.106Z,19
2019-01-04T05:27:02.561Z,15
2019-01-04T05:32:05.112Z,21
2019-01-04T05:42:09.944Z,17
2019-01-04T05:47:12.392Z,14
2019-01-04T05:52:14.861Z,14
2019-01-04T05:57:17.410Z,16
2019-01-04T06:02:19.800Z,20
2019-01-04T06:07:22.399Z,16
2019-01-04T06:12:24.714Z,20
2019-01-04T06:17:27.191Z,17
2019-01-04T06:22:29.684Z,21
2019-01-04T06:27:32.115Z,19
2019-01-04T06:32:34.581Z,16
2019-01-04T06:37:37.035Z,16
2019-01-04T06:42:39.501Z,16
2019-01-04T06:47:41.970Z,15
2019-01-04T06:52:44.427Z,14
2019-01-04T06:57:46.935Z,13
2019-01-04T07:07:51.841Z,12
2019-01-04T07:12:54.288Z,7
2019-01-04T07:17:56.761Z,10
2019-01-04T07:22:59.226Z,10
2019-01-04T07:28:01.791Z,10
2019-01-04T07:33:04.198Z,11
2019-01-04T07:38:06.625Z,13
2019-01-04T07:43:09.076Z,8
2019-01-04T07:48:11.547Z,9
2019-01-04T07:53:14.019Z,9
2019-01-04T07:58:16.485Z,9
2019-01-04T08:03:18.971Z,8
2019-01-04T08:08:21.413Z,5
2019-01-04T08:13:23.861Z,8
2019-01-04T08:18:26.350Z,6
2019-01-04T08:23:28.810Z,7
2019-01-04T08:28:31.352Z,7
2019-01-04T08:33:33.747Z,7
2019-01-04T08:38:36.199Z,6
2019-01-04T08:43:38.658Z,7
2019-01-04T08:48:41.130Z,7
2019-01-04T08:53:43.596Z,6
2019-01-04T08:58:46.043Z,8
2019-01-04T09:03:48.562Z,9
2019-01-04T09:08:50.968Z,7
2019-01-04T09:13:53.465Z,7
2019-01-04T09:18:55.918Z,7
2019-01-04T09:23:58.395Z,7
2019-01-04T09:29:00.856Z,9
2019-01-04T09:34:03.368Z,11
2019-01-04T09:39:05.790Z,8
2019-01-04T09:44:08.227Z,12
2019-01-04T09:49:10.705Z,10
2019-01-04T09:54:13.226Z,9
2019-01-04T09:59:15.642Z,13
2019-01-04T10:04:18.137Z,11
2019-01-04T10:09:20.572Z,7
2019-01-04T10:14:23.018Z,9
2019-01-04T10:19:25.478Z,11
2019-01-04T10:24:27.944Z,11
2019-01-04T10:29:30.410Z,9
2019-01-04T10:34:32.878Z,8
2019-01-04T10:39:35.342Z,10
2019-01-04T10:44:37.823Z,12
2019-01-04T10:49:40.263Z,11
2019-01-04T10:54:42.740Z,11
2019-01-04T10:59:45.187Z,9
2019-01-04T11:04:47.647Z,9
2019-01-04T11:09:50.163Z,8
2019-01-04T11:14:52.574Z,8
2019-01-04T11:19:55.046Z,10
2019-01-04T11:24:57.512Z,7
2019-01-04T11:29:59.989Z,11
2019-01-04T11:35:02.462Z,8
2019-01-04T11:40:04.912Z,11
2019-01-04T11:45:07.353Z,10
2019-01-04T11:50:09.864Z,14
2019-01-04T11:55:12.291Z,6
2019-01-04T12:00:14.755Z,8
2019-01-04T12:05:17.209Z,10
2019-01-04T12:10:19.677Z,10
2019-01-04T12:15:22.121Z,8
2019-01-04T12:20:24.585Z,13
2019-01-04T12:25:27.080Z,10
2019-01-04T12:30:29.624Z,9
2019-01-04T12:35:31.996Z,12
2019-01-04T12:40:34.450Z,6
2019-01-04T12:45:36.895Z,9
2019-01-04T12:50:39.658Z,9
2019-01-04T12:55:41.826Z,9
2019-01-04T13:00:44.308Z,12
2019-01-04T13:05:46.772Z,8
2019-01-04T13:10:49.224Z,8
2019-01-04T13:15:51.683Z,8
2019-01-04T13:20:54.168Z,8
2019-01-04T13:25:56.613Z,7
2019-01-04T13:30:59.085Z,7
2019-01-04T13:36:01.514Z,7
2019-01-04T13:41:04.066Z,8
2019-01-04T13:46:06.443Z,11
2019-01-04T13:51:08.911Z,8
2019-01-04T13:56:11.354Z,6
2019-01-04T14:01:13.825Z,6
2019-01-04T14:06:16.317Z,7
2019-01-04T14:11:18.768Z,7
2019-01-04T14:16:21.197Z,8
2019-01-04T14:21:23.832Z,9
2019-01-04T14:26:26.330Z,5
2019-01-04T14:31:28.582Z,8
2019-01-04T14:36:31.050Z,5
2019-01-04T14:41:33.531Z,6
2019-01-04T14:46:35.956Z,10
2019-01-04T14:51:38.443Z,7
2019-01-04T14:56:40.906Z,5
2019-01-04T15:01:43.400Z,6
2019-01-04T15:06:45.822Z,3
2019-01-04T15:11:48.287Z,4
2019-01-04T15:16:50.770Z,4
2019-01-04T15:21:53.201Z,4
2019-01-04T15:26:55.681Z,4
2019-01-04T15:31:58.145Z,6
2019-01-04T15:37:00.577Z,5
2019-01-04T15:42:03.044Z,4
2019-01-04T15:47:05.487Z,4
2019-01-04T15:52:07.951Z,3
2019-01-04T15:57:10.403Z,4
2019-01-04T16:02:12.922Z,4
2019-01-04T16:07:15.339Z,4
2019-01-04T16:12:17.800Z,4
2019-01-04T16:17:20.330Z,3
2019-01-04T16:22:22.729Z,3
2019-01-04T16:27:25.195Z,3
2019-01-04T16:32:27.654Z,3
2019-01-04T16:37:30.096Z,5
2019-01-04T16:42:32.605Z,4
2019-01-04T16:47:35.035Z,3
2019-01-04T16:52:37.493Z,4
2019-01-04T16:57:39.948Z,3
2019-01-04T17:02:42.405Z,4
2019-01-04T17:07:44.872Z,4
2019-01-04T17:12:47.701Z,3
2019-01-04T17:17:49.794Z,4
2019-01-04T17:22:52.539Z,4
2019-01-04T17:27:54.810Z,4
2019-01-04T17:32:57.251Z,3
2019-01-04T17:37:59.652Z,4
2019-01-04T17:43:02.095Z,3
2019-01-04T17:48:04.666Z,4
2019-01-04T17:53:07.018Z,3
2019-01-04T17:58:09.621Z,3
2019-01-04T18:03:12.028Z,4
2019-01-04T18:08:14.441Z,4
2019-01-04T18:13:16.858Z,4
2019-01-04T18:18:19.315Z,3
2019-01-04T18:23:21.764Z,3
2019-01-04T18:28:24.238Z,4
2019-01-04T18:33:26.721Z,4
2019-01-04T18:38:29.159Z,4
2019-01-04T18:43:31.638Z,3
2019-01-04T18:48:34.091Z,3
2019-01-04T18:53:36.530Z,4
2019-01-04T18:58:39.271Z,4
2019-01-04T19:03:41.456Z,4
2019-01-04T19:08:43.930Z,4
2019-01-04T19:13:46.397Z,5
2019-01-04T19:18:48.836Z,4
2019-01-04T19:23:51.429Z,4
2019-01-04T19:28:53.871Z,4
2019-01-04T19:33:56.225Z,4
2019-01-04T19:38:58.661Z,4
2019-01-04T19:44:01.211Z,4
2019-01-04T19:49:03.618Z,5
2019-01-04T19:54:06.046Z,4
2019-01-04T19:59:08.503Z,4
2019-01-04T20:04:10.972Z,5
2019-01-04T20:09:13.427Z,5
2019-01-04T20:14:15.966Z,5
2019-01-04T20:19:18.330Z,5
2019-01-04T20:24:20.794Z,4
2019-01-04T20:29:23.325Z,4
2019-01-04T20:34:25.786Z,8
2019-01-04T20:39:28.190Z,8
2019-01-04T20:44:30.646Z,12
2019-01-04T20:49:33.102Z,10
2019-01-04T20:54:35.564Z,13
2019-01-04T20:59:38.035Z,14
2019-01-04T21:04:40.523Z,14
2019-01-04T21:09:42.940Z,9
2019-01-04T21:14:45.425Z,10
2019-01-04T21:19:47.885Z,12
2019-01-04T21:24:50.311Z,14
2019-01-04T21:29:52.779Z,15
2019-01-04T21:34:55.270Z,13
2019-01-04T21:39:57.686Z,9
2019-01-04T21:45:00.191Z,13
2019-01-04T21:50:02.728Z,11
2019-01-04T21:55:05.064Z,7
2019-01-04T22:00:07.554Z,6
2019-01-04T22:05:10.025Z,7
2019-01-04T22:10:12.469Z,7
2019-01-04T22:15:14.908Z,5
2019-01-04T22:20:17.407Z,5
2019-01-04T22:25:19.860Z,4
2019-01-04T22:30:22.294Z,4
2019-01-04T22:35:24.731Z,4
2019-01-04T22:40:27.197Z,4
2019-01-04T22:45:29.658Z,3
2019-01-04T22:50:32.124Z,2
2019-01-04T22:55:34.573Z,4
2019-01-04T23:00:37.046Z,5
2019-01-04T23:05:39.493Z,3
2019-01-04T23:10:41.940Z,4
2019-01-04T23:15:44.390Z,2
2019-01-04T23:20:46.850Z,3
2019-01-04T23:25:49.296Z,3
2019-01-04T23:30:51.789Z,2
2019-01-04T23:35:54.228Z,2
2019-01-04T23:40:56.674Z,3
2019-01-04T23:45:59.231Z,4
2019-01-04T23:51:01.583Z,2
2019-01-04T23:56:04.051Z,2
