createdAt,value
2023-04-29T00:01:59.357Z,73.99
2023-04-29T00:04:27.814Z,70.93
2023-04-29T00:06:55.860Z,70.78
2023-04-29T00:09:23.764Z,70.97
2023-04-29T00:11:53.042Z,71.07
2023-04-29T00:14:21.174Z,70.48
2023-04-29T00:16:49.184Z,70.41
2023-04-29T00:19:18.405Z,70.28
2023-04-29T00:21:46.307Z,70.19
2023-04-29T00:24:14.187Z,70.67
2023-04-29T00:26:42.279Z,70.50
2023-04-29T00:29:11.545Z,70.88
2023-04-29T00:31:39.482Z,70.45
2023-04-29T00:34:07.422Z,71.62
2023-04-29T00:36:35.297Z,71.53
2023-04-29T00:39:03.340Z,70.72
2023-04-29T00:41:32.084Z,70.87
2023-04-29T00:43:59.956Z,71.11
2023-04-29T00:46:29.331Z,70.66
2023-04-29T00:48:57.335Z,70.85
2023-04-29T00:51:25.529Z,70.61
2023-04-29T00:53:53.480Z,70.94
2023-04-29T00:56:22.178Z,71.85
2023-04-29T00:58:51.888Z,72.08
2023-04-29T01:01:21.828Z,73.21
2023-04-29T01:03:51.297Z,71.78
2023-04-29T01:06:31.267Z,72.98
2023-04-29T01:09:11.019Z,71.66
2023-04-29T01:11:46.405Z,72.79
2023-04-29T01:14:14.424Z,71.69
2023-04-29T01:16:47.301Z,72.06
2023-04-29T01:19:35.291Z,71.91
2023-04-29T01:22:03.201Z,72.38
2023-04-29T01:24:32.649Z,71.62
2023-04-29T01:27:04.873Z,72.32
2023-04-29T01:29:36.915Z,71.92
2023-04-29T01:32:11.668Z,71.92
2023-04-29T01:34:44.008Z,72.18
2023-04-29T01:37:17.517Z,72.14
2023-04-29T01:39:54.282Z,72.26
2023-04-29T01:42:25.948Z,72.09
2023-04-29T01:44:56.821Z,71.45
2023-04-29T01:47:25.137Z,73.76
2023-04-29T01:49:53.191Z,72.08
2023-04-29T01:52:21.402Z,71.66
2023-04-29T01:54:50.679Z,71.78
2023-04-29T01:57:19.171Z,72.64
2023-04-29T01:59:47.110Z,71.39
2023-04-29T02:02:15.952Z,71.77
2023-04-29T02:04:44.346Z,72.89
2023-04-29T02:07:12.277Z,71.52
2023-04-29T02:09:40.226Z,71.56
2023-04-29T02:12:09.582Z,71.78
2023-04-29T02:14:38.095Z,71.85
2023-04-29T02:17:06.178Z,73.23
2023-04-29T02:19:34.087Z,74.33
2023-04-29T02:22:02.106Z,76.27
2023-04-29T02:24:30.280Z,73.72
2023-04-29T02:26:59.152Z,73.50
2023-04-29T02:29:29.949Z,72.89
2023-04-29T02:31:57.880Z,73.96
2023-04-29T02:34:25.795Z,74.73
2023-04-29T02:36:53.700Z,72.90
2023-04-29T02:39:21.698Z,73.84
2023-04-29T02:41:49.616Z,73.05
2023-04-29T02:44:17.565Z,72.66
2023-04-29T02:46:46.848Z,72.24
2023-04-29T02:49:14.958Z,72.48
2023-04-29T02:51:42.852Z,72.33
2023-04-29T02:54:11.469Z,72.84
2023-04-29T02:56:39.376Z,72.45
2023-04-29T02:59:07.325Z,72.92
2023-04-29T03:01:35.297Z,74.07
2023-04-29T03:04:04.922Z,73.71
2023-04-29T03:06:33.136Z,72.81
2023-04-29T03:09:01.102Z,72.56
2023-04-29T03:11:29.044Z,72.74
2023-04-29T03:13:57.479Z,72.62
2023-04-29T03:16:25.609Z,72.73
2023-04-29T03:18:53.561Z,73.97
2023-04-29T03:21:22.872Z,74.54
2023-04-29T03:23:50.768Z,73.67
2023-04-29T03:26:18.789Z,73.28
2023-04-29T03:28:46.876Z,73.99
2023-04-29T03:31:16.574Z,73.66
2023-04-29T03:33:46.751Z,77.93
2023-04-29T03:36:15.389Z,74.31
2023-04-29T03:38:44.681Z,77.28
2023-04-29T03:41:12.658Z,80.24
2023-04-29T03:43:40.587Z,81.49
2023-04-29T03:46:08.695Z,81.55
2023-04-29T03:48:36.981Z,80.29
2023-04-29T03:51:05.241Z,77.82
2023-04-29T03:53:33.610Z,77.44
2023-04-29T03:56:02.964Z,78.02
2023-04-29T03:58:30.865Z,79.36
2023-04-29T04:00:58.792Z,76.69
2023-04-29T04:03:28.285Z,77.31
2023-04-29T04:05:56.355Z,75.17
2023-04-29T04:08:24.243Z,76.33
2023-04-29T04:10:52.128Z,76.58
2023-04-29T04:13:22.163Z,79.88
2023-04-29T04:15:53.139Z,81.41
2023-04-29T04:18:21.028Z,81.29
2023-04-29T04:20:48.984Z,82.28
2023-04-29T04:23:16.883Z,81.49
2023-04-29T04:25:47.163Z,82.39
2023-04-29T04:28:15.106Z,83.00
2023-04-29T04:30:45.070Z,83.55
2023-04-29T04:33:12.957Z,83.10
2023-04-29T04:35:40.870Z,82.07
2023-04-29T04:38:09.360Z,80.10
2023-04-29T04:40:37.322Z,81.18
2023-04-29T04:43:05.214Z,80.33
2023-04-29T04:45:33.165Z,77.57
2023-04-29T04:48:02.609Z,76.97
2023-04-29T04:50:31.112Z,76.83
2023-04-29T04:52:59.100Z,78.42
2023-04-29T04:55:27.203Z,75.19
2023-04-29T04:57:55.126Z,75.08
2023-04-29T05:00:23.086Z,78.66
2023-04-29T05:02:51.331Z,77.08
2023-04-29T05:05:20.901Z,78.24
2023-04-29T05:07:48.809Z,76.07
2023-04-29T05:10:16.679Z,75.95
2023-04-29T05:12:44.612Z,74.97
2023-04-29T05:15:14.974Z,74.60
2023-04-29T05:17:42.925Z,77.62
2023-04-29T05:20:11.537Z,78.26
2023-04-29T05:22:43.571Z,77.72
2023-04-29T05:25:11.708Z,80.12
2023-04-29T05:27:40.183Z,79.34
2023-04-29T05:30:09.139Z,77.35
2023-04-29T05:32:37.307Z,75.17
2023-04-29T05:35:07.403Z,74.92
2023-04-29T05:37:35.707Z,75.74
2023-04-29T05:40:05.777Z,76.80
2023-04-29T05:42:33.684Z,76.04
2023-04-29T05:45:01.666Z,76.55
2023-04-29T05:47:29.578Z,75.77
2023-04-29T05:49:57.550Z,73.55
2023-04-29T05:52:25.551Z,73.89
2023-04-29T05:54:53.424Z,73.83
2023-04-29T05:57:24.775Z,75.97
2023-04-29T05:59:55.209Z,74.38
2023-04-29T06:02:23.545Z,73.94
2023-04-29T06:04:51.720Z,74.51
2023-04-29T06:07:20.293Z,74.52
2023-04-29T06:09:48.442Z,78.77
2023-04-29T06:12:16.378Z,74.60
2023-04-29T06:14:45.651Z,75.45
2023-04-29T06:17:13.576Z,73.19
2023-04-29T06:19:41.454Z,76.92
2023-04-29T06:22:09.423Z,75.35
2023-04-29T06:24:37.355Z,73.70
2023-04-29T06:27:05.714Z,75.85
2023-04-29T06:29:33.786Z,77.09
2023-04-29T06:32:03.428Z,75.06
2023-04-29T06:34:32.010Z,75.10
2023-04-29T06:36:59.938Z,76.77
2023-04-29T06:39:27.834Z,75.10
2023-04-29T06:41:56.641Z,73.88
2023-04-29T06:44:24.671Z,74.03
2023-04-29T06:46:52.912Z,76.32
2023-04-29T06:49:22.416Z,73.87
2023-04-29T06:51:50.470Z,74.31
2023-04-29T06:54:18.368Z,76.07
2023-04-29T06:56:47.329Z,74.29
2023-04-29T07:02:06.234Z,74.77
2023-04-29T07:04:37.605Z,74.09
2023-04-29T07:07:05.749Z,73.68
2023-04-29T07:09:34.261Z,74.46
2023-04-29T07:12:05.432Z,74.61
2023-04-29T07:14:33.387Z,74.22
2023-04-29T07:17:01.304Z,72.46
2023-04-29T07:19:29.222Z,74.32
2023-04-29T07:21:58.624Z,72.61
2023-04-29T07:24:26.640Z,72.85
2023-04-29T07:26:54.600Z,74.01
2023-04-29T07:29:22.517Z,71.66
2023-04-29T07:31:50.406Z,71.15
2023-04-29T07:34:18.391Z,71.14
2023-04-29T07:37:02.888Z,69.38
2023-04-29T07:39:34.306Z,69.84
2023-04-29T07:42:05.251Z,69.84
2023-04-29T07:44:33.190Z,69.73
2023-04-29T07:47:01.108Z,69.50
2023-04-29T07:49:29.096Z,70.36
2023-04-29T07:51:57.010Z,69.43
2023-04-29T07:54:27.791Z,67.91
2023-04-29T07:56:55.741Z,68.94
2023-04-29T07:59:23.657Z,67.92
2023-04-29T08:01:52.384Z,67.50
2023-04-29T08:04:20.602Z,67.82
2023-04-29T08:06:48.991Z,67.44
2023-04-29T08:09:17.195Z,66.70
2023-04-29T08:11:46.700Z,66.94
2023-04-29T08:14:14.672Z,65.88
2023-04-29T08:16:42.633Z,67.16
2023-04-29T08:19:10.674Z,66.22
2023-04-29T08:21:38.567Z,65.88
2023-04-29T08:24:06.761Z,66.48
2023-04-29T08:26:34.699Z,67.19
2023-04-29T08:29:04.079Z,65.72
2023-04-29T08:31:32.270Z,65.22
2023-04-29T08:34:00.195Z,66.28
2023-04-29T08:36:28.767Z,64.42
2023-04-29T08:38:56.743Z,65.31
2023-04-29T08:41:25.366Z,66.15
2023-04-29T08:43:53.339Z,65.31
2023-04-29T08:46:23.307Z,64.99
2023-04-29T08:48:51.697Z,64.11
2023-04-29T08:51:19.918Z,61.77
2023-04-29T08:53:47.813Z,64.05
2023-04-29T08:56:20.635Z,63.41
2023-04-29T08:58:49.662Z,62.40
2023-04-29T09:01:17.601Z,62.63
2023-04-29T09:03:52.905Z,59.51
2023-04-29T09:06:21.580Z,60.96
2023-04-29T09:08:49.696Z,61.84
2023-04-29T09:11:17.943Z,60.46
2023-04-29T09:13:45.989Z,62.88
2023-04-29T09:16:14.438Z,64.01
2023-04-29T09:18:48.401Z,63.13
2023-04-29T09:21:21.063Z,63.45
2023-04-29T09:23:51.123Z,63.06
2023-04-29T09:26:19.293Z,61.55
2023-04-29T09:28:47.930Z,61.84
2023-04-29T09:31:15.932Z,60.12
2023-04-29T09:33:55.615Z,58.26
2023-04-29T09:36:41.134Z,61.07
2023-04-29T09:39:12.587Z,61.89
2023-04-29T09:41:42.008Z,61.21
2023-04-29T09:44:10.670Z,56.76
2023-04-29T09:46:38.962Z,61.44
2023-04-29T09:49:24.944Z,60.69
2023-04-29T09:51:57.557Z,60.77
2023-04-29T09:54:28.494Z,58.10
2023-04-29T09:56:57.868Z,60.38
2023-04-29T09:59:26.401Z,58.40
2023-04-29T10:01:56.317Z,58.97
2023-04-29T10:04:28.036Z,59.22
2023-04-29T10:06:57.185Z,59.01
2023-04-29T10:09:25.592Z,55.43
2023-04-29T10:11:54.845Z,59.09
2023-04-29T10:14:24.318Z,58.75
2023-04-29T10:17:00.438Z,55.65
2023-04-29T10:19:36.286Z,55.50
2023-04-29T10:22:10.646Z,56.75
2023-04-29T10:24:39.176Z,56.30
2023-04-29T10:27:08.840Z,54.71
2023-04-29T10:29:38.797Z,56.43
2023-04-29T10:32:09.874Z,56.88
2023-04-29T10:34:40.610Z,57.49
2023-04-29T10:37:10.369Z,57.37
2023-04-29T10:39:44.225Z,56.61
2023-04-29T10:42:18.470Z,59.08
2023-04-29T10:45:36.135Z,57.99
2023-04-29T10:48:14.929Z,57.00
2023-04-29T10:51:04.781Z,57.34
2023-04-29T10:53:32.927Z,61.25
2023-04-29T10:56:07.682Z,56.60
2023-04-29T10:58:40.546Z,59.04
2023-04-29T11:01:10.616Z,58.57
2023-04-29T11:04:01.478Z,54.01
2023-04-29T11:06:42.438Z,57.35
2023-04-29T11:09:12.993Z,53.54
2023-04-29T11:11:49.055Z,57.11
2023-04-29T11:14:22.617Z,56.08
2023-04-29T11:16:53.296Z,52.99
2023-04-29T11:19:22.210Z,54.65
2023-04-29T11:22:05.947Z,56.08
2023-04-29T11:24:36.012Z,52.51
2023-04-29T11:27:05.685Z,52.36
2023-04-29T11:29:34.672Z,52.00
2023-04-29T11:32:03.864Z,53.87
2023-04-29T11:34:32.247Z,51.69
2023-04-29T11:37:01.622Z,53.47
2023-04-29T11:39:30.163Z,51.78
2023-04-29T11:42:05.058Z,52.27
2023-04-29T11:44:35.678Z,52.03
2023-04-29T11:47:04.394Z,52.30
2023-04-29T11:49:33.770Z,52.35
2023-04-29T11:52:03.445Z,52.05
2023-04-29T11:54:32.081Z,50.71
2023-04-29T11:57:00.951Z,50.04
2023-04-29T11:59:29.468Z,49.15
2023-04-29T12:01:57.469Z,50.55
2023-04-29T12:04:25.667Z,49.62
2023-04-29T12:06:54.041Z,48.53
2023-04-29T12:09:23.575Z,47.08
2023-04-29T12:11:51.688Z,49.67
2023-04-29T12:14:20.430Z,44.35
2023-04-29T12:16:48.369Z,47.57
2023-04-29T12:19:16.540Z,46.64
2023-04-29T12:21:52.406Z,49.51
2023-04-29T12:24:23.252Z,47.86
2023-04-29T12:26:51.207Z,47.09
2023-04-29T12:29:22.508Z,46.49
2023-04-29T12:31:51.498Z,50.73
2023-04-29T12:34:19.687Z,48.66
2023-04-29T12:36:47.623Z,51.01
2023-04-29T12:39:15.989Z,51.03
2023-04-29T12:41:45.324Z,49.78
2023-04-29T12:44:13.382Z,45.50
2023-04-29T12:46:42.584Z,46.00
2023-04-29T12:49:10.535Z,44.39
2023-04-29T12:51:38.468Z,43.00
2023-04-29T12:54:07.405Z,44.33
2023-04-29T12:56:35.434Z,42.57
2023-04-29T12:59:08.557Z,44.85
2023-04-29T13:01:36.732Z,41.56
2023-04-29T13:04:06.236Z,41.92
2023-04-29T13:06:34.852Z,43.50
2023-04-29T13:09:03.221Z,44.04
2023-04-29T13:11:34.424Z,43.03
2023-04-29T13:14:02.728Z,47.37
2023-04-29T13:16:32.468Z,42.05
2023-04-29T13:19:13.116Z,44.52
2023-04-29T13:21:48.768Z,46.35
2023-04-29T13:24:18.360Z,43.16
2023-04-29T13:26:49.664Z,44.85
2023-04-29T13:29:18.951Z,42.32
2023-04-29T13:31:48.294Z,46.94
2023-04-29T13:34:16.343Z,46.29
2023-04-29T13:36:44.432Z,43.39
2023-04-29T13:39:12.437Z,43.47
2023-04-29T13:41:42.201Z,42.95
2023-04-29T13:46:44.552Z,44.40
2023-04-29T13:52:26.238Z,41.85
2023-04-29T13:57:50.066Z,43.63
2023-04-29T13:59:55.202Z,39.63
2023-04-29T14:02:25.392Z,41.40
2023-04-29T14:04:55.806Z,41.69
2023-04-29T14:07:24.009Z,41.20
2023-04-29T14:09:51.938Z,42.83
2023-04-29T14:12:19.909Z,45.82
2023-04-29T14:14:47.850Z,45.09
2023-04-29T14:17:16.259Z,44.99
2023-04-29T14:19:44.235Z,43.75
2023-04-29T14:22:13.506Z,41.52
2023-04-29T14:24:41.408Z,42.48
2023-04-29T14:27:09.342Z,44.57
2023-04-29T14:29:37.561Z,44.28
2023-04-29T14:32:07.396Z,48.81
2023-04-29T14:34:35.321Z,46.00
2023-04-29T14:37:03.214Z,47.62
2023-04-29T14:39:32.528Z,46.71
2023-04-29T14:42:02.288Z,47.62
2023-04-29T14:44:31.616Z,46.00
2023-04-29T14:46:59.584Z,45.04
2023-04-29T14:49:28.178Z,45.93
2023-04-29T14:51:57.507Z,48.20
2023-04-29T14:54:27.142Z,46.92
2023-04-29T14:56:56.414Z,45.75
2023-04-29T14:59:24.328Z,47.52
2023-04-29T15:01:52.256Z,45.11
2023-04-29T15:04:20.260Z,48.41
2023-04-29T15:06:48.236Z,45.43
2023-04-29T15:09:16.234Z,47.99
2023-04-29T15:11:44.310Z,48.82
2023-04-29T15:14:13.625Z,48.01
2023-04-29T15:16:41.665Z,50.53
2023-04-29T15:19:09.693Z,47.48
2023-04-29T15:21:37.612Z,50.39
2023-04-29T15:24:07.434Z,50.94
2023-04-29T15:26:35.446Z,45.66
2023-04-29T15:29:03.515Z,48.76
2023-04-29T15:31:32.843Z,45.10
2023-04-29T15:34:00.867Z,48.55
2023-04-29T15:36:30.852Z,49.81
2023-04-29T15:38:58.888Z,48.79
2023-04-29T15:41:27.228Z,48.20
2023-04-29T15:43:55.661Z,49.58
2023-04-29T15:46:23.603Z,48.31
2023-04-29T15:48:52.987Z,49.83
2023-04-29T15:51:20.992Z,47.98
2023-04-29T15:53:50.834Z,48.57
2023-04-29T15:56:18.789Z,54.87
2023-04-29T15:58:46.676Z,50.39
2023-04-29T16:01:14.574Z,50.75
2023-04-29T16:03:42.734Z,51.91
2023-04-29T16:06:12.433Z,50.04
2023-04-29T16:08:40.324Z,50.50
2023-04-29T16:11:08.241Z,54.30
2023-04-29T16:13:36.623Z,53.55
2023-04-29T16:16:04.796Z,54.25
2023-04-29T16:18:33.762Z,54.92
2023-04-29T16:21:02.782Z,54.49
2023-04-29T16:23:32.173Z,49.86
2023-04-29T16:26:01.187Z,50.18
2023-04-29T16:28:29.103Z,48.33
2023-04-29T16:30:57.013Z,48.87
2023-04-29T16:33:24.923Z,46.63
2023-04-29T16:35:54.040Z,45.71
2023-04-29T16:38:21.939Z,48.13
2023-04-29T16:40:51.362Z,44.40
2023-04-29T16:43:19.473Z,49.23
2023-04-29T16:45:47.396Z,49.48
2023-04-29T16:48:15.499Z,45.87
2023-04-29T16:50:43.553Z,45.49
2023-04-29T16:53:11.476Z,45.83
2023-04-29T16:55:39.545Z,48.21
2023-04-29T16:58:09.398Z,45.89
2023-04-29T17:00:37.328Z,47.10
2023-04-29T17:03:06.249Z,50.68
2023-04-29T17:05:34.448Z,44.81
2023-04-29T17:08:03.450Z,50.69
2023-04-29T17:10:31.404Z,49.73
2023-04-29T17:12:59.510Z,43.68
2023-04-29T17:15:29.905Z,45.11
2023-04-29T17:17:57.856Z,51.08
2023-04-29T17:20:25.822Z,49.44
2023-04-29T17:22:53.772Z,45.08
2023-04-29T17:25:22.502Z,46.16
2023-04-29T17:27:50.757Z,50.07
2023-04-29T17:30:19.080Z,47.64
2023-04-29T17:32:49.921Z,50.28
2023-04-29T17:35:18.105Z,48.90
2023-04-29T17:37:46.351Z,45.91
2023-04-29T17:40:14.309Z,52.16
2023-04-29T17:42:42.164Z,53.02
2023-04-29T17:45:11.380Z,51.80
2023-04-29T17:47:39.481Z,56.32
2023-04-29T17:50:09.804Z,53.32
2023-04-29T17:52:37.831Z,52.41
2023-04-29T17:55:06.501Z,56.31
2023-04-29T17:57:34.394Z,56.29
2023-04-29T18:00:02.335Z,55.93
2023-04-29T18:02:30.359Z,57.23
2023-04-29T18:04:58.291Z,55.48
2023-04-29T18:07:27.590Z,55.40
2023-04-29T18:09:55.762Z,55.78
2023-04-29T18:12:24.173Z,57.71
2023-04-29T18:14:52.874Z,55.72
2023-04-29T18:17:20.852Z,55.05
2023-04-29T18:19:49.743Z,57.65
2023-04-29T18:22:17.776Z,55.88
2023-04-29T18:24:48.511Z,56.80
2023-04-29T18:27:16.489Z,57.94
2023-04-29T18:29:45.841Z,60.01
2023-04-29T18:32:13.771Z,58.87
2023-04-29T18:34:42.405Z,59.14
2023-04-29T18:37:10.383Z,60.72
2023-04-29T18:39:38.300Z,59.37
2023-04-29T18:42:09.731Z,61.62
2023-04-29T18:44:37.728Z,60.78
2023-04-29T18:47:05.850Z,59.79
2023-04-29T18:49:34.761Z,61.42
2023-04-29T18:52:03.705Z,60.22
2023-04-29T18:54:31.960Z,60.22
2023-04-29T18:57:00.016Z,61.54
2023-04-29T18:59:29.693Z,61.45
2023-04-29T19:01:57.805Z,60.60
2023-04-29T19:04:25.855Z,60.90
2023-04-29T19:06:54.013Z,62.73
2023-04-29T19:09:22.098Z,63.21
2023-04-29T19:11:50.106Z,62.03
2023-04-29T19:14:18.081Z,60.36
2023-04-29T19:16:47.449Z,62.48
2023-04-29T19:19:15.569Z,64.67
2023-04-29T19:21:43.875Z,62.47
2023-04-29T19:24:11.830Z,63.19
2023-04-29T19:26:40.423Z,61.90
2023-04-29T19:29:27.916Z,62.14
2023-04-29T19:31:58.542Z,63.42
2023-04-29T19:34:26.512Z,64.13
2023-04-29T19:36:54.474Z,63.39
2023-04-29T19:39:22.419Z,63.77
2023-04-29T19:41:53.180Z,63.01
2023-04-29T19:44:21.107Z,63.20
2023-04-29T19:46:51.344Z,63.93
2023-04-29T19:49:21.230Z,64.03
2023-04-29T19:51:49.191Z,64.75
2023-04-29T19:54:17.727Z,65.37
2023-04-29T19:56:45.605Z,65.91
2023-04-29T19:59:14.294Z,63.64
2023-04-29T20:01:42.504Z,64.61
2023-04-29T20:04:12.562Z,65.75
2023-04-29T20:06:42.267Z,65.87
2023-04-29T20:09:11.272Z,65.60
2023-04-29T20:11:39.174Z,64.39
2023-04-29T20:14:07.183Z,64.93
2023-04-29T20:16:35.591Z,65.85
2023-04-29T20:19:03.938Z,66.08
2023-04-29T20:21:32.582Z,66.07
2023-04-29T20:24:01.927Z,66.28
2023-04-29T20:26:30.085Z,67.19
2023-04-29T20:28:58.344Z,67.83
2023-04-29T20:31:26.275Z,68.02
2023-04-29T20:33:54.809Z,67.19
2023-04-29T20:36:23.335Z,67.47
2023-04-29T20:38:52.320Z,66.99
2023-04-29T20:41:21.645Z,67.38
2023-04-29T20:43:49.589Z,67.13
2023-04-29T20:46:17.910Z,68.25
2023-04-29T20:48:54.805Z,67.62
2023-04-29T20:51:22.811Z,67.06
2023-04-29T20:53:50.724Z,68.00
2023-04-29T20:56:18.626Z,67.51
2023-04-29T20:58:47.914Z,67.66
2023-04-29T21:01:15.981Z,68.00
2023-04-29T21:03:43.982Z,68.94
2023-04-29T21:06:11.908Z,67.36
2023-04-29T21:08:39.808Z,67.81
2023-04-29T21:11:09.635Z,67.45
2023-04-29T21:13:37.952Z,66.71
2023-04-29T21:16:07.543Z,66.63
2023-04-29T21:18:35.387Z,66.31
2023-04-29T21:21:03.357Z,67.41
2023-04-29T21:23:31.233Z,67.55
2023-04-29T21:25:59.130Z,67.33
2023-04-29T21:28:27.120Z,66.78
2023-04-29T21:30:55.026Z,67.26
2023-04-29T21:33:24.485Z,67.39
2023-04-29T21:35:52.467Z,67.59
2023-04-29T21:38:20.427Z,66.33
2023-04-29T21:40:53.827Z,66.59
2023-04-29T21:43:21.704Z,65.75
2023-04-29T21:45:50.185Z,65.66
2023-04-29T21:48:20.226Z,65.65
2023-04-29T21:50:49.667Z,64.93
2023-04-29T21:53:17.853Z,64.87
2023-04-29T21:55:45.760Z,65.32
2023-04-29T21:58:13.635Z,65.21
2023-04-29T22:00:48.015Z,65.44
2023-04-29T22:03:16.184Z,65.58
2023-04-29T22:05:44.218Z,66.60
2023-04-29T22:08:13.484Z,69.34
2023-04-29T22:10:41.690Z,69.45
2023-04-29T22:13:09.729Z,70.59
2023-04-29T22:15:37.662Z,71.13
2023-04-29T22:18:05.661Z,70.75
2023-04-29T22:20:33.711Z,70.11
2023-04-29T22:23:01.692Z,69.75
2023-04-29T22:25:31.133Z,70.23
2023-04-29T22:27:59.024Z,69.94
2023-04-29T22:30:26.927Z,70.45
2023-04-29T22:32:55.086Z,71.44
2023-04-29T22:35:23.102Z,71.46
2023-04-29T22:37:51.063Z,71.67
2023-04-29T22:40:18.978Z,70.89
2023-04-29T22:42:48.260Z,71.46
2023-04-29T22:45:16.360Z,71.41
2023-04-29T22:47:44.305Z,71.15
2023-04-29T22:50:12.441Z,70.88
2023-04-29T22:52:40.717Z,71.06
2023-04-29T22:55:09.463Z,72.80
2023-04-29T22:57:37.358Z,72.66
2023-04-29T23:00:08.072Z,71.15
2023-04-29T23:02:36.051Z,71.21
2023-04-29T23:05:04.250Z,71.96
2023-04-29T23:07:32.256Z,72.36
2023-04-29T23:10:00.178Z,72.06
2023-04-29T23:12:28.112Z,72.22
2023-04-29T23:14:56.152Z,73.23
2023-04-29T23:17:25.582Z,72.66
2023-04-29T23:19:53.814Z,72.48
2023-04-29T23:22:21.839Z,72.90
2023-04-29T23:24:49.745Z,73.09
2023-04-29T23:27:17.659Z,73.63
2023-04-29T23:29:45.545Z,73.50
2023-04-29T23:32:13.420Z,73.58
2023-04-29T23:34:42.748Z,74.07
2023-04-29T23:37:10.623Z,73.03
2023-04-29T23:39:38.504Z,72.53
2023-04-29T23:42:06.436Z,73.18
2023-04-29T23:44:34.489Z,72.70
2023-04-29T23:47:02.421Z,72.81
2023-04-29T23:49:30.319Z,73.58
2023-04-29T23:51:59.623Z,73.85
2023-04-29T23:54:27.534Z,75.16
2023-04-29T23:56:55.464Z,75.32
2023-04-29T23:59:23.359Z,75.04
