createdAt,value
2019-04-14T00:01:02.225Z,30.67
2019-04-14T00:06:05.419Z,29.90
2019-04-14T00:11:06.612Z,29.73
2019-04-14T00:16:07.926Z,28.67
2019-04-14T00:21:09.045Z,29.93
2019-04-14T00:26:25.506Z,28.00
2019-04-14T00:31:28.549Z,27.87
2019-04-14T00:36:43.850Z,30.17
2019-04-14T00:41:50.880Z,30.70
2019-04-14T00:46:51.903Z,32.83
2019-04-14T00:51:53.018Z,32.00
2019-04-14T00:56:54.226Z,32.77
2019-04-14T01:01:55.379Z,33.60
2019-04-14T01:06:57.589Z,30.90
2019-04-14T01:11:59.511Z,32.50
2019-04-14T01:17:00.702Z,31.80
2019-04-14T01:22:03.195Z,29.77
2019-04-14T01:27:05.944Z,30.17
2019-04-14T01:32:07.299Z,31.57
2019-04-14T01:37:09.307Z,30.90
2019-04-14T01:42:11.581Z,32.93
2019-04-14T01:47:13.758Z,32.17
2019-04-14T01:52:20.941Z,32.90
2019-04-14T01:57:24.286Z,31.70
2019-04-14T02:02:27.399Z,30.33
2019-04-14T02:07:29.663Z,31.63
2019-04-14T02:12:30.895Z,33.07
2019-04-14T02:17:32.766Z,31.40
2019-04-14T02:22:35.479Z,31.47
2019-04-14T02:27:36.784Z,29.97
2019-04-14T02:33:07.724Z,30.60
2019-04-14T02:38:18.294Z,30.30
2019-04-14T02:43:21.113Z,31.07
2019-04-14T02:48:29.157Z,31.90
2019-04-14T02:53:32.574Z,31.23
2019-04-14T02:58:28.651Z,31.03
2019-04-14T03:03:27.831Z,30.43
2019-04-14T03:08:29.424Z,30.47
2019-04-14T03:13:28.777Z,30.23
2019-04-14T03:18:44.012Z,30.77
2019-04-14T03:23:56.292Z,31.87
2019-04-14T03:28:58.868Z,32.63
2019-04-14T03:34:26.761Z,28.33
2019-04-14T03:39:06.078Z,28.80
2019-04-14T03:49:17.942Z,32.67
2019-04-14T03:54:15.438Z,32.13
2019-04-14T03:58:57.601Z,33.43
2019-04-14T04:03:58.955Z,32.83
2019-04-14T04:09:00.050Z,34.33
2019-04-14T04:14:01.439Z,32.97
2019-04-14T04:19:13.014Z,31.43
2019-04-14T04:24:12.863Z,30.63
2019-04-14T04:29:20.015Z,33.00
2019-04-14T04:34:42.354Z,33.73
2019-04-14T04:39:58.253Z,31.20
2019-04-14T04:44:59.601Z,32.20
2019-04-14T04:50:02.284Z,33.47
2019-04-14T04:55:04.616Z,35.17
2019-04-14T05:00:07.098Z,34.77
2019-04-14T05:05:47.057Z,35.07
2019-04-14T05:10:50.337Z,35.33
2019-04-14T05:15:53.227Z,36.27
2019-04-14T05:20:55.411Z,35.17
2019-04-14T05:25:57.871Z,34.73
2019-04-14T05:30:59.353Z,36.30
2019-04-14T05:36:00.457Z,36.67
2019-04-14T05:41:02.656Z,41.37
2019-04-14T05:46:03.980Z,35.53
2019-04-14T05:51:06.280Z,35.17
2019-04-14T05:56:07.978Z,35.17
2019-04-14T06:01:11.226Z,34.90
2019-04-14T06:06:12.561Z,35.03
2019-04-14T06:11:13.661Z,35.50
2019-04-14T06:16:14.764Z,33.97
2019-04-14T06:21:15.865Z,33.73
2019-04-14T06:26:16.990Z,34.30
2019-04-14T06:31:32.092Z,35.07
2019-04-14T06:36:35.093Z,33.53
2019-04-14T06:41:36.208Z,35.37
2019-04-14T06:46:37.297Z,34.67
2019-04-14T06:51:38.388Z,33.53
2019-04-14T06:56:39.480Z,34.30
2019-04-14T07:01:40.560Z,33.47
2019-04-14T07:06:41.650Z,34.40
2019-04-14T07:11:42.764Z,33.20
2019-04-14T07:16:43.833Z,31.77
2019-04-14T07:21:44.932Z,32.50
2019-04-14T07:26:46.063Z,30.63
2019-04-14T07:31:49.059Z,32.43
2019-04-14T07:37:01.119Z,32.73
2019-04-14T07:42:19.172Z,31.77
2019-04-14T07:47:35.427Z,31.23
2019-04-14T07:52:38.438Z,31.07
2019-04-14T07:57:53.603Z,31.20
2019-04-14T08:03:08.859Z,31.37
2019-04-14T08:08:11.474Z,34.77
2019-04-14T08:13:12.563Z,30.67
2019-04-14T08:18:13.662Z,29.77
2019-04-14T08:23:14.780Z,30.63
2019-04-14T08:28:15.886Z,30.17
2019-04-14T08:33:16.991Z,32.90
2019-04-14T08:38:18.084Z,29.27
2019-04-14T08:43:21.247Z,35.08
2019-04-14T08:48:36.325Z,29.53
2019-04-14T08:53:45.117Z,28.20
2019-04-14T08:58:57.271Z,28.73
2019-04-14T09:04:00.301Z,25.27
2019-04-14T09:09:12.407Z,25.57
2019-04-14T09:14:13.601Z,24.90
2019-04-14T09:19:14.696Z,25.30
2019-04-14T09:24:15.794Z,26.70
2019-04-14T09:29:16.914Z,27.07
2019-04-14T09:34:18.007Z,24.80
2019-04-14T09:39:19.100Z,26.10
2019-04-14T09:44:20.227Z,26.63
2019-04-14T09:49:21.332Z,27.13
2019-04-14T09:54:22.428Z,26.93
2019-04-14T09:59:23.537Z,25.70
2019-04-14T10:04:24.643Z,24.00
2019-04-14T10:09:26.387Z,23.20
2019-04-14T10:14:27.651Z,24.60
2019-04-14T10:19:28.754Z,23.47
2019-04-14T10:24:29.869Z,22.13
2019-04-14T10:29:31.003Z,22.70
2019-04-14T10:34:32.208Z,25.10
2019-04-14T10:39:33.306Z,24.83
2019-04-14T10:44:34.438Z,23.40
2019-04-14T10:49:35.528Z,23.87
2019-04-14T10:54:36.629Z,23.77
2019-04-14T10:59:37.727Z,23.47
2019-04-14T11:04:38.853Z,22.93
2019-04-14T11:09:39.965Z,24.47
2019-04-14T11:14:41.167Z,23.43
2019-04-14T11:19:42.244Z,23.47
2019-04-14T11:24:43.351Z,23.03
2019-04-14T11:29:44.538Z,22.70
2019-04-14T11:34:47.679Z,22.40
2019-04-14T11:39:48.817Z,21.17
2019-04-14T11:44:50.120Z,23.33
2019-04-14T11:49:51.226Z,21.23
2019-04-14T11:54:52.549Z,22.23
2019-04-14T11:59:55.567Z,22.67
2019-04-14T12:05:12.720Z,22.97
2019-04-14T12:10:13.921Z,21.60
2019-04-14T12:15:16.601Z,21.90
2019-04-14T12:20:18.031Z,22.30
2019-04-14T12:25:19.132Z,21.80
2019-04-14T12:30:20.354Z,22.40
2019-04-14T12:35:21.756Z,21.83
2019-04-14T12:40:22.983Z,21.40
2019-04-14T12:45:28.760Z,20.47
2019-04-14T12:50:34.540Z,21.23
2019-04-14T12:55:35.716Z,22.10
2019-04-14T13:00:44.901Z,21.00
2019-04-14T13:05:46.128Z,21.70
2019-04-14T13:10:47.328Z,20.67
2019-04-14T13:15:48.534Z,22.73
2019-04-14T13:20:49.649Z,23.03
2019-04-14T13:25:50.755Z,18.43
2019-04-14T13:30:52.784Z,18.93
2019-04-14T13:35:53.916Z,17.13
2019-04-14T13:40:55.133Z,18.57
2019-04-14T13:45:59.761Z,19.83
2019-04-14T13:51:00.110Z,18.20
2019-04-14T13:56:01.330Z,17.97
2019-04-14T14:01:02.754Z,16.23
2019-04-14T14:06:03.967Z,16.60
2019-04-14T14:11:25.303Z,15.77
2019-04-14T14:16:34.575Z,14.90
2019-04-14T14:21:46.891Z,14.70
2019-04-14T14:26:49.899Z,13.63
2019-04-14T14:31:51.746Z,13.93
2019-04-14T14:36:52.844Z,15.67
2019-04-14T14:41:54.218Z,15.17
2019-04-14T14:47:09.299Z,15.17
2019-04-14T14:52:12.398Z,15.00
2019-04-14T14:57:13.512Z,14.53
2019-04-14T15:02:14.736Z,14.13
2019-04-14T15:07:15.844Z,14.43
2019-04-14T15:12:16.971Z,14.00
2019-04-14T15:17:18.775Z,13.27
2019-04-14T15:22:19.922Z,13.27
2019-04-14T15:27:21.155Z,11.97
2019-04-14T15:32:22.280Z,11.97
2019-04-14T15:37:23.429Z,11.93
2019-04-14T15:42:24.969Z,11.87
2019-04-14T15:47:26.055Z,12.07
2019-04-14T15:52:27.185Z,11.87
2019-04-14T15:57:45.700Z,12.03
2019-04-14T16:02:51.533Z,12.23
2019-04-14T16:07:54.548Z,12.33
2019-04-14T16:13:09.389Z,12.17
2019-04-14T16:18:21.469Z,12.17
2019-04-14T16:23:22.754Z,12.73
2019-04-14T16:28:35.053Z,11.70
2019-04-14T16:33:38.119Z,12.53
2019-04-14T16:38:39.327Z,12.07
2019-04-14T16:43:40.703Z,13.50
2019-04-14T16:48:41.884Z,11.47
2019-04-14T16:53:45.053Z,11.53
2019-04-14T16:58:54.182Z,11.27
2019-04-14T17:03:55.331Z,11.33
2019-04-14T17:08:56.424Z,11.23
2019-04-14T17:14:00.397Z,11.57
2019-04-14T17:19:03.583Z,12.03
2019-04-14T17:24:16.354Z,11.80
2019-04-14T17:29:11.782Z,12.43
2019-04-14T17:34:20.665Z,12.40
2019-04-14T17:39:32.472Z,14.33
2019-04-14T17:44:38.362Z,14.40
2019-04-14T17:49:41.397Z,12.57
2019-04-14T17:54:56.355Z,12.27
2019-04-14T18:00:15.936Z,12.50
2019-04-14T18:05:19.077Z,14.23
2019-04-14T18:10:22.107Z,13.97
2019-04-14T18:15:25.258Z,13.80
2019-04-14T18:20:28.351Z,14.30
2019-04-14T18:25:29.483Z,15.90
2019-04-14T18:30:32.642Z,15.30
2019-04-14T18:35:54.197Z,15.27
2019-04-14T18:41:15.619Z,15.47
2019-04-14T18:46:21.962Z,16.90
2019-04-14T18:51:24.987Z,17.27
2019-04-14T18:56:31.126Z,17.87
2019-04-14T19:01:34.488Z,15.70
2019-04-14T19:06:35.886Z,15.13
2019-04-14T19:11:54.625Z,14.33
2019-04-14T19:17:04.039Z,13.57
2019-04-14T19:22:05.830Z,13.40
2019-04-14T19:27:07.094Z,12.77
2019-04-14T19:32:08.600Z,15.33
2019-04-14T19:37:09.713Z,17.50
2019-04-14T19:42:10.861Z,16.93
2019-04-14T19:47:11.990Z,18.13
2019-04-14T19:52:13.347Z,21.47
2019-04-14T19:57:14.445Z,19.43
2019-04-14T20:02:15.672Z,21.77
2019-04-14T20:07:16.775Z,23.43
2019-04-14T20:12:18.186Z,22.73
2019-04-14T20:17:27.419Z,20.30
2019-04-14T20:22:47.191Z,15.77
2019-04-14T20:27:53.179Z,14.63
2019-04-14T20:32:54.409Z,16.80
2019-04-14T20:37:56.015Z,17.50
2019-04-14T20:42:57.137Z,17.97
2019-04-14T20:47:58.227Z,17.70
2019-04-14T20:52:59.339Z,17.37
2019-04-14T20:58:00.451Z,16.60
2019-04-14T21:03:12.297Z,17.97
2019-04-14T21:08:26.943Z,16.60
2019-04-14T21:13:30.162Z,17.93
2019-04-14T21:18:33.168Z,18.27
2019-04-14T21:23:45.812Z,19.97
2019-04-14T21:29:07.042Z,19.10
2019-04-14T21:34:10.076Z,18.80
2019-04-14T21:39:13.199Z,17.87
2019-04-14T21:44:14.335Z,17.97
2019-04-14T21:49:15.423Z,17.97
2019-04-14T21:54:17.321Z,16.83
2019-04-14T21:59:23.088Z,18.70
2019-04-14T22:04:32.352Z,18.37
2019-04-14T22:09:35.375Z,17.60
2019-04-14T22:14:36.557Z,17.67
2019-04-14T22:19:37.651Z,17.90
2019-04-14T22:24:38.756Z,17.33
2019-04-14T22:29:39.886Z,16.70
2019-04-14T22:34:40.992Z,16.47
2019-04-14T22:39:42.072Z,19.23
2019-04-14T22:44:43.291Z,17.37
2019-04-14T22:49:44.393Z,18.00
2019-04-14T22:54:45.494Z,16.63
2019-04-14T22:59:46.691Z,16.47
2019-04-14T23:04:49.703Z,14.70
2019-04-14T23:09:52.692Z,16.27
2019-04-14T23:14:55.697Z,17.47
2019-04-14T23:20:10.643Z,18.17
2019-04-14T23:25:11.937Z,16.40
2019-04-14T23:30:13.567Z,16.27
2019-04-14T23:35:14.747Z,16.50
2019-04-14T23:40:15.933Z,15.73
2019-04-14T23:45:17.047Z,15.50
2019-04-14T23:50:18.250Z,16.43
2019-04-14T23:55:19.452Z,16.30
