createdAt,value
2022-08-09T00:00:04.323Z,5.70
2022-08-09T00:03:00.625Z,6.50
2022-08-09T00:06:18.271Z,6.50
2022-08-09T00:08:32.442Z,5.80
2022-08-09T00:11:05.942Z,5.90
2022-08-09T00:13:51.995Z,5.80
2022-08-09T00:16:26.063Z,5.90
2022-08-09T00:19:09.348Z,5.90
2022-08-09T00:21:55.681Z,5.40
2022-08-09T00:24:27.517Z,6.30
2022-08-09T00:26:57.235Z,6.10
2022-08-09T00:30:09.962Z,6.20
2022-08-09T00:32:25.453Z,5.50
2022-08-09T00:34:56.705Z,6.40
2022-08-09T00:37:32.272Z,6.10
2022-08-09T00:40:12.498Z,6.00
2022-08-09T00:44:15.501Z,6.00
2022-08-09T00:45:38.248Z,5.90
2022-08-09T00:48:19.626Z,6.50
2022-08-09T00:50:52.307Z,5.70
2022-08-09T00:53:23.962Z,6.10
2022-08-09T00:56:04.437Z,5.80
2022-08-09T00:58:38.373Z,6.40
2022-08-09T01:01:22.194Z,5.80
2022-08-09T01:04:19.127Z,5.90
2022-08-09T01:07:04.273Z,5.70
2022-08-09T01:10:04.077Z,6.30
2022-08-09T01:12:52.697Z,5.80
2022-08-09T01:15:31.380Z,6.50
2022-08-09T01:18:16.926Z,6.10
2022-08-09T01:21:41.318Z,5.70
2022-08-09T01:24:40.449Z,6.20
2022-08-09T01:27:15.775Z,5.40
2022-08-09T01:30:00.730Z,5.60
2022-08-09T01:32:46.378Z,5.90
2022-08-09T01:35:37.527Z,5.90
2022-08-09T01:38:18.733Z,6.30
2022-08-09T01:41:05.396Z,6.70
2022-08-09T01:43:51.161Z,5.90
2022-08-09T01:46:30.294Z,6.30
2022-08-09T01:49:10.566Z,5.20
2022-08-09T01:51:53.680Z,5.50
2022-08-09T01:54:50.899Z,5.80
2022-08-09T01:57:40.305Z,5.40
2022-08-09T02:00:34.682Z,6.30
2022-08-09T02:03:06.679Z,6.40
2022-08-09T02:05:53.578Z,5.90
2022-08-09T02:08:39.345Z,5.60
2022-08-09T02:11:17.618Z,6.30
2022-08-09T02:14:07.404Z,6.00
2022-08-09T02:16:59.845Z,6.20
2022-08-09T02:19:34.933Z,6.50
2022-08-09T02:22:41.007Z,6.70
2022-08-09T02:25:25.294Z,6.00
2022-08-09T02:28:05.301Z,6.00
2022-08-09T02:31:14.346Z,6.30
2022-08-09T02:34:07.213Z,5.90
2022-08-09T02:36:42.526Z,6.60
2022-08-09T02:39:34.053Z,6.60
2022-08-09T02:42:17.241Z,6.90
2022-08-09T02:44:53.199Z,6.10
2022-08-09T02:47:23.779Z,6.60
2022-08-09T02:50:01.686Z,6.40
2022-08-09T02:52:41.073Z,6.30
2022-08-09T02:55:19.848Z,6.00
2022-08-09T02:58:32.711Z,6.20
2022-08-09T03:00:57.707Z,7.10
2022-08-09T03:04:12.350Z,6.50
2022-08-09T03:06:25.062Z,7.60
2022-08-09T03:08:57.576Z,7.50
2022-08-09T03:12:04.774Z,6.50
2022-08-09T03:14:26.556Z,6.80
2022-08-09T03:16:59.616Z,6.80
2022-08-09T03:19:58.309Z,6.50
2022-08-09T03:22:25.777Z,6.80
2022-08-09T03:25:21.777Z,7.10
2022-08-09T03:27:55.521Z,7.10
2022-08-09T03:30:33.667Z,7.50
2022-08-09T03:33:17.678Z,7.50
2022-08-09T03:36:12.401Z,6.90
2022-08-09T03:41:18.434Z,7.00
2022-08-09T03:43:51.676Z,7.30
2022-08-09T03:46:37.073Z,6.80
2022-08-09T03:49:08.852Z,7.40
2022-08-09T03:51:58.589Z,7.10
2022-08-09T03:54:38.488Z,6.90
2022-08-09T03:57:18.450Z,6.60
2022-08-09T03:59:55.729Z,7.20
2022-08-09T04:02:28.516Z,7.50
2022-08-09T04:05:05.788Z,7.10
2022-08-09T04:07:51.147Z,7.50
2022-08-09T04:10:28.481Z,7.20
2022-08-09T04:13:11.328Z,6.50
2022-08-09T04:16:18.137Z,6.90
2022-08-09T04:18:29.427Z,7.10
2022-08-09T04:20:58.012Z,6.90
2022-08-09T04:23:27.176Z,6.80
2022-08-09T04:25:56.186Z,7.10
2022-08-09T04:28:33.672Z,7.80
2022-08-09T04:31:09.893Z,7.30
2022-08-09T04:33:47.367Z,7.00
2022-08-09T04:36:29.541Z,7.20
2022-08-09T04:39:03.216Z,7.10
2022-08-09T04:41:33.951Z,7.20
2022-08-09T04:44:14.389Z,7.60
2022-08-09T04:46:59.062Z,7.60
2022-08-09T04:49:53.148Z,6.80
2022-08-09T04:52:29.570Z,7.10
2022-08-09T04:55:02.481Z,7.50
2022-08-09T04:57:58.561Z,7.50
2022-08-09T05:00:22.664Z,6.90
2022-08-09T05:02:53.026Z,6.50
2022-08-09T05:05:32.151Z,7.30
2022-08-09T05:08:13.966Z,6.40
2022-08-09T05:10:44.672Z,7.00
2022-08-09T05:13:14.827Z,7.70
2022-08-09T05:15:52.376Z,8.00
2022-08-09T05:18:42.789Z,7.50
2022-08-09T05:21:23.187Z,7.60
2022-08-09T05:24:00.918Z,7.50
2022-08-09T05:26:35.992Z,7.10
2022-08-09T05:29:24.449Z,7.70
2022-08-09T05:32:03.212Z,9.00
2022-08-09T05:34:35.016Z,7.80
2022-08-09T05:37:11.268Z,7.10
2022-08-09T05:39:43.845Z,7.80
2022-08-09T05:42:18.063Z,8.90
2022-08-09T05:44:53.320Z,9.80
2022-08-09T05:47:25.113Z,9.80
2022-08-09T05:50:23.311Z,8.50
2022-08-09T05:52:53.905Z,7.70
2022-08-09T05:55:24.194Z,8.00
2022-08-09T05:57:56.485Z,6.50
2022-08-09T06:00:32.994Z,8.50
2022-08-09T06:03:04.134Z,9.10
2022-08-09T06:05:50.637Z,8.50
2022-08-09T06:08:26.929Z,8.00
2022-08-09T06:10:59.178Z,7.10
2022-08-09T06:13:33.948Z,7.90
2022-08-09T06:16:05.400Z,8.20
2022-08-09T06:18:36.663Z,8.40
2022-08-09T06:21:07.031Z,8.10
2022-08-09T06:23:58.171Z,8.40
2022-08-09T06:26:28.356Z,10.10
2022-08-09T06:29:00.504Z,11.10
2022-08-09T06:31:39.842Z,11.30
2022-08-09T06:34:22.981Z,9.40
2022-08-09T06:39:49.069Z,8.90
2022-08-09T06:42:24.780Z,8.60
2022-08-09T06:44:59.219Z,9.00
2022-08-09T06:47:39.860Z,8.90
2022-08-09T06:50:18.959Z,9.30
2022-08-09T06:52:54.606Z,9.00
2022-08-09T06:55:39.126Z,8.60
2022-08-09T06:58:40.687Z,9.00
2022-08-09T07:03:52.373Z,7.20
2022-08-09T07:06:25.590Z,9.20
2022-08-09T07:08:58.813Z,8.70
2022-08-09T07:11:27.570Z,8.40
2022-08-09T07:14:18.256Z,8.10
2022-08-09T07:17:04.986Z,6.60
2022-08-09T07:19:55.196Z,8.50
2022-08-09T07:22:52.421Z,7.60
2022-08-09T07:25:22.259Z,7.70
2022-08-09T07:28:04.252Z,23.00
2022-08-09T07:30:33.652Z,8.90
2022-08-09T07:33:16.737Z,9.30
2022-08-09T07:35:53.841Z,8.90
2022-08-09T07:38:25.812Z,8.50
2022-08-09T07:41:11.816Z,8.30
2022-08-09T07:43:49.976Z,8.60
2022-08-09T07:46:27.944Z,14.40
2022-08-09T07:48:58.953Z,9.30
2022-08-09T07:52:04.386Z,8.90
2022-08-09T07:54:19.134Z,8.40
2022-08-09T07:56:56.471Z,7.80
2022-08-09T07:59:34.422Z,8.10
2022-08-09T08:02:19.671Z,8.20
2022-08-09T08:04:49.357Z,7.70
2022-08-09T08:08:43.329Z,6.60
2022-08-09T08:10:11.555Z,8.30
2022-08-09T08:12:45.212Z,8.30
2022-08-09T08:15:23.199Z,7.20
2022-08-09T08:18:03.047Z,8.30
2022-08-09T08:20:36.016Z,9.30
2022-08-09T08:23:16.951Z,8.70
2022-08-09T08:25:50.251Z,8.20
2022-08-09T08:29:39.175Z,7.90
2022-08-09T08:32:12.571Z,8.50
2022-08-09T08:35:18.999Z,7.90
2022-08-09T08:38:02.137Z,8.70
2022-08-09T08:40:41.364Z,7.80
2022-08-09T08:43:17.270Z,8.60
2022-08-09T08:46:03.989Z,8.30
2022-08-09T08:48:51.472Z,8.30
2022-08-09T08:51:24.781Z,8.40
2022-08-09T08:54:03.790Z,7.60
2022-08-09T08:56:39.707Z,8.00
2022-08-09T08:59:20.056Z,8.10
2022-08-09T09:01:57.112Z,8.20
2022-08-09T09:04:41.228Z,7.90
2022-08-09T09:07:17.360Z,8.20
2022-08-09T09:10:02.533Z,7.10
2022-08-09T09:12:35.697Z,8.90
2022-08-09T09:15:06.790Z,7.80
2022-08-09T09:17:48.315Z,7.70
2022-08-09T09:23:01.874Z,7.70
2022-08-09T09:26:05.013Z,7.40
2022-08-09T09:29:02.372Z,7.30
2022-08-09T09:32:05.971Z,7.90
2022-08-09T09:34:18.209Z,7.80
2022-08-09T09:36:53.751Z,7.70
2022-08-09T09:39:50.520Z,7.10
2022-08-09T09:42:29.760Z,7.60
2022-08-09T09:45:06.391Z,7.30
2022-08-09T09:47:42.167Z,7.00
2022-08-09T09:50:23.032Z,7.80
2022-08-09T09:52:56.159Z,7.40
2022-08-09T09:55:32.356Z,7.30
2022-08-09T09:58:16.285Z,7.10
2022-08-09T10:00:58.974Z,7.60
2022-08-09T10:03:57.289Z,7.80
2022-08-09T10:06:47.105Z,7.20
2022-08-09T10:09:22.665Z,16.00
2022-08-09T10:12:14.932Z,15.50
2022-08-09T10:14:51.904Z,10.40
2022-08-09T10:17:40.147Z,12.40
2022-08-09T10:20:27.605Z,8.90
2022-08-09T10:23:17.406Z,7.70
2022-08-09T10:26:06.882Z,7.30
2022-08-09T10:28:48.686Z,6.90
2022-08-09T10:34:32.679Z,8.20
2022-08-09T10:37:03.280Z,7.40
2022-08-09T10:39:40.690Z,6.60
2022-08-09T10:42:18.805Z,7.20
2022-08-09T10:44:57.035Z,22.70
2022-08-09T10:48:19.424Z,63.40
2022-08-09T10:51:15.122Z,8.90
2022-08-09T10:54:10.086Z,9.20
2022-08-09T10:56:43.559Z,7.90
2022-08-09T10:59:31.205Z,7.80
2022-08-09T11:03:11.612Z,7.70
2022-08-09T11:05:30.215Z,7.40
2022-08-09T11:08:53.160Z,7.40
2022-08-09T11:11:24.665Z,7.30
2022-08-09T11:14:32.530Z,6.90
2022-08-09T11:20:10.362Z,7.20
2022-08-09T11:22:41.740Z,7.30
2022-08-09T11:25:18.145Z,7.10
2022-08-09T11:28:05.638Z,6.70
2022-08-09T11:30:38.476Z,7.30
2022-08-09T11:33:19.233Z,6.80
2022-08-09T11:36:01.574Z,7.20
2022-08-09T11:38:41.376Z,6.10
2022-08-09T11:41:16.709Z,7.20
2022-08-09T11:43:51.665Z,7.00
2022-08-09T11:46:32.764Z,7.00
2022-08-09T11:49:05.031Z,7.50
2022-08-09T11:53:00.982Z,7.20
2022-08-09T11:55:53.444Z,7.20
2022-08-09T11:58:30.133Z,6.30
2022-08-09T12:01:08.853Z,6.60
2022-08-09T12:03:56.819Z,7.00
2022-08-09T12:06:32.106Z,7.20
2022-08-09T12:09:19.432Z,7.10
2022-08-09T12:12:05.457Z,6.60
2022-08-09T12:14:40.519Z,6.80
2022-08-09T12:17:33.857Z,7.30
2022-08-09T12:20:22.318Z,7.20
2022-08-09T12:23:01.852Z,7.70
2022-08-09T12:25:37.964Z,7.30
2022-08-09T12:29:10.808Z,7.50
2022-08-09T12:31:59.244Z,7.60
2022-08-09T12:34:31.629Z,7.10
2022-08-09T12:37:21.887Z,7.00
2022-08-09T12:40:23.340Z,6.90
2022-08-09T12:42:55.400Z,7.30
2022-08-09T12:45:33.323Z,7.10
2022-08-09T12:48:10.695Z,7.20
2022-08-09T12:50:51.299Z,7.10
2022-08-09T12:53:32.074Z,6.80
2022-08-09T12:56:42.899Z,7.20
2022-08-09T12:59:24.124Z,7.00
2022-08-09T13:02:09.670Z,7.10
2022-08-09T13:04:39.981Z,6.40
2022-08-09T13:07:20.034Z,8.10
2022-08-09T13:10:06.461Z,7.10
2022-08-09T13:13:10.882Z,6.20
2022-08-09T13:15:50.589Z,7.70
2022-08-09T13:18:21.277Z,7.60
2022-08-09T13:22:34.424Z,7.60
2022-08-09T13:24:15.963Z,8.20
2022-08-09T13:26:43.783Z,7.40
2022-08-09T13:29:42.235Z,8.10
2022-08-09T13:32:15.664Z,8.00
2022-08-09T13:34:49.433Z,7.60
2022-08-09T13:37:50.549Z,7.90
2022-08-09T13:41:50.738Z,7.60
2022-08-09T13:43:00.212Z,7.20
2022-08-09T13:46:42.283Z,8.80
2022-08-09T13:50:53.296Z,7.50
2022-08-09T13:53:36.454Z,7.20
2022-08-09T13:56:12.101Z,7.00
2022-08-09T13:58:44.068Z,7.30
2022-08-09T14:04:05.154Z,7.20
2022-08-09T14:06:43.855Z,6.90
2022-08-09T14:09:15.689Z,6.80
2022-08-09T14:11:47.840Z,7.60
2022-08-09T14:14:26.765Z,7.10
2022-08-09T14:16:58.735Z,7.00
2022-08-09T14:19:33.105Z,6.60
2022-08-09T14:22:04.104Z,6.30
2022-08-09T14:24:33.722Z,6.20
2022-08-09T14:27:02.774Z,6.30
2022-08-09T14:30:34.051Z,6.40
2022-08-09T14:32:28.725Z,6.50
2022-08-09T14:35:09.079Z,6.90
2022-08-09T14:38:01.391Z,7.60
2022-08-09T14:40:39.021Z,6.80
2022-08-09T14:43:18.715Z,7.10
2022-08-09T14:47:00.822Z,6.30
2022-08-09T14:48:36.799Z,6.60
2022-08-09T14:51:06.603Z,6.40
2022-08-09T14:53:39.968Z,6.20
2022-08-09T14:56:15.808Z,5.50
2022-08-09T14:58:45.710Z,6.20
2022-08-09T15:01:15.265Z,5.60
2022-08-09T15:03:43.973Z,5.80
2022-08-09T15:06:12.837Z,5.80
2022-08-09T15:08:43.465Z,5.60
2022-08-09T15:11:25.309Z,5.60
2022-08-09T15:14:01.513Z,5.80
2022-08-09T15:16:33.490Z,5.30
2022-08-09T15:19:05.675Z,5.10
2022-08-09T15:21:57.974Z,5.50
2022-08-09T15:24:30.573Z,5.00
2022-08-09T15:26:59.358Z,5.90
2022-08-09T15:30:56.602Z,5.20
2022-08-09T15:32:29.979Z,5.80
2022-08-09T15:37:56.919Z,5.70
2022-08-09T15:40:43.885Z,6.20
2022-08-09T15:43:13.838Z,5.90
2022-08-09T15:46:08.063Z,5.90
2022-08-09T15:48:32.593Z,6.20
2022-08-09T15:51:02.312Z,6.60
2022-08-09T15:54:06.380Z,6.40
2022-08-09T15:56:42.755Z,6.50
2022-08-09T15:59:19.511Z,6.20
2022-08-09T16:01:50.581Z,6.90
2022-08-09T16:04:19.739Z,6.10
2022-08-09T16:06:51.957Z,7.10
2022-08-09T16:09:32.524Z,6.60
2022-08-09T16:12:12.323Z,5.10
2022-08-09T16:14:44.483Z,4.90
2022-08-09T16:17:16.943Z,4.90
2022-08-09T16:19:49.574Z,5.70
2022-08-09T16:22:48.758Z,5.20
2022-08-09T16:25:40.262Z,5.00
2022-08-09T16:28:56.228Z,5.80
2022-08-09T16:32:11.066Z,5.10
2022-08-09T16:34:55.464Z,5.50
2022-08-09T16:38:08.861Z,4.90
2022-08-09T16:40:43.821Z,5.10
2022-08-09T16:43:15.206Z,4.20
2022-08-09T16:45:46.894Z,4.10
2022-08-09T16:48:41.896Z,5.10
2022-08-09T16:52:03.933Z,4.70
2022-08-09T16:54:34.514Z,4.20
2022-08-09T16:57:03.996Z,4.10
2022-08-09T16:59:34.858Z,3.90
2022-08-09T17:02:03.540Z,4.30
2022-08-09T17:04:34.397Z,4.00
2022-08-09T17:08:45.079Z,3.80
2022-08-09T17:09:54.095Z,4.00
2022-08-09T17:13:08.104Z,3.70
2022-08-09T17:16:00.127Z,3.50
2022-08-09T17:18:31.167Z,3.60
2022-08-09T17:20:59.815Z,4.00
2022-08-09T17:24:20.188Z,3.00
2022-08-09T17:27:15.007Z,3.70
2022-08-09T17:29:45.500Z,3.50
2022-08-09T17:32:15.623Z,3.60
2022-08-09T17:35:07.749Z,2.90
2022-08-09T17:37:35.912Z,3.20
2022-08-09T17:41:11.631Z,3.40
2022-08-09T17:43:46.851Z,3.70
2022-08-09T17:46:20.060Z,3.30
2022-08-09T17:49:03.480Z,3.80
2022-08-09T17:51:33.935Z,3.50
2022-08-09T17:54:03.048Z,3.20
2022-08-09T17:56:35.850Z,3.40
2022-08-09T17:59:11.290Z,3.20
2022-08-09T18:02:26.111Z,3.20
2022-08-09T18:04:59.068Z,3.20
2022-08-09T18:07:27.847Z,3.10
2022-08-09T18:10:05.195Z,3.30
2022-08-09T18:12:40.907Z,3.30
2022-08-09T18:15:27.552Z,3.70
2022-08-09T18:18:25.784Z,3.70
2022-08-09T18:21:11.621Z,2.80
2022-08-09T18:24:09.920Z,3.30
2022-08-09T18:26:46.218Z,3.40
2022-08-09T18:30:39.092Z,2.70
2022-08-09T18:32:05.738Z,2.80
2022-08-09T18:34:36.567Z,3.00
2022-08-09T18:37:10.051Z,3.00
2022-08-09T18:39:55.468Z,2.50
2022-08-09T18:42:29.524Z,2.60
2022-08-09T18:45:00.900Z,3.00
2022-08-09T18:47:37.052Z,2.70
2022-08-09T18:50:33.810Z,2.80
2022-08-09T18:53:02.618Z,3.10
2022-08-09T18:55:56.445Z,3.10
2022-08-09T18:58:32.159Z,2.80
2022-08-09T19:01:01.990Z,2.40
2022-08-09T19:03:31.130Z,2.80
2022-08-09T19:06:20.569Z,2.60
2022-08-09T19:08:55.172Z,2.70
2022-08-09T19:11:35.302Z,2.50
2022-08-09T19:14:08.021Z,3.00
2022-08-09T19:16:37.903Z,2.70
2022-08-09T19:19:48.143Z,3.10
2022-08-09T19:22:17.788Z,2.80
2022-08-09T19:25:07.282Z,2.60
2022-08-09T19:27:36.617Z,2.60
2022-08-09T19:30:22.427Z,2.50
2022-08-09T19:32:55.640Z,2.50
2022-08-09T19:35:26.885Z,2.60
2022-08-09T19:37:59.434Z,2.60
2022-08-09T19:40:34.353Z,2.50
2022-08-09T19:43:05.430Z,2.40
2022-08-09T19:45:41.970Z,1.80
2022-08-09T19:48:11.785Z,2.30
2022-08-09T19:50:49.639Z,2.30
2022-08-09T19:53:22.623Z,2.30
2022-08-09T19:56:05.871Z,2.40
2022-08-09T19:58:35.764Z,2.40
2022-08-09T20:01:04.615Z,2.10
2022-08-09T20:04:17.183Z,1.90
2022-08-09T20:06:31.241Z,2.10
2022-08-09T20:09:00.256Z,2.10
2022-08-09T20:11:42.957Z,2.00
2022-08-09T20:14:16.643Z,2.40
2022-08-09T20:16:49.938Z,2.20
2022-08-09T20:19:48.175Z,2.40
2022-08-09T20:22:14.410Z,2.30
2022-08-09T20:24:53.829Z,2.20
2022-08-09T20:27:23.173Z,2.20
2022-08-09T20:29:52.008Z,2.20
2022-08-09T20:32:41.934Z,2.00
2022-08-09T20:35:10.331Z,2.10
2022-08-09T20:38:22.266Z,1.80
2022-08-09T20:40:28.445Z,2.40
2022-08-09T20:43:12.040Z,1.90
2022-08-09T20:45:57.315Z,1.90
2022-08-09T20:48:33.537Z,2.10
2022-08-09T20:51:03.163Z,1.80
2022-08-09T20:53:36.348Z,1.90
2022-08-09T20:56:21.182Z,1.90
2022-08-09T20:58:58.576Z,1.90
2022-08-09T21:01:34.973Z,1.90
2022-08-09T21:05:53.708Z,1.90
2022-08-09T21:07:14.169Z,1.50
2022-08-09T21:09:56.102Z,1.90
2022-08-09T21:15:23.860Z,2.00
2022-08-09T21:18:11.053Z,2.00
2022-08-09T21:20:42.004Z,1.70
2022-08-09T21:23:13.461Z,2.10
2022-08-09T21:25:55.907Z,1.80
2022-08-09T21:28:35.434Z,1.90
2022-08-09T21:31:16.417Z,1.80
2022-08-09T21:33:53.008Z,2.00
2022-08-09T21:36:28.965Z,1.90
2022-08-09T21:38:59.650Z,1.70
2022-08-09T21:42:04.739Z,1.60
2022-08-09T21:44:34.289Z,1.90
2022-08-09T21:47:09.409Z,1.90
2022-08-09T21:49:42.726Z,2.00
2022-08-09T21:52:18.064Z,1.70
2022-08-09T21:54:59.541Z,1.90
2022-08-09T21:57:38.495Z,1.80
2022-08-09T22:00:38.560Z,1.90
2022-08-09T22:03:19.179Z,1.80
2022-08-09T22:05:51.363Z,1.90
2022-08-09T22:08:24.478Z,1.80
2022-08-09T22:11:00.586Z,1.70
2022-08-09T22:13:47.764Z,1.80
2022-08-09T22:16:18.951Z,1.40
2022-08-09T22:18:54.173Z,1.70
2022-08-09T22:21:44.689Z,1.70
2022-08-09T22:24:20.909Z,1.60
2022-08-09T22:26:54.326Z,1.70
2022-08-09T22:29:28.907Z,1.70
2022-08-09T22:32:29.515Z,2.00
2022-08-09T22:35:02.489Z,1.90
2022-08-09T22:37:40.710Z,1.40
2022-08-09T22:40:20.008Z,1.50
2022-08-09T22:42:49.286Z,1.60
2022-08-09T22:48:10.230Z,1.80
2022-08-09T22:48:19.150Z,1.80
2022-08-09T22:50:55.221Z,1.80
2022-08-09T22:53:24.233Z,2.10
2022-08-09T22:56:30.041Z,1.90
2022-08-09T22:58:41.411Z,1.90
2022-08-09T23:01:11.236Z,1.90
2022-08-09T23:04:03.532Z,1.80
2022-08-09T23:06:50.265Z,1.50
2022-08-09T23:09:19.468Z,1.80
2022-08-09T23:11:48.347Z,1.80
2022-08-09T23:14:17.733Z,1.90
2022-08-09T23:17:06.155Z,2.00
2022-08-09T23:20:07.422Z,1.90
2022-08-09T23:22:23.708Z,1.70
2022-08-09T23:24:53.511Z,2.00
2022-08-09T23:27:22.176Z,2.10
2022-08-09T23:29:50.917Z,2.30
2022-08-09T23:32:19.706Z,2.40
2022-08-09T23:34:48.323Z,2.30
2022-08-09T23:37:17.150Z,2.40
2022-08-09T23:39:54.717Z,2.70
2022-08-09T23:42:23.387Z,2.40
2022-08-09T23:44:52.137Z,2.60
2022-08-09T23:47:20.749Z,3.10
2022-08-09T23:49:49.366Z,2.70
2022-08-09T23:52:18.145Z,2.60
2022-08-09T23:54:56.394Z,2.40
2022-08-09T23:57:25.803Z,2.60
