createdAt,value
2017-12-19T00:01:14.273Z,118.00
2017-12-19T00:03:42.386Z,196.13
2017-12-19T00:06:11.373Z,113.47
2017-12-19T00:08:39.441Z,75.67
2017-12-19T00:11:07.532Z,66.50
2017-12-19T00:13:35.868Z,79.60
2017-12-19T00:16:04.204Z,122.00
2017-12-19T00:18:32.521Z,74.80
2017-12-19T00:21:00.857Z,70.60
2017-12-19T00:23:29.231Z,76.63
2017-12-19T00:25:57.550Z,117.37
2017-12-19T00:28:25.910Z,75.70
2017-12-19T00:30:54.248Z,101.83
2017-12-19T00:33:22.608Z,133.03
2017-12-19T00:35:50.941Z,85.93
2017-12-19T00:38:19.321Z,76.00
2017-12-19T00:40:47.633Z,87.03
2017-12-19T00:43:16.006Z,92.03
2017-12-19T00:45:44.326Z,72.00
2017-12-19T00:48:13.400Z,82.70
2017-12-19T00:50:42.533Z,173.37
2017-12-19T00:53:10.861Z,61.43
2017-12-19T00:55:39.210Z,92.67
2017-12-19T00:58:07.510Z,71.90
2017-12-19T01:00:35.853Z,60.50
2017-12-19T01:03:04.185Z,62.10
2017-12-19T01:05:32.541Z,60.57
2017-12-19T01:08:00.873Z,70.83
2017-12-19T01:10:29.221Z,68.70
2017-12-19T01:12:58.320Z,70.47
2017-12-19T01:15:26.640Z,54.37
2017-12-19T01:17:54.990Z,66.20
2017-12-19T01:20:24.078Z,67.90
2017-12-19T01:22:52.408Z,63.20
2017-12-19T01:25:20.741Z,58.53
2017-12-19T01:27:49.845Z,54.80
2017-12-19T01:30:18.916Z,65.23
2017-12-19T01:32:47.257Z,66.00
2017-12-19T01:35:15.588Z,96.20
2017-12-19T01:37:44.697Z,73.10
2017-12-19T01:40:13.776Z,71.60
2017-12-19T01:42:42.114Z,61.07
2017-12-19T01:45:10.425Z,59.80
2017-12-19T01:47:38.758Z,62.63
2017-12-19T01:50:07.075Z,64.87
2017-12-19T01:52:35.411Z,57.80
2017-12-19T01:55:03.725Z,58.33
2017-12-19T01:57:32.061Z,62.63
2017-12-19T02:00:00.379Z,50.03
2017-12-19T02:02:28.721Z,58.87
2017-12-19T02:04:57.044Z,69.47
2017-12-19T02:07:25.381Z,63.07
2017-12-19T02:09:53.698Z,62.00
2017-12-19T02:12:22.041Z,51.77
2017-12-19T02:14:50.381Z,51.57
2017-12-19T02:17:18.725Z,53.87
2017-12-19T02:19:47.063Z,58.37
2017-12-19T02:22:15.408Z,50.87
2017-12-19T02:24:44.501Z,54.17
2017-12-19T02:27:12.846Z,45.40
2017-12-19T02:29:41.197Z,48.00
2017-12-19T02:32:09.559Z,59.07
2017-12-19T02:34:38.659Z,55.67
2017-12-19T02:37:07.042Z,48.73
2017-12-19T02:39:35.401Z,50.80
2017-12-19T02:42:05.590Z,55.33
2017-12-19T02:44:33.909Z,54.83
2017-12-19T02:47:03.026Z,48.73
2017-12-19T02:49:31.350Z,47.80
2017-12-19T02:51:59.711Z,44.33
2017-12-19T02:54:28.041Z,49.77
2017-12-19T02:56:57.145Z,50.73
2017-12-19T02:59:26.258Z,52.67
2017-12-19T03:01:54.614Z,57.80
2017-12-19T03:04:23.038Z,55.80
2017-12-19T03:06:51.368Z,54.77
2017-12-19T03:09:20.489Z,56.50
2017-12-19T03:11:48.831Z,57.70
2017-12-19T03:14:17.168Z,51.50
2017-12-19T03:16:45.527Z,53.07
2017-12-19T03:19:14.012Z,50.17
2017-12-19T03:21:42.441Z,44.20
2017-12-19T03:24:10.762Z,56.53
2017-12-19T03:26:39.144Z,48.93
2017-12-19T03:29:07.458Z,57.97
2017-12-19T03:31:35.791Z,48.77
2017-12-19T03:34:04.108Z,50.90
2017-12-19T03:36:32.466Z,40.60
2017-12-19T03:39:00.796Z,40.73
2017-12-19T03:41:29.141Z,43.30
2017-12-19T03:43:57.459Z,49.90
2017-12-19T03:46:25.801Z,42.67
2017-12-19T03:48:54.131Z,45.77
2017-12-19T03:51:23.245Z,37.53
2017-12-19T03:53:51.568Z,48.40
2017-12-19T03:56:19.888Z,47.83
2017-12-19T03:58:48.997Z,43.20
2017-12-19T04:01:17.312Z,44.23
2017-12-19T04:03:45.652Z,47.53
2017-12-19T04:06:13.969Z,45.50
2017-12-19T04:08:42.320Z,49.80
2017-12-19T04:11:10.632Z,42.97
2017-12-19T04:13:39.960Z,49.70
2017-12-19T04:16:08.276Z,58.43
2017-12-19T04:18:36.620Z,58.20
2017-12-19T04:21:04.936Z,63.60
2017-12-19T04:23:33.281Z,62.97
2017-12-19T04:26:02.385Z,67.50
2017-12-19T04:28:31.495Z,60.90
2017-12-19T04:31:00.561Z,61.07
2017-12-19T04:33:28.903Z,56.87
2017-12-19T04:35:57.196Z,52.07
2017-12-19T04:38:25.532Z,60.07
2017-12-19T04:40:53.850Z,59.80
2017-12-19T04:43:22.184Z,58.73
2017-12-19T04:45:50.499Z,49.00
2017-12-19T04:48:18.846Z,53.50
2017-12-19T04:50:47.154Z,52.30
2017-12-19T04:53:15.470Z,49.93
2017-12-19T04:55:43.812Z,54.30
2017-12-19T04:58:12.133Z,59.80
2017-12-19T05:00:41.231Z,52.47
2017-12-19T05:03:10.312Z,53.10
2017-12-19T05:05:42.189Z,44.40
2017-12-19T05:08:11.264Z,42.57
2017-12-19T05:10:39.612Z,50.47
2017-12-19T05:13:07.915Z,43.17
2017-12-19T05:15:36.303Z,44.63
2017-12-19T05:18:04.628Z,43.40
2017-12-19T05:20:32.992Z,46.43
2017-12-19T05:23:01.339Z,50.90
2017-12-19T05:25:29.661Z,41.80
2017-12-19T05:27:58.004Z,51.57
2017-12-19T05:30:26.328Z,45.67
2017-12-19T05:32:54.675Z,47.77
2017-12-19T05:35:23.760Z,49.87
2017-12-19T05:37:52.104Z,46.00
2017-12-19T05:40:20.429Z,49.67
2017-12-19T05:42:49.577Z,43.13
2017-12-19T05:45:17.877Z,50.23
2017-12-19T05:47:46.227Z,49.30
2017-12-19T05:50:14.540Z,47.70
2017-12-19T05:52:42.929Z,49.00
2017-12-19T05:55:12.012Z,51.97
2017-12-19T05:57:40.346Z,43.13
2017-12-19T06:00:08.679Z,54.50
2017-12-19T06:02:37.032Z,50.37
2017-12-19T06:05:05.360Z,52.90
2017-12-19T06:07:33.662Z,43.70
2017-12-19T06:10:02.009Z,44.73
2017-12-19T06:12:31.105Z,41.83
2017-12-19T06:14:59.438Z,47.57
2017-12-19T06:17:27.788Z,92.77
2017-12-19T06:19:56.133Z,69.70
2017-12-19T06:22:27.485Z,79.13
2017-12-19T06:24:56.644Z,53.63
2017-12-19T06:27:24.971Z,63.43
2017-12-19T06:29:54.060Z,74.67
2017-12-19T06:32:23.159Z,47.60
2017-12-19T06:34:52.264Z,38.83
2017-12-19T06:37:21.362Z,93.43
2017-12-19T06:39:50.452Z,142.17
2017-12-19T06:42:19.574Z,63.17
2017-12-19T06:44:47.887Z,50.53
2017-12-19T06:47:16.218Z,45.50
2017-12-19T06:49:46.447Z,50.87
2017-12-19T06:52:14.826Z,56.47
2017-12-19T06:54:44.087Z,44.43
2017-12-19T06:57:13.216Z,48.30
2017-12-19T06:59:41.546Z,55.13
2017-12-19T07:02:09.884Z,49.73
2017-12-19T07:04:38.204Z,47.03
2017-12-19T07:07:06.540Z,55.90
2017-12-19T07:09:35.612Z,44.83
2017-12-19T07:12:04.700Z,47.67
2017-12-19T07:14:33.811Z,47.27
2017-12-19T07:17:02.145Z,48.30
2017-12-19T07:19:30.492Z,53.87
2017-12-19T07:21:58.825Z,39.60
2017-12-19T07:24:27.180Z,46.27
2017-12-19T07:26:55.511Z,45.43
2017-12-19T07:29:24.629Z,48.47
2017-12-19T07:31:52.951Z,41.50
2017-12-19T07:34:21.287Z,48.77
2017-12-19T07:36:50.382Z,38.60
2017-12-19T07:39:18.728Z,43.27
2017-12-19T07:41:47.811Z,73.43
2017-12-19T07:44:16.135Z,60.23
2017-12-19T07:46:44.445Z,55.43
2017-12-19T07:49:12.780Z,68.33
2017-12-19T07:51:41.091Z,63.13
2017-12-19T07:54:09.431Z,64.77
2017-12-19T07:56:37.766Z,63.40
2017-12-19T07:59:06.132Z,66.47
2017-12-19T08:01:34.471Z,57.77
2017-12-19T08:04:03.542Z,48.97
2017-12-19T08:06:31.868Z,53.97
2017-12-19T08:09:00.185Z,52.47
2017-12-19T08:11:28.540Z,45.60
2017-12-19T08:13:56.842Z,49.40
2017-12-19T08:16:25.191Z,43.37
2017-12-19T08:18:53.537Z,50.23
2017-12-19T08:21:22.637Z,58.00
2017-12-19T08:23:50.959Z,51.03
2017-12-19T08:26:19.311Z,51.60
2017-12-19T08:28:47.638Z,49.83
2017-12-19T08:31:15.947Z,59.13
2017-12-19T08:33:44.292Z,55.57
2017-12-19T08:36:12.618Z,56.10
2017-12-19T08:38:40.948Z,47.67
2017-12-19T08:41:09.261Z,50.60
2017-12-19T08:43:38.359Z,53.83
2017-12-19T08:46:06.679Z,54.47
2017-12-19T08:48:35.012Z,46.10
2017-12-19T08:51:04.096Z,52.83
2017-12-19T08:53:33.221Z,57.97
2017-12-19T08:56:01.564Z,56.70
2017-12-19T08:58:29.894Z,55.70
2017-12-19T09:00:58.209Z,66.57
2017-12-19T09:03:26.531Z,65.17
2017-12-19T09:05:54.844Z,59.73
2017-12-19T09:08:23.198Z,59.77
2017-12-19T09:10:51.513Z,62.93
2017-12-19T09:13:19.847Z,49.80
2017-12-19T09:15:48.152Z,49.20
2017-12-19T09:18:16.498Z,57.07
2017-12-19T09:20:45.569Z,59.50
2017-12-19T09:23:13.909Z,50.67
2017-12-19T09:25:42.234Z,56.57
2017-12-19T09:28:10.637Z,53.53
2017-12-19T09:30:38.977Z,54.70
2017-12-19T09:33:07.329Z,51.97
2017-12-19T09:35:35.648Z,52.20
2017-12-19T09:38:04.005Z,58.37
2017-12-19T09:40:32.340Z,49.90
2017-12-19T09:43:01.633Z,52.27
2017-12-19T09:45:29.963Z,51.93
2017-12-19T09:47:58.314Z,53.30
2017-12-19T09:50:26.630Z,48.97
2017-12-19T09:52:54.987Z,51.93
2017-12-19T09:55:23.980Z,48.67
2017-12-19T09:57:52.313Z,53.43
2017-12-19T10:00:21.404Z,60.57
2017-12-19T10:02:49.770Z,56.77
2017-12-19T10:05:18.104Z,57.23
2017-12-19T10:07:46.444Z,55.20
2017-12-19T10:10:14.782Z,55.57
2017-12-19T10:12:43.098Z,52.80
2017-12-19T10:15:12.217Z,53.37
2017-12-19T10:17:40.544Z,48.67
2017-12-19T10:20:08.986Z,49.70
2017-12-19T10:22:37.356Z,48.13
2017-12-19T10:25:05.716Z,45.60
2017-12-19T10:27:34.088Z,50.90
2017-12-19T10:30:02.460Z,52.07
2017-12-19T10:32:31.566Z,45.00
2017-12-19T10:35:00.764Z,52.20
2017-12-19T10:37:29.089Z,50.00
2017-12-19T10:39:57.437Z,50.13
2017-12-19T10:42:25.781Z,50.77
2017-12-19T10:44:54.132Z,47.73
2017-12-19T10:47:22.460Z,50.97
2017-12-19T10:49:51.575Z,48.87
2017-12-19T10:52:19.896Z,50.30
2017-12-19T10:54:48.245Z,49.20
2017-12-19T10:57:16.557Z,48.90
2017-12-19T10:59:44.937Z,52.80
2017-12-19T11:02:13.282Z,50.97
2017-12-19T11:04:41.618Z,57.37
2017-12-19T11:07:09.959Z,46.20
2017-12-19T11:09:38.282Z,46.23
2017-12-19T11:12:07.387Z,49.50
2017-12-19T11:14:36.476Z,48.57
2017-12-19T11:17:04.834Z,49.50
2017-12-19T11:19:33.180Z,57.83
2017-12-19T11:22:02.289Z,64.57
2017-12-19T11:24:31.404Z,50.20
2017-12-19T11:27:00.545Z,50.03
2017-12-19T11:29:29.818Z,57.00
2017-12-19T11:31:58.950Z,44.37
2017-12-19T11:34:27.314Z,46.80
2017-12-19T11:36:55.670Z,44.93
2017-12-19T11:39:24.048Z,47.03
2017-12-19T11:41:53.196Z,51.83
2017-12-19T11:44:21.529Z,47.57
2017-12-19T11:46:49.857Z,50.23
2017-12-19T11:49:18.196Z,42.87
2017-12-19T11:51:47.279Z,57.70
2017-12-19T11:54:16.437Z,44.30
2017-12-19T11:56:44.747Z,50.70
2017-12-19T11:59:13.113Z,44.30
2017-12-19T12:01:41.452Z,40.07
2017-12-19T12:04:09.784Z,44.83
2017-12-19T12:06:38.889Z,42.63
2017-12-19T12:09:07.285Z,60.03
2017-12-19T12:11:35.580Z,47.17
2017-12-19T12:14:04.000Z,46.87
2017-12-19T12:16:32.341Z,44.43
2017-12-19T12:19:00.718Z,48.50
2017-12-19T12:21:29.820Z,47.97
2017-12-19T12:23:58.148Z,47.67
2017-12-19T12:26:26.475Z,45.93
2017-12-19T12:28:55.555Z,46.40
2017-12-19T12:31:23.893Z,42.67
2017-12-19T12:33:52.225Z,38.90
2017-12-19T12:36:20.585Z,40.23
2017-12-19T12:38:49.678Z,34.87
2017-12-19T12:41:18.776Z,39.17
2017-12-19T12:43:47.863Z,44.83
2017-12-19T12:46:16.197Z,56.37
2017-12-19T12:48:44.525Z,51.03
2017-12-19T12:51:14.156Z,45.50
2017-12-19T12:53:42.496Z,40.17
2017-12-19T12:56:11.629Z,39.43
2017-12-19T12:58:40.730Z,33.80
2017-12-19T13:01:09.852Z,35.17
2017-12-19T13:03:38.193Z,38.37
2017-12-19T13:06:06.569Z,42.80
2017-12-19T13:08:35.663Z,52.63
2017-12-19T13:11:04.000Z,46.77
2017-12-19T13:13:32.368Z,46.10
2017-12-19T13:16:00.694Z,35.70
2017-12-19T13:18:29.825Z,50.80
2017-12-19T13:20:58.143Z,43.00
2017-12-19T13:23:26.485Z,45.03
2017-12-19T13:25:54.817Z,33.57
2017-12-19T13:28:23.152Z,45.27
2017-12-19T13:30:51.456Z,30.63
2017-12-19T13:33:19.776Z,28.33
2017-12-19T13:35:48.884Z,30.43
2017-12-19T13:38:20.708Z,27.33
2017-12-19T13:40:49.039Z,26.40
2017-12-19T13:43:17.365Z,28.63
2017-12-19T13:45:47.344Z,27.63
2017-12-19T13:48:15.662Z,28.80
2017-12-19T13:50:44.004Z,28.60
2017-12-19T13:53:12.338Z,29.23
2017-12-19T13:55:41.428Z,29.70
2017-12-19T13:58:10.504Z,28.70
2017-12-19T14:03:46.248Z,36.40
2017-12-19T14:06:14.552Z,36.03
2017-12-19T14:08:42.883Z,30.60
2017-12-19T14:11:11.214Z,31.43
2017-12-19T14:13:39.563Z,31.83
2017-12-19T14:16:07.864Z,32.07
2017-12-19T14:18:36.216Z,35.50
2017-12-19T14:21:04.553Z,30.13
2017-12-19T14:23:32.912Z,34.30
2017-12-19T14:26:01.229Z,31.50
2017-12-19T14:28:29.548Z,31.77
2017-12-19T14:30:57.876Z,38.83
2017-12-19T14:33:26.960Z,38.13
2017-12-19T14:35:56.064Z,32.13
2017-12-19T14:38:25.142Z,34.37
2017-12-19T14:40:54.332Z,40.53
2017-12-19T14:43:22.656Z,31.10
2017-12-19T14:45:50.992Z,34.90
2017-12-19T14:48:19.307Z,34.60
2017-12-19T14:50:47.646Z,35.67
2017-12-19T14:53:15.970Z,33.30
2017-12-19T14:55:44.317Z,32.70
2017-12-19T14:58:13.405Z,34.90
2017-12-19T15:00:41.736Z,30.53
2017-12-19T15:03:10.044Z,34.70
2017-12-19T15:05:38.376Z,30.57
2017-12-19T15:08:06.686Z,29.50
2017-12-19T15:10:35.019Z,36.80
2017-12-19T15:13:04.108Z,27.00
2017-12-19T15:15:33.209Z,38.13
2017-12-19T15:18:02.277Z,34.87
2017-12-19T15:20:30.653Z,29.60
2017-12-19T15:22:58.975Z,28.97
2017-12-19T15:25:27.313Z,29.07
2017-12-19T15:27:55.629Z,29.50
2017-12-19T15:30:24.727Z,31.70
2017-12-19T15:32:53.031Z,29.90
2017-12-19T15:35:21.399Z,30.40
2017-12-19T15:37:49.712Z,30.57
2017-12-19T15:40:18.024Z,30.43
2017-12-19T15:42:47.116Z,38.43
2017-12-19T15:45:15.426Z,33.20
2017-12-19T15:47:43.758Z,29.67
2017-12-19T15:50:12.082Z,31.80
2017-12-19T15:52:40.518Z,29.30
2017-12-19T15:55:08.832Z,32.53
2017-12-19T15:57:37.879Z,38.97
2017-12-19T16:00:06.202Z,39.97
2017-12-19T16:02:34.586Z,66.00
2017-12-19T16:05:03.665Z,47.00
2017-12-19T16:07:32.037Z,35.00
2017-12-19T16:10:00.348Z,36.67
2017-12-19T16:12:28.706Z,33.53
2017-12-19T16:14:57.960Z,32.97
2017-12-19T16:17:27.195Z,28.97
2017-12-19T16:19:56.304Z,31.20
2017-12-19T16:22:25.382Z,35.57
2017-12-19T16:24:53.707Z,38.40
2017-12-19T16:27:22.017Z,31.07
2017-12-19T16:29:50.360Z,33.47
2017-12-19T16:32:18.696Z,30.67
2017-12-19T16:34:47.024Z,29.30
2017-12-19T16:37:15.354Z,34.50
2017-12-19T16:39:43.698Z,34.27
2017-12-19T16:42:12.045Z,33.97
2017-12-19T16:44:40.372Z,31.27
2017-12-19T16:47:08.691Z,30.20
2017-12-19T16:49:37.044Z,32.47
2017-12-19T16:52:05.363Z,32.00
2017-12-19T16:54:34.475Z,34.27
2017-12-19T16:57:02.812Z,36.00
2017-12-19T16:59:35.666Z,49.67
2017-12-19T17:02:04.003Z,42.63
2017-12-19T17:04:32.339Z,45.20
2017-12-19T17:07:00.660Z,44.90
2017-12-19T17:09:28.990Z,33.60
2017-12-19T17:11:57.321Z,37.80
2017-12-19T17:14:27.615Z,36.67
2017-12-19T17:16:55.929Z,31.00
2017-12-19T17:19:27.812Z,27.30
2017-12-19T17:21:56.175Z,28.57
2017-12-19T17:24:24.519Z,39.30
2017-12-19T17:26:53.644Z,35.20
2017-12-19T17:29:22.025Z,42.37
2017-12-19T17:31:50.341Z,60.73
2017-12-19T17:34:18.660Z,46.13
2017-12-19T17:36:47.761Z,39.80
2017-12-19T17:39:16.087Z,36.10
2017-12-19T17:41:44.433Z,32.40
2017-12-19T17:44:12.787Z,31.33
2017-12-19T17:46:41.927Z,32.37
2017-12-19T17:49:10.251Z,29.83
2017-12-19T17:51:39.353Z,28.70
2017-12-19T17:54:08.455Z,35.70
2017-12-19T17:56:37.599Z,47.23
2017-12-19T17:59:05.954Z,33.60
2017-12-19T18:01:34.317Z,31.50
2017-12-19T18:04:02.632Z,32.73
2017-12-19T18:06:30.969Z,24.97
2017-12-19T18:09:01.201Z,29.57
2017-12-19T18:11:30.332Z,27.20
2017-12-19T18:13:59.619Z,28.73
2017-12-19T18:16:28.012Z,25.70
2017-12-19T18:18:56.317Z,22.00
2017-12-19T18:21:24.700Z,27.47
2017-12-19T18:23:53.026Z,28.47
2017-12-19T18:26:21.378Z,29.87
2017-12-19T18:28:50.460Z,32.13
2017-12-19T18:31:18.791Z,31.07
2017-12-19T18:33:47.107Z,29.13
2017-12-19T18:36:15.434Z,33.37
2017-12-19T18:38:43.806Z,32.30
2017-12-19T18:41:12.947Z,34.57
2017-12-19T18:43:41.294Z,31.10
2017-12-19T18:46:09.652Z,30.50
2017-12-19T18:48:38.773Z,29.53
2017-12-19T18:51:07.152Z,32.13
2017-12-19T18:53:35.482Z,35.77
2017-12-19T18:56:03.825Z,36.37
2017-12-19T18:58:32.150Z,37.50
2017-12-19T19:01:00.561Z,34.47
2017-12-19T19:03:28.948Z,34.40
2017-12-19T19:05:58.144Z,34.70
2017-12-19T19:08:26.487Z,32.30
2017-12-19T19:10:55.675Z,40.10
2017-12-19T19:13:24.042Z,31.20
2017-12-19T19:15:52.431Z,39.93
2017-12-19T19:18:20.824Z,34.27
2017-12-19T19:20:49.222Z,31.90
2017-12-19T19:23:18.352Z,49.33
2017-12-19T19:25:46.746Z,38.63
2017-12-19T19:28:15.171Z,43.10
2017-12-19T19:30:43.560Z,35.57
2017-12-19T19:33:11.949Z,35.23
2017-12-19T19:35:41.090Z,37.57
2017-12-19T19:38:09.490Z,38.57
2017-12-19T19:40:37.862Z,38.07
2017-12-19T19:43:06.305Z,37.20
2017-12-19T19:45:34.716Z,37.13
2017-12-19T19:48:03.117Z,38.73
2017-12-19T19:50:31.490Z,34.70
2017-12-19T19:52:59.912Z,40.67
2017-12-19T19:55:28.350Z,41.27
2017-12-19T19:57:56.748Z,41.10
2017-12-19T20:00:28.051Z,36.47
2017-12-19T20:02:56.451Z,41.23
2017-12-19T20:05:24.828Z,39.43
2017-12-19T20:07:53.219Z,40.03
2017-12-19T20:10:21.597Z,40.13
2017-12-19T20:12:50.015Z,41.67
2017-12-19T20:15:19.142Z,49.07
2017-12-19T20:17:48.305Z,55.37
2017-12-19T20:20:17.455Z,72.87
2017-12-19T20:22:45.831Z,47.37
2017-12-19T20:25:14.215Z,39.93
2017-12-19T20:27:42.583Z,37.73
2017-12-19T20:30:11.004Z,36.80
2017-12-19T20:32:39.472Z,45.33
2017-12-19T20:35:07.870Z,39.63
2017-12-19T20:37:37.012Z,38.33
2017-12-19T20:40:05.414Z,36.83
2017-12-19T20:42:33.808Z,38.93
2017-12-19T20:45:02.238Z,38.90
2017-12-19T20:47:30.622Z,39.40
2017-12-19T20:49:59.003Z,42.40
2017-12-19T20:52:28.167Z,40.83
2017-12-19T20:54:56.552Z,41.50
2017-12-19T20:57:24.937Z,36.60
2017-12-19T20:59:54.074Z,40.20
2017-12-19T21:02:22.416Z,39.83
2017-12-19T21:04:50.811Z,36.57
2017-12-19T21:07:19.151Z,46.83
2017-12-19T21:09:48.311Z,46.73
2017-12-19T21:12:16.706Z,39.17
2017-12-19T21:14:45.093Z,40.50
2017-12-19T21:17:14.960Z,43.83
2017-12-19T21:19:43.359Z,41.00
2017-12-19T21:22:11.750Z,37.33
2017-12-19T21:24:40.147Z,40.13
2017-12-19T21:27:08.566Z,39.40
2017-12-19T21:29:37.704Z,45.77
2017-12-19T21:32:06.062Z,43.87
2017-12-19T21:34:34.440Z,43.13
2017-12-19T21:37:02.818Z,46.23
2017-12-19T21:39:31.174Z,40.70
2017-12-19T21:42:00.327Z,41.50
2017-12-19T21:44:28.707Z,41.43
2017-12-19T21:46:57.067Z,40.13
2017-12-19T21:49:25.463Z,36.97
2017-12-19T21:51:53.841Z,43.70
2017-12-19T21:54:22.251Z,37.63
2017-12-19T21:56:50.639Z,44.97
2017-12-19T21:59:19.083Z,37.17
2017-12-19T22:01:47.422Z,48.17
2017-12-19T22:04:16.608Z,42.30
2017-12-19T22:06:45.755Z,46.20
2017-12-19T22:09:14.075Z,41.60
2017-12-19T22:11:42.458Z,44.37
2017-12-19T22:14:11.627Z,40.07
2017-12-19T22:16:40.023Z,48.10
2017-12-19T22:19:08.392Z,42.70
2017-12-19T22:21:36.783Z,38.30
2017-12-19T22:24:05.382Z,37.23
2017-12-19T22:26:34.551Z,41.00
2017-12-19T22:29:02.931Z,42.20
2017-12-19T22:31:31.327Z,39.37
2017-12-19T22:33:59.668Z,45.03
2017-12-19T22:36:28.785Z,42.83
2017-12-19T22:38:57.157Z,44.83
2017-12-19T22:41:25.488Z,37.67
2017-12-19T22:43:54.653Z,40.53
2017-12-19T22:46:23.047Z,41.20
2017-12-19T22:48:52.203Z,47.87
2017-12-19T22:51:20.540Z,38.20
2017-12-19T22:53:49.684Z,37.93
2017-12-19T22:56:18.067Z,41.23
2017-12-19T22:58:46.439Z,39.33
2017-12-19T23:01:14.821Z,44.00
2017-12-19T23:03:43.192Z,43.23
2017-12-19T23:06:11.592Z,40.60
2017-12-19T23:08:39.992Z,34.63
2017-12-19T23:11:08.393Z,37.27
2017-12-19T23:13:37.465Z,37.50
2017-12-19T23:16:05.818Z,42.90
2017-12-19T23:18:34.240Z,41.10
2017-12-19T23:21:02.635Z,43.50
2017-12-19T23:23:31.718Z,44.37
2017-12-19T23:26:01.572Z,43.37
2017-12-19T23:28:29.931Z,32.83
2017-12-19T23:30:59.039Z,36.40
2017-12-19T23:33:27.360Z,36.80
2017-12-19T23:35:55.712Z,35.80
2017-12-19T23:38:24.029Z,32.47
2017-12-19T23:40:52.357Z,29.70
2017-12-19T23:43:20.701Z,31.93
2017-12-19T23:45:49.850Z,31.80
2017-12-19T23:48:18.185Z,33.93
2017-12-19T23:50:48.329Z,33.70
2017-12-19T23:53:16.680Z,29.13
2017-12-19T23:55:45.005Z,35.80
2017-12-19T23:58:13.350Z,35.60
