createdAt,value
2019-05-05T00:00:56.579Z,3.50
2019-05-05T00:01:56.560Z,3.10
2019-05-05T00:02:56.549Z,2.40
2019-05-05T00:03:56.585Z,3.10
2019-05-05T00:04:56.529Z,3.20
2019-05-05T00:05:56.531Z,3.40
2019-05-05T00:06:56.504Z,3.50
2019-05-05T00:07:56.494Z,3.20
2019-05-05T00:08:56.506Z,3.10
2019-05-05T00:09:56.480Z,3.00
2019-05-05T00:10:56.971Z,3.70
2019-05-05T00:11:56.493Z,3.10
2019-05-05T00:12:56.437Z,3.60
2019-05-05T00:13:56.429Z,3.40
2019-05-05T00:14:56.418Z,4.10
2019-05-05T00:15:56.408Z,3.60
2019-05-05T00:16:56.426Z,4.00
2019-05-05T00:17:56.385Z,3.90
2019-05-05T00:18:56.370Z,5.20
2019-05-05T00:19:56.360Z,3.30
2019-05-05T00:20:56.350Z,3.80
2019-05-05T00:21:56.372Z,4.10
2019-05-05T00:22:56.377Z,5.00
2019-05-05T00:23:56.324Z,3.90
2019-05-05T00:24:56.305Z,4.20
2019-05-05T00:25:56.327Z,3.30
2019-05-05T00:26:56.288Z,4.00
2019-05-05T00:27:56.272Z,4.20
2019-05-05T00:28:56.271Z,3.30
2019-05-05T00:29:56.251Z,3.50
2019-05-05T00:30:56.261Z,4.80
2019-05-05T00:31:56.230Z,3.60
2019-05-05T00:32:56.242Z,4.70
2019-05-05T00:33:56.203Z,3.50
2019-05-05T00:34:56.206Z,3.40
2019-05-05T00:35:56.182Z,3.90
2019-05-05T00:36:56.200Z,4.50
2019-05-05T00:37:56.163Z,3.30
2019-05-05T00:38:56.150Z,3.50
2019-05-05T00:39:56.167Z,4.70
2019-05-05T00:40:56.132Z,4.20
2019-05-05T00:41:56.134Z,4.00
2019-05-05T00:42:56.121Z,4.10
2019-05-05T00:43:56.112Z,4.90
2019-05-05T00:44:56.083Z,4.80
2019-05-05T00:45:56.075Z,2.90
2019-05-05T00:46:56.093Z,3.20
2019-05-05T00:47:56.050Z,6.10
2019-05-05T00:48:56.065Z,3.50
2019-05-05T00:49:56.390Z,2.80
2019-05-05T00:50:56.017Z,3.60
2019-05-05T00:51:56.006Z,4.30
2019-05-05T00:52:56.035Z,4.50
2019-05-05T00:53:56.008Z,4.30
2019-05-05T00:54:55.974Z,4.30
2019-05-05T00:55:55.959Z,3.90
2019-05-05T00:56:55.948Z,3.70
2019-05-05T00:57:55.941Z,4.30
2019-05-05T00:58:55.954Z,4.20
2019-05-05T00:59:55.925Z,4.00
2019-05-05T01:00:55.919Z,4.20
2019-05-05T01:01:55.894Z,4.40
2019-05-05T01:02:55.882Z,5.00
2019-05-05T01:03:55.871Z,3.40
2019-05-05T01:04:55.863Z,4.40
2019-05-05T01:05:55.882Z,4.30
2019-05-05T01:06:55.854Z,4.50
2019-05-05T01:07:55.828Z,4.90
2019-05-05T01:08:55.815Z,3.70
2019-05-05T01:09:55.809Z,5.30
2019-05-05T01:10:55.812Z,4.10
2019-05-05T01:11:55.813Z,3.00
2019-05-05T01:12:55.771Z,3.50
2019-05-05T01:13:55.761Z,3.20
2019-05-05T01:14:55.751Z,5.90
2019-05-05T01:15:55.768Z,4.20
2019-05-05T01:16:55.726Z,4.40
2019-05-05T01:17:55.737Z,4.80
2019-05-05T01:18:55.709Z,3.30
2019-05-05T01:20:03.478Z,3.90
2019-05-05T01:20:56.708Z,3.70
2019-05-05T01:21:55.676Z,3.50
2019-05-05T01:22:55.660Z,4.10
2019-05-05T01:23:55.673Z,4.90
2019-05-05T01:24:55.652Z,3.10
2019-05-05T01:25:55.650Z,3.90
2019-05-05T01:26:55.616Z,3.90
2019-05-05T01:27:55.609Z,5.70
2019-05-05T01:28:56.271Z,3.70
2019-05-05T01:29:55.582Z,5.00
2019-05-05T01:30:55.597Z,4.30
2019-05-05T01:31:55.570Z,3.80
2019-05-05T01:32:56.080Z,3.20
2019-05-05T01:33:55.542Z,4.60
2019-05-05T01:34:55.557Z,4.80
2019-05-05T01:35:55.515Z,3.80
2019-05-05T01:36:55.506Z,3.50
2019-05-05T01:37:55.496Z,3.90
2019-05-05T01:38:55.527Z,3.20
2019-05-05T01:39:55.508Z,4.00
2019-05-05T01:40:55.459Z,4.30
2019-05-05T01:41:55.486Z,5.40
2019-05-05T01:42:55.436Z,5.70
2019-05-05T01:43:55.424Z,5.50
2019-05-05T01:44:55.429Z,4.00
2019-05-05T01:45:55.429Z,4.50
2019-05-05T01:46:55.392Z,3.70
2019-05-05T01:47:55.382Z,3.50
2019-05-05T01:48:55.374Z,4.40
2019-05-05T01:49:55.370Z,4.50
2019-05-05T01:50:55.372Z,5.00
2019-05-05T01:51:55.485Z,5.20
2019-05-05T01:52:55.629Z,4.00
2019-05-05T01:53:55.339Z,4.30
2019-05-05T01:54:55.304Z,4.80
2019-05-05T01:55:55.299Z,5.20
2019-05-05T01:56:55.653Z,4.30
2019-05-05T01:57:55.286Z,5.10
2019-05-05T01:58:55.258Z,4.00
2019-05-05T01:59:55.423Z,3.50
2019-05-05T02:00:55.237Z,5.20
2019-05-05T02:01:55.298Z,5.90
2019-05-05T02:02:55.456Z,3.90
2019-05-05T02:03:55.217Z,3.20
2019-05-05T02:04:55.522Z,3.60
2019-05-05T02:05:55.181Z,3.20
2019-05-05T02:06:55.211Z,5.20
2019-05-05T02:07:55.408Z,3.60
2019-05-05T02:08:55.172Z,3.80
2019-05-05T02:09:55.534Z,4.60
2019-05-05T02:10:55.127Z,3.90
2019-05-05T02:11:55.116Z,4.40
2019-05-05T02:12:55.249Z,4.20
2019-05-05T02:13:55.113Z,5.90
2019-05-05T02:14:55.329Z,3.50
2019-05-05T02:15:55.314Z,3.20
2019-05-05T02:16:55.061Z,3.60
2019-05-05T02:17:55.214Z,4.20
2019-05-05T02:18:55.039Z,4.50
2019-05-05T02:19:55.162Z,5.50
2019-05-05T02:20:55.014Z,4.10
2019-05-05T02:21:55.103Z,4.80
2019-05-05T02:22:55.256Z,5.50
2019-05-05T02:23:55.012Z,5.10
2019-05-05T02:24:55.296Z,5.00
2019-05-05T02:25:55.382Z,4.80
2019-05-05T02:26:54.946Z,3.40
2019-05-05T02:27:54.939Z,3.70
2019-05-05T02:28:54.943Z,3.90
2019-05-05T02:29:54.992Z,3.10
2019-05-05T02:30:55.205Z,5.90
2019-05-05T02:31:55.307Z,4.80
2019-05-05T02:32:55.516Z,3.80
2019-05-05T02:33:56.821Z,5.00
2019-05-05T02:34:56.322Z,5.30
2019-05-05T02:35:55.799Z,3.90
2019-05-05T02:36:56.475Z,5.60
2019-05-05T02:37:55.786Z,2.90
2019-05-05T02:38:56.745Z,6.20
2019-05-05T02:40:02.009Z,2.80
2019-05-05T02:40:55.805Z,4.60
2019-05-05T02:41:54.918Z,4.20
2019-05-05T02:42:55.071Z,4.10
2019-05-05T02:43:55.741Z,3.10
2019-05-05T02:44:54.749Z,5.30
2019-05-05T02:45:55.304Z,3.20
2019-05-05T02:46:55.234Z,6.80
2019-05-05T02:47:55.129Z,4.60
2019-05-05T02:48:55.222Z,4.10
2019-05-05T02:49:55.034Z,3.20
2019-05-05T02:51:00.142Z,4.50
2019-05-05T02:51:55.700Z,4.40
2019-05-05T02:52:54.658Z,3.30
2019-05-05T02:53:54.649Z,4.80
2019-05-05T02:54:54.636Z,3.20
2019-05-05T02:55:54.626Z,4.60
2019-05-05T02:56:54.638Z,3.40
2019-05-05T02:57:54.608Z,5.00
2019-05-05T02:58:54.591Z,4.00
2019-05-05T02:59:54.579Z,5.90
2019-05-05T03:00:54.569Z,3.20
2019-05-05T03:01:54.584Z,4.40
2019-05-05T03:02:54.572Z,5.80
2019-05-05T03:03:54.570Z,5.80
2019-05-05T03:04:54.526Z,5.00
2019-05-05T03:05:54.513Z,5.10
2019-05-05T03:06:54.503Z,9.00
2019-05-05T03:07:54.491Z,5.20
2019-05-05T03:08:54.503Z,5.20
2019-05-05T03:09:54.608Z,4.10
2019-05-05T03:10:54.457Z,4.30
2019-05-05T03:11:54.446Z,4.90
2019-05-05T03:12:54.514Z,4.20
2019-05-05T03:13:54.425Z,3.90
2019-05-05T03:14:54.418Z,5.00
2019-05-05T03:15:55.098Z,4.50
2019-05-05T03:16:54.392Z,4.20
2019-05-05T03:17:54.381Z,5.20
2019-05-05T03:18:54.584Z,4.60
2019-05-05T03:19:54.358Z,5.60
2019-05-05T03:21:03.849Z,5.70
2019-05-05T03:21:55.364Z,4.50
2019-05-05T03:22:54.324Z,4.10
2019-05-05T03:23:54.871Z,5.20
2019-05-05T03:24:54.303Z,4.60
2019-05-05T03:25:54.626Z,4.10
2019-05-05T03:26:54.282Z,3.90
2019-05-05T03:27:54.275Z,3.80
2019-05-05T03:28:54.482Z,3.90
2019-05-05T03:29:54.255Z,4.00
2019-05-05T03:30:55.819Z,5.20
2019-05-05T03:31:56.325Z,4.70
2019-05-05T03:32:55.971Z,4.90
2019-05-05T03:33:55.090Z,4.00
2019-05-05T03:34:54.234Z,4.80
2019-05-05T03:35:54.277Z,4.40
2019-05-05T03:36:54.174Z,4.20
2019-05-05T03:37:54.549Z,3.20
2019-05-05T03:38:54.147Z,5.10
2019-05-05T03:39:54.152Z,5.20
2019-05-05T03:40:54.263Z,5.00
2019-05-05T03:41:54.368Z,5.70
2019-05-05T03:42:54.127Z,5.10
2019-05-05T03:43:56.915Z,3.30
2019-05-05T03:44:54.558Z,4.00
2019-05-05T03:45:54.071Z,3.60
2019-05-05T03:46:54.431Z,5.10
2019-05-05T03:47:54.218Z,5.90
2019-05-05T03:48:54.247Z,4.80
2019-05-05T03:49:54.029Z,5.60
2019-05-05T03:50:54.163Z,4.70
2019-05-05T03:51:54.385Z,4.10
2019-05-05T03:52:54.497Z,3.90
2019-05-05T03:53:53.982Z,4.30
2019-05-05T03:54:54.237Z,4.00
2019-05-05T03:55:54.560Z,6.40
2019-05-05T03:56:54.539Z,4.10
2019-05-05T03:57:53.937Z,4.20
2019-05-05T03:58:54.332Z,4.00
2019-05-05T03:59:54.719Z,4.90
2019-05-05T04:00:54.895Z,5.10
2019-05-05T04:01:54.550Z,4.20
2019-05-05T04:02:53.956Z,4.90
2019-05-05T04:03:54.145Z,3.80
2019-05-05T04:04:55.021Z,3.30
2019-05-05T04:05:53.881Z,4.30
2019-05-05T04:06:54.122Z,6.30
2019-05-05T04:07:54.551Z,4.10
2019-05-05T04:08:53.862Z,4.30
2019-05-05T04:09:54.352Z,4.40
2019-05-05T04:10:54.617Z,5.60
2019-05-05T04:11:54.090Z,4.60
2019-05-05T04:12:54.002Z,5.50
2019-05-05T04:13:54.235Z,5.00
2019-05-05T04:14:54.556Z,4.40
2019-05-05T04:15:53.770Z,4.90
2019-05-05T04:16:54.077Z,6.80
2019-05-05T04:17:53.768Z,4.30
2019-05-05T04:18:54.312Z,3.60
2019-05-05T04:19:54.263Z,3.60
2019-05-05T04:20:53.703Z,3.90
2019-05-05T04:21:53.749Z,4.30
2019-05-05T04:22:55.220Z,4.90
2019-05-05T04:23:53.651Z,4.30
2019-05-05T04:24:54.236Z,3.80
2019-05-05T04:25:54.419Z,3.70
2019-05-05T04:26:54.584Z,7.40
2019-05-05T04:27:53.904Z,4.00
2019-05-05T04:28:54.147Z,5.20
2019-05-05T04:29:54.504Z,4.50
2019-05-05T04:30:53.760Z,5.10
2019-05-05T04:31:54.118Z,5.20
2019-05-05T04:32:54.583Z,4.70
2019-05-05T04:33:53.904Z,4.90
2019-05-05T04:34:54.308Z,5.30
2019-05-05T04:35:54.540Z,4.70
2019-05-05T04:36:54.648Z,4.10
2019-05-05T04:37:54.239Z,4.70
2019-05-05T04:38:54.601Z,6.30
2019-05-05T04:39:53.854Z,3.50
2019-05-05T04:40:54.198Z,5.30
2019-05-05T04:41:54.552Z,4.40
2019-05-05T04:42:54.642Z,6.60
2019-05-05T04:43:54.688Z,4.90
2019-05-05T04:44:53.913Z,5.20
2019-05-05T04:45:54.122Z,4.90
2019-05-05T04:46:54.572Z,4.10
2019-05-05T04:47:54.005Z,5.20
2019-05-05T04:48:54.441Z,5.50
2019-05-05T04:49:53.879Z,4.80
2019-05-05T04:50:54.384Z,4.30
2019-05-05T04:51:53.930Z,5.90
2019-05-05T04:52:54.051Z,5.80
2019-05-05T04:53:54.311Z,4.30
2019-05-05T04:54:55.467Z,5.70
2019-05-05T04:55:53.650Z,5.30
2019-05-05T04:56:53.970Z,6.40
2019-05-05T04:57:54.033Z,4.50
2019-05-05T04:58:54.442Z,6.00
2019-05-05T04:59:54.044Z,4.00
2019-05-05T05:00:54.702Z,4.80
2019-05-05T05:01:54.632Z,5.80
2019-05-05T05:02:53.950Z,4.70
2019-05-05T05:03:54.324Z,4.20
2019-05-05T05:04:53.593Z,3.90
2019-05-05T05:05:53.725Z,4.90
2019-05-05T05:06:54.246Z,5.30
2019-05-05T05:07:54.622Z,5.60
2019-05-05T05:08:53.672Z,5.60
2019-05-05T05:09:54.042Z,4.30
2019-05-05T05:10:54.316Z,7.50
2019-05-05T05:11:54.739Z,4.30
2019-05-05T05:12:54.003Z,4.50
2019-05-05T05:13:54.477Z,4.80
2019-05-05T05:14:54.665Z,5.00
2019-05-05T05:15:53.956Z,5.60
2019-05-05T05:16:54.145Z,3.20
2019-05-05T05:17:53.555Z,4.50
2019-05-05T05:18:53.771Z,5.20
2019-05-05T05:19:54.196Z,4.30
2019-05-05T05:20:54.903Z,3.20
2019-05-05T05:22:01.622Z,5.40
2019-05-05T05:22:54.484Z,3.90
2019-05-05T05:23:53.605Z,5.90
2019-05-05T05:24:54.108Z,4.50
2019-05-05T05:25:54.399Z,4.50
2019-05-05T05:26:52.951Z,5.80
2019-05-05T05:27:53.619Z,4.00
2019-05-05T05:28:53.852Z,3.60
2019-05-05T05:29:54.404Z,4.80
2019-05-05T05:30:54.576Z,4.40
2019-05-05T05:31:53.543Z,5.60
2019-05-05T05:32:53.878Z,5.20
2019-05-05T05:33:54.807Z,5.00
2019-05-05T05:34:54.238Z,5.60
2019-05-05T05:35:54.614Z,6.10
2019-05-05T05:36:53.631Z,4.70
2019-05-05T05:37:54.006Z,6.00
2019-05-05T05:38:54.165Z,5.70
2019-05-05T05:39:54.539Z,5.70
2019-05-05T05:40:53.588Z,4.80
2019-05-05T05:41:54.121Z,5.60
2019-05-05T05:42:54.211Z,4.60
2019-05-05T05:43:54.160Z,5.20
2019-05-05T05:44:53.526Z,5.50
2019-05-05T05:45:54.208Z,4.90
2019-05-05T05:46:54.571Z,4.40
2019-05-05T05:47:53.693Z,5.50
2019-05-05T05:48:53.851Z,5.30
2019-05-05T05:49:54.425Z,6.70
2019-05-05T05:50:53.704Z,5.10
2019-05-05T05:51:53.833Z,5.10
2019-05-05T05:52:54.071Z,6.30
2019-05-05T05:53:54.373Z,5.80
2019-05-05T05:54:53.529Z,4.30
2019-05-05T05:55:53.787Z,4.70
2019-05-05T05:56:53.825Z,4.30
2019-05-05T05:57:54.199Z,5.10
2019-05-05T05:58:54.261Z,4.80
2019-05-05T05:59:54.748Z,4.20
2019-05-05T06:00:53.969Z,5.30
2019-05-05T06:02:06.081Z,5.20
2019-05-05T06:02:54.597Z,5.40
2019-05-05T06:03:53.601Z,5.70
2019-05-05T06:04:53.947Z,5.60
2019-05-05T06:05:54.000Z,4.70
2019-05-05T06:06:54.375Z,5.60
2019-05-05T06:07:54.447Z,4.90
2019-05-05T06:08:54.284Z,5.20
2019-05-05T06:09:54.166Z,5.70
2019-05-05T06:10:54.529Z,6.00
2019-05-05T06:11:54.198Z,4.10
2019-05-05T06:12:54.147Z,5.70
2019-05-05T06:13:54.395Z,3.90
2019-05-05T06:14:53.702Z,4.90
2019-05-05T06:15:53.551Z,4.70
2019-05-05T06:16:53.976Z,6.50
2019-05-05T06:17:54.016Z,6.20
2019-05-05T06:18:54.223Z,5.40
2019-05-05T06:19:53.443Z,4.10
2019-05-05T06:20:53.776Z,4.30
2019-05-05T06:21:54.146Z,4.60
2019-05-05T06:22:53.541Z,4.30
2019-05-05T06:23:53.798Z,4.80
2019-05-05T06:24:54.135Z,4.80
2019-05-05T06:25:54.859Z,7.20
2019-05-05T06:26:54.592Z,6.10
2019-05-05T06:27:54.027Z,8.30
2019-05-05T06:28:54.084Z,4.70
2019-05-05T06:29:54.232Z,4.90
2019-05-05T06:30:54.477Z,4.70
2019-05-05T06:31:53.771Z,4.80
2019-05-05T06:32:54.358Z,5.30
2019-05-05T06:33:54.203Z,3.60
2019-05-05T06:34:53.438Z,4.30
2019-05-05T06:35:53.557Z,5.10
2019-05-05T06:36:53.728Z,4.90
2019-05-05T06:37:54.313Z,3.90
2019-05-05T06:38:54.039Z,5.30
2019-05-05T06:39:54.302Z,3.90
2019-05-05T06:40:53.713Z,5.70
2019-05-05T06:41:53.860Z,5.20
2019-05-05T06:42:53.895Z,4.80
2019-05-05T06:43:54.223Z,4.70
2019-05-05T06:44:53.510Z,5.10
2019-05-05T06:45:53.526Z,4.70
2019-05-05T06:46:53.754Z,4.40
2019-05-05T06:47:53.744Z,4.30
2019-05-05T06:48:53.878Z,5.60
2019-05-05T06:49:54.085Z,5.60
2019-05-05T06:50:52.017Z,4.50
2019-05-05T06:51:52.007Z,4.00
2019-05-05T06:52:53.667Z,4.60
2019-05-05T06:53:53.873Z,5.00
2019-05-05T06:54:54.141Z,4.20
2019-05-05T06:55:54.146Z,4.40
2019-05-05T06:56:53.834Z,6.40
2019-05-05T06:57:53.775Z,5.10
2019-05-05T06:58:53.890Z,4.20
2019-05-05T06:59:51.943Z,4.80
2019-05-05T07:00:51.906Z,4.90
2019-05-05T07:01:53.572Z,4.20
2019-05-05T07:02:53.930Z,3.80
2019-05-05T07:03:51.859Z,5.20
2019-05-05T07:04:51.883Z,5.10
2019-05-05T07:05:53.834Z,4.10
2019-05-05T07:06:56.316Z,3.30
2019-05-05T07:07:53.749Z,4.70
2019-05-05T07:08:51.805Z,4.90
2019-05-05T07:09:54.142Z,5.50
2019-05-05T07:10:51.800Z,3.70
2019-05-05T07:11:53.944Z,4.40
2019-05-05T07:12:51.785Z,4.00
2019-05-05T07:13:53.689Z,5.20
2019-05-05T07:14:53.657Z,5.10
2019-05-05T07:15:51.729Z,4.20
2019-05-05T07:16:51.713Z,5.10
2019-05-05T07:17:53.582Z,4.30
2019-05-05T07:18:53.786Z,3.90
2019-05-05T07:19:54.212Z,4.30
2019-05-05T07:20:51.677Z,4.70
2019-05-05T07:21:53.625Z,5.00
2019-05-05T07:23:01.427Z,4.90
2019-05-05T07:23:53.851Z,4.30
2019-05-05T07:24:51.627Z,4.20
2019-05-05T07:25:51.627Z,5.10
2019-05-05T07:26:51.628Z,5.60
2019-05-05T07:27:51.617Z,6.20
2019-05-05T07:28:51.614Z,5.00
2019-05-05T07:29:51.569Z,5.30
2019-05-05T07:30:51.621Z,5.10
2019-05-05T07:31:51.553Z,5.50
2019-05-05T07:32:53.606Z,5.00
2019-05-05T07:33:51.549Z,5.90
2019-05-05T07:34:51.517Z,4.70
2019-05-05T07:35:56.776Z,5.90
2019-05-05T07:36:54.642Z,6.40
2019-05-05T07:37:53.741Z,5.80
2019-05-05T07:38:51.548Z,5.10
2019-05-05T07:39:51.456Z,4.90
2019-05-05T07:40:51.448Z,7.10
2019-05-05T07:41:51.445Z,5.60
2019-05-05T07:42:51.426Z,5.60
2019-05-05T07:43:51.438Z,6.90
2019-05-05T07:44:51.430Z,6.10
2019-05-05T07:45:51.392Z,5.10
2019-05-05T07:46:51.383Z,6.50
2019-05-05T07:47:51.366Z,7.40
2019-05-05T07:48:51.355Z,5.30
2019-05-05T07:49:53.424Z,5.40
2019-05-05T07:50:59.815Z,5.00
2019-05-05T07:51:54.481Z,7.10
2019-05-05T07:52:51.313Z,5.80
2019-05-05T07:53:51.328Z,5.60
2019-05-05T07:54:51.356Z,6.20
2019-05-05T07:55:51.277Z,5.80
2019-05-05T07:56:51.262Z,5.50
2019-05-05T07:57:51.310Z,6.40
2019-05-05T07:58:51.253Z,6.20
2019-05-05T07:59:51.246Z,7.30
2019-05-05T08:00:51.246Z,7.30
2019-05-05T08:01:51.207Z,5.80
2019-05-05T08:02:51.326Z,5.00
2019-05-05T08:03:51.201Z,5.50
2019-05-05T08:04:51.177Z,6.40
2019-05-05T08:05:51.165Z,6.00
2019-05-05T08:06:51.181Z,6.80
2019-05-05T08:07:51.139Z,5.60
2019-05-05T08:08:51.150Z,6.60
2019-05-05T08:09:51.165Z,7.60
2019-05-05T08:10:51.104Z,5.70
2019-05-05T08:11:51.101Z,5.70
2019-05-05T08:12:51.094Z,5.90
2019-05-05T08:13:51.096Z,5.40
2019-05-05T08:14:51.065Z,5.60
2019-05-05T08:15:59.144Z,6.50
2019-05-05T08:16:53.589Z,4.70
2019-05-05T08:17:51.030Z,4.70
2019-05-05T08:18:51.049Z,5.00
2019-05-05T08:19:51.025Z,4.80
2019-05-05T08:20:50.992Z,5.20
2019-05-05T08:21:51.063Z,5.30
2019-05-05T08:22:51.005Z,4.90
2019-05-05T08:23:50.976Z,4.90
2019-05-05T08:24:50.981Z,5.50
2019-05-05T08:25:50.936Z,5.70
2019-05-05T08:26:50.990Z,5.90
2019-05-05T08:27:50.926Z,4.90
2019-05-05T08:28:50.921Z,7.50
2019-05-05T08:29:50.905Z,4.30
2019-05-05T08:30:50.907Z,6.00
2019-05-05T08:31:50.875Z,4.50
2019-05-05T08:32:50.856Z,5.30
2019-05-05T08:33:50.846Z,5.90
2019-05-05T08:34:59.865Z,5.90
2019-05-05T08:35:53.997Z,6.90
2019-05-05T08:36:50.838Z,5.10
2019-05-05T08:37:50.808Z,4.60
2019-05-05T08:38:50.810Z,5.40
2019-05-05T08:39:50.829Z,5.00
2019-05-05T08:40:50.767Z,5.50
2019-05-05T08:41:50.786Z,4.90
2019-05-05T08:42:50.750Z,4.10
2019-05-05T08:43:50.783Z,6.00
2019-05-05T08:44:50.771Z,6.30
2019-05-05T08:45:50.736Z,5.40
2019-05-05T08:46:50.703Z,4.50
2019-05-05T08:47:50.708Z,5.00
2019-05-05T08:48:50.712Z,4.20
2019-05-05T08:49:50.681Z,5.20
2019-05-05T08:50:50.678Z,4.50
2019-05-05T08:51:50.653Z,4.30
2019-05-05T08:52:50.630Z,4.50
2019-05-05T08:53:50.621Z,6.20
2019-05-05T08:54:50.618Z,4.90
2019-05-05T08:55:50.646Z,4.00
2019-05-05T08:56:50.585Z,4.30
2019-05-05T08:57:50.578Z,4.20
2019-05-05T08:58:50.565Z,4.60
2019-05-05T08:59:50.560Z,4.30
2019-05-05T09:00:50.578Z,3.30
2019-05-05T09:01:50.563Z,4.20
2019-05-05T09:02:50.523Z,4.60
2019-05-05T09:03:50.509Z,5.00
2019-05-05T09:04:50.520Z,4.40
2019-05-05T09:05:50.517Z,4.40
2019-05-05T09:06:50.476Z,3.60
2019-05-05T09:07:50.487Z,4.70
2019-05-05T09:08:50.456Z,5.00
2019-05-05T09:09:50.441Z,3.40
2019-05-05T09:10:52.283Z,4.00
2019-05-05T09:11:50.462Z,4.70
2019-05-05T09:12:50.406Z,4.50
2019-05-05T09:13:50.416Z,4.00
2019-05-05T09:14:50.382Z,4.10
2019-05-05T09:15:50.402Z,5.40
2019-05-05T09:16:50.380Z,4.50
2019-05-05T09:17:50.350Z,4.40
2019-05-05T09:18:50.359Z,4.30
2019-05-05T09:19:50.358Z,4.30
2019-05-05T09:20:50.317Z,4.00
2019-05-05T09:21:50.305Z,3.30
2019-05-05T09:22:50.296Z,5.20
2019-05-05T09:23:59.965Z,3.00
2019-05-05T09:24:51.294Z,3.90
2019-05-05T09:25:50.258Z,4.80
2019-05-05T09:26:50.247Z,4.80
2019-05-05T09:27:50.236Z,5.00
2019-05-05T09:28:50.226Z,6.30
2019-05-05T09:29:50.243Z,5.10
2019-05-05T09:30:50.264Z,5.60
2019-05-05T09:31:50.202Z,3.90
2019-05-05T09:32:50.181Z,4.20
2019-05-05T09:33:50.191Z,4.40
2019-05-05T09:34:50.190Z,4.50
2019-05-05T09:35:50.145Z,4.70
2019-05-05T09:36:50.137Z,5.00
2019-05-05T09:37:50.200Z,3.50
2019-05-05T09:38:50.138Z,4.60
2019-05-05T09:39:50.101Z,13.50
2019-05-05T09:40:50.153Z,15.20
2019-05-05T09:41:50.084Z,9.00
2019-05-05T09:42:50.069Z,5.00
2019-05-05T09:43:50.087Z,3.20
2019-05-05T09:44:50.051Z,3.50
2019-05-05T09:45:50.061Z,4.90
2019-05-05T09:46:50.022Z,4.30
2019-05-05T09:47:50.039Z,3.50
2019-05-05T09:48:50.001Z,3.70
2019-05-05T09:49:49.994Z,4.30
2019-05-05T09:50:49.975Z,3.20
2019-05-05T09:51:49.964Z,5.50
2019-05-05T09:52:49.989Z,3.30
2019-05-05T09:53:49.942Z,3.50
2019-05-05T09:54:49.935Z,4.20
2019-05-05T09:55:49.952Z,3.50
2019-05-05T09:56:49.933Z,4.90
2019-05-05T09:57:49.897Z,4.60
2019-05-05T09:58:49.886Z,5.00
2019-05-05T09:59:49.901Z,4.30
2019-05-05T10:00:49.867Z,4.10
2019-05-05T10:01:49.860Z,4.10
2019-05-05T10:02:49.870Z,3.90
2019-05-05T10:03:49.847Z,4.30
2019-05-05T10:04:49.819Z,3.50
2019-05-05T10:05:49.807Z,2.90
2019-05-05T10:06:49.799Z,3.20
2019-05-05T10:07:49.818Z,4.80
2019-05-05T10:08:49.774Z,5.40
2019-05-05T10:09:49.785Z,4.30
2019-05-05T10:10:49.762Z,3.90
2019-05-05T10:11:49.739Z,4.10
2019-05-05T10:12:52.273Z,3.10
2019-05-05T10:13:49.715Z,3.40
2019-05-05T10:14:49.706Z,2.80
2019-05-05T10:15:49.695Z,3.30
2019-05-05T10:16:49.725Z,2.90
2019-05-05T10:17:49.703Z,4.00
2019-05-05T10:18:49.675Z,4.80
2019-05-05T10:19:49.653Z,3.30
2019-05-05T10:20:49.649Z,3.90
2019-05-05T10:21:49.627Z,5.00
2019-05-05T10:22:49.635Z,4.40
2019-05-05T10:23:49.630Z,5.10
2019-05-05T10:24:49.596Z,4.00
2019-05-05T10:25:49.603Z,3.60
2019-05-05T10:26:49.602Z,3.90
2019-05-05T10:27:49.563Z,3.70
2019-05-05T10:28:49.547Z,4.00
2019-05-05T10:29:49.541Z,5.70
2019-05-05T10:30:49.551Z,5.30
2019-05-05T10:31:49.531Z,2.90
2019-05-05T10:32:49.504Z,4.20
2019-05-05T10:33:49.491Z,6.50
2019-05-05T10:34:49.502Z,3.10
2019-05-05T10:35:49.493Z,3.40
2019-05-05T10:36:49.468Z,3.60
2019-05-05T10:37:49.452Z,2.70
2019-05-05T10:38:49.468Z,3.50
2019-05-05T10:39:49.441Z,2.00
2019-05-05T10:40:49.436Z,2.10
2019-05-05T10:41:49.402Z,3.10
2019-05-05T10:42:49.391Z,2.70
2019-05-05T10:43:49.377Z,3.00
2019-05-05T10:44:49.397Z,2.70
2019-05-05T10:45:49.354Z,3.10
2019-05-05T10:46:49.349Z,2.50
2019-05-05T10:47:49.363Z,2.80
2019-05-05T10:48:49.342Z,2.50
2019-05-05T10:49:49.309Z,3.20
2019-05-05T10:50:49.298Z,2.90
2019-05-05T10:51:49.311Z,3.30
2019-05-05T10:52:49.277Z,7.70
2019-05-05T10:53:49.290Z,2.70
2019-05-05T10:54:49.253Z,3.20
2019-05-05T10:55:49.269Z,3.30
2019-05-05T10:56:49.249Z,2.60
2019-05-05T10:57:49.243Z,2.00
2019-05-05T10:58:49.228Z,2.80
2019-05-05T10:59:49.198Z,2.60
2019-05-05T11:00:49.204Z,2.40
2019-05-05T11:01:49.174Z,2.80
2019-05-05T11:02:49.187Z,4.40
2019-05-05T11:03:49.171Z,2.80
2019-05-05T11:04:49.140Z,2.80
2019-05-05T11:05:49.138Z,2.80
2019-05-05T11:06:49.119Z,2.80
2019-05-05T11:07:49.129Z,2.40
2019-05-05T11:08:49.114Z,3.40
2019-05-05T11:09:49.087Z,2.60
2019-05-05T11:10:49.072Z,3.20
2019-05-05T11:11:49.095Z,2.20
2019-05-05T11:12:49.098Z,2.50
2019-05-05T11:13:49.054Z,2.30
2019-05-05T11:14:49.028Z,2.70
2019-05-05T11:15:49.022Z,3.50
2019-05-05T11:16:49.088Z,2.10
2019-05-05T11:17:48.999Z,2.00
2019-05-05T11:18:48.992Z,2.10
2019-05-05T11:19:50.278Z,1.70
2019-05-05T11:20:48.964Z,3.70
2019-05-05T11:21:48.964Z,2.90
2019-05-05T11:22:48.951Z,3.30
2019-05-05T11:23:48.956Z,3.00
2019-05-05T11:24:58.370Z,3.60
2019-05-05T11:25:49.904Z,2.80
2019-05-05T11:26:48.917Z,3.10
2019-05-05T11:27:48.896Z,2.60
2019-05-05T11:28:48.868Z,2.70
2019-05-05T11:29:48.860Z,3.10
2019-05-05T11:30:48.852Z,3.00
2019-05-05T11:31:48.872Z,3.80
2019-05-05T11:32:48.824Z,2.60
2019-05-05T11:33:48.822Z,3.40
2019-05-05T11:34:48.800Z,3.00
2019-05-05T11:35:48.801Z,2.90
2019-05-05T11:36:48.812Z,2.40
2019-05-05T11:37:48.766Z,2.60
2019-05-05T11:38:48.754Z,3.40
2019-05-05T11:39:48.746Z,3.10
2019-05-05T11:40:48.751Z,3.10
2019-05-05T11:41:48.739Z,2.70
2019-05-05T11:42:48.710Z,3.60
2019-05-05T11:43:48.724Z,3.80
2019-05-05T11:44:48.700Z,3.10
2019-05-05T11:45:48.676Z,3.40
2019-05-05T11:46:48.686Z,3.10
2019-05-05T11:47:48.682Z,2.60
2019-05-05T11:48:48.646Z,3.50
2019-05-05T11:49:48.653Z,2.40
2019-05-05T11:50:48.625Z,3.00
2019-05-05T11:51:48.606Z,2.60
2019-05-05T11:52:48.598Z,2.50
2019-05-05T11:53:48.650Z,2.30
2019-05-05T11:54:48.609Z,2.90
2019-05-05T11:55:48.566Z,2.50
2019-05-05T11:56:48.554Z,2.20
2019-05-05T11:57:48.540Z,2.50
2019-05-05T11:58:48.529Z,2.40
2019-05-05T11:59:48.556Z,2.10
2019-05-05T12:00:48.506Z,1.70
2019-05-05T12:01:48.511Z,2.60
2019-05-05T12:02:48.483Z,1.70
2019-05-05T12:03:48.508Z,2.10
2019-05-05T12:04:48.478Z,3.00
2019-05-05T12:05:48.451Z,2.00
2019-05-05T12:06:48.442Z,4.50
2019-05-05T12:07:48.517Z,3.30
2019-05-05T12:08:48.428Z,3.30
2019-05-05T12:09:48.405Z,2.90
2019-05-05T12:10:48.419Z,1.90
2019-05-05T12:11:48.385Z,2.40
2019-05-05T12:12:48.371Z,2.60
2019-05-05T12:13:48.362Z,2.20
2019-05-05T12:14:48.351Z,1.60
2019-05-05T12:15:48.366Z,2.90
2019-05-05T12:16:48.338Z,2.20
2019-05-05T12:17:48.362Z,2.20
2019-05-05T12:18:48.304Z,1.70
2019-05-05T12:19:48.643Z,2.00
2019-05-05T12:20:48.308Z,3.20
2019-05-05T12:21:48.287Z,2.20
2019-05-05T12:22:48.257Z,3.20
2019-05-05T12:23:48.250Z,1.80
2019-05-05T12:24:48.235Z,2.50
2019-05-05T12:25:48.282Z,2.40
2019-05-05T12:26:48.216Z,3.10
2019-05-05T12:27:48.249Z,2.20
2019-05-05T12:28:48.192Z,2.40
2019-05-05T12:29:48.183Z,3.20
2019-05-05T12:30:48.196Z,3.00
2019-05-05T12:31:48.174Z,3.00
2019-05-05T12:32:48.145Z,1.80
2019-05-05T12:33:48.135Z,2.80
2019-05-05T12:34:48.128Z,2.70
2019-05-05T12:35:48.142Z,3.90
2019-05-05T12:36:48.133Z,3.40
2019-05-05T12:37:48.087Z,2.00
2019-05-05T12:38:48.209Z,2.90
2019-05-05T12:39:48.097Z,4.20
2019-05-05T12:40:48.061Z,2.70
2019-05-05T12:41:48.042Z,2.10
2019-05-05T12:42:48.032Z,2.10
2019-05-05T12:43:48.052Z,2.60
2019-05-05T12:44:48.018Z,2.80
2019-05-05T12:45:48.003Z,3.80
2019-05-05T12:46:47.989Z,2.80
2019-05-05T12:47:47.998Z,2.90
2019-05-05T12:48:48.040Z,2.00
2019-05-05T12:49:47.977Z,2.20
2019-05-05T12:50:47.939Z,2.90
2019-05-05T12:51:47.942Z,3.80
2019-05-05T12:52:47.939Z,2.20
2019-05-05T12:53:47.915Z,3.10
2019-05-05T12:54:47.923Z,4.40
2019-05-05T12:55:47.883Z,3.00
2019-05-05T12:56:47.918Z,3.00
2019-05-05T12:57:47.865Z,2.10
2019-05-05T12:58:47.850Z,2.30
2019-05-05T12:59:47.902Z,2.30
2019-05-05T13:00:47.831Z,2.10
2019-05-05T13:01:47.819Z,2.30
2019-05-05T13:02:47.832Z,2.80
2019-05-05T13:03:47.798Z,3.40
2019-05-05T13:04:47.838Z,2.40
2019-05-05T13:05:47.777Z,4.00
2019-05-05T13:06:47.758Z,1.50
2019-05-05T13:07:47.746Z,2.30
2019-05-05T13:08:47.738Z,2.10
2019-05-05T13:09:47.770Z,3.30
2019-05-05T13:10:47.713Z,3.40
2019-05-05T13:11:47.702Z,1.70
2019-05-05T13:12:47.695Z,2.80
2019-05-05T13:13:47.679Z,2.00
2019-05-05T13:14:47.700Z,2.10
2019-05-05T13:15:47.669Z,2.90
2019-05-05T13:16:53.014Z,2.60
2019-05-05T13:17:48.634Z,2.40
2019-05-05T13:18:47.623Z,3.20