createdAt,value
2019-01-12T00:01:03.877Z,8.07
2019-01-12T00:03:44.699Z,6.60
2019-01-12T00:06:25.491Z,7.27
2019-01-12T00:09:06.309Z,6.53
2019-01-12T00:11:47.202Z,6.13
2019-01-12T00:14:28.046Z,7.33
2019-01-12T00:17:08.671Z,8.00
2019-01-12T00:19:49.226Z,8.07
2019-01-12T00:22:29.917Z,7.30
2019-01-12T00:25:10.747Z,6.50
2019-01-12T00:27:51.430Z,6.50
2019-01-12T00:30:32.081Z,5.90
2019-01-12T00:33:12.583Z,8.93
2019-01-12T00:35:53.384Z,8.23
2019-01-12T00:38:34.027Z,7.60
2019-01-12T00:41:14.672Z,6.50
2019-01-12T00:43:55.706Z,6.87
2019-01-12T00:46:36.323Z,7.07
2019-01-12T00:49:17.338Z,6.37
2019-01-12T00:51:57.707Z,6.90
2019-01-12T00:54:38.773Z,5.90
2019-01-12T00:57:19.927Z,6.63
2019-01-12T01:00:00.610Z,5.47
2019-01-12T01:02:41.479Z,5.97
2019-01-12T01:05:22.052Z,5.80
2019-01-12T01:08:02.816Z,6.63
2019-01-12T01:10:45.256Z,5.80
2019-01-12T01:13:26.518Z,5.30
2019-01-12T01:16:07.422Z,6.83
2019-01-12T01:18:48.266Z,6.33
2019-01-12T01:21:28.764Z,6.97
2019-01-12T01:24:09.338Z,6.33
2019-01-12T01:26:50.171Z,5.90
2019-01-12T01:29:30.975Z,5.67
2019-01-12T01:32:11.407Z,7.10
2019-01-12T01:34:51.961Z,5.80
2019-01-12T01:37:32.826Z,5.73
2019-01-12T01:40:13.274Z,5.63
2019-01-12T01:42:53.650Z,5.50
2019-01-12T01:45:34.476Z,5.07
2019-01-12T01:48:15.079Z,5.10
2019-01-12T01:50:56.143Z,5.57
2019-01-12T01:53:36.910Z,5.30
2019-01-12T01:56:17.761Z,6.33
2019-01-12T01:58:58.444Z,5.40
2019-01-12T02:01:39.437Z,6.67
2019-01-12T02:04:20.440Z,6.37
2019-01-12T02:07:00.854Z,6.17
2019-01-12T02:09:41.517Z,6.20
2019-01-12T02:12:22.360Z,5.80
2019-01-12T02:15:02.925Z,5.50
2019-01-12T02:17:43.583Z,4.93
2019-01-12T02:20:23.958Z,5.60
2019-01-12T02:23:04.611Z,5.57
2019-01-12T02:25:45.119Z,4.73
2019-01-12T02:28:25.980Z,5.87
2019-01-12T02:31:06.648Z,5.10
2019-01-12T02:33:47.378Z,6.27
2019-01-12T02:36:28.332Z,4.07
2019-01-12T02:39:08.689Z,4.63
2019-01-12T02:41:49.938Z,4.93
2019-01-12T02:44:30.462Z,4.53
2019-01-12T02:47:11.136Z,4.43
2019-01-12T02:49:51.476Z,5.70
2019-01-12T02:52:32.165Z,4.93
2019-01-12T02:55:13.054Z,4.30
2019-01-12T02:57:54.553Z,3.53
2019-01-12T03:00:35.026Z,4.70
2019-01-12T03:03:15.614Z,4.40
2019-01-12T03:05:56.397Z,4.30
2019-01-12T03:08:37.547Z,4.40
2019-01-12T03:11:18.417Z,4.33
2019-01-12T03:13:58.974Z,4.60
2019-01-12T03:16:39.639Z,4.10
2019-01-12T03:19:20.097Z,3.80
2019-01-12T03:22:00.399Z,5.67
2019-01-12T03:24:41.354Z,3.87
2019-01-12T03:27:23.903Z,4.87
2019-01-12T03:30:05.151Z,3.83
2019-01-12T03:32:46.066Z,4.70
2019-01-12T03:35:27.312Z,5.27
2019-01-12T03:38:08.419Z,5.23
2019-01-12T03:40:49.412Z,3.40
2019-01-12T03:43:29.979Z,3.93
2019-01-12T03:46:10.747Z,4.50
2019-01-12T03:48:51.708Z,3.00
2019-01-12T03:51:32.572Z,3.90
2019-01-12T03:54:13.040Z,3.03
2019-01-12T03:56:53.785Z,3.57
2019-01-12T03:59:34.441Z,3.50
2019-01-12T04:02:15.475Z,3.10
2019-01-12T04:04:56.073Z,2.87
2019-01-12T04:07:37.024Z,3.33
2019-01-12T04:10:17.346Z,2.30
2019-01-12T04:12:58.115Z,2.70
2019-01-12T04:15:39.838Z,2.50
2019-01-12T04:18:21.312Z,2.37
2019-01-12T04:21:02.630Z,2.50
2019-01-12T04:23:44.108Z,2.53
2019-01-12T04:26:24.691Z,2.70
2019-01-12T04:29:05.545Z,3.00
2019-01-12T04:31:46.060Z,1.57
2019-01-12T04:34:26.595Z,1.87
2019-01-12T04:37:07.155Z,1.77
2019-01-12T04:39:47.782Z,2.37
2019-01-12T04:42:28.754Z,2.90
2019-01-12T04:45:09.383Z,1.40
2019-01-12T04:47:50.155Z,2.10
2019-01-12T04:50:30.564Z,1.70
2019-01-12T04:53:11.575Z,1.47
2019-01-12T04:55:52.665Z,1.90
2019-01-12T04:58:33.460Z,1.40
2019-01-12T05:01:13.980Z,1.80
2019-01-12T05:03:54.647Z,1.33
2019-01-12T05:06:35.283Z,1.60
2019-01-12T05:09:15.732Z,1.90
2019-01-12T05:11:56.307Z,1.70
2019-01-12T05:14:36.864Z,2.07
2019-01-12T05:17:17.762Z,1.03
2019-01-12T05:19:58.773Z,1.90
2019-01-12T05:22:39.883Z,1.33
2019-01-12T05:25:20.272Z,2.03
2019-01-12T05:28:00.824Z,1.63
2019-01-12T05:30:41.668Z,1.37
2019-01-12T05:33:22.125Z,1.30
2019-01-12T05:36:02.826Z,1.20
2019-01-12T05:38:44.139Z,0.77
2019-01-12T05:41:24.739Z,1.50
2019-01-12T05:44:05.108Z,1.00
2019-01-12T05:46:45.779Z,1.33
2019-01-12T05:49:26.592Z,1.17
2019-01-12T05:52:07.178Z,1.00
2019-01-12T05:54:47.999Z,1.20
2019-01-12T05:57:28.732Z,1.13
2019-01-12T06:00:09.153Z,0.90
2019-01-12T06:02:49.866Z,1.20
2019-01-12T06:05:30.643Z,1.30
2019-01-12T06:08:11.522Z,1.40
2019-01-12T06:10:52.943Z,1.50
2019-01-12T06:13:33.511Z,1.40
2019-01-12T06:16:14.578Z,1.20
2019-01-12T06:18:55.408Z,1.40
2019-01-12T06:21:36.395Z,1.17
2019-01-12T06:24:17.398Z,1.50
2019-01-12T06:26:57.904Z,1.10
2019-01-12T06:29:38.709Z,0.90
2019-01-12T06:32:19.258Z,0.90
2019-01-12T06:34:59.943Z,1.07
2019-01-12T06:37:40.939Z,1.10
2019-01-12T06:40:21.754Z,1.20
2019-01-12T06:43:02.248Z,0.97
2019-01-12T06:45:42.834Z,0.90
2019-01-12T06:48:23.667Z,1.00
2019-01-12T06:51:04.599Z,1.20
2019-01-12T06:53:45.165Z,1.10
2019-01-12T06:56:25.608Z,1.10
2019-01-12T06:59:06.555Z,1.00
2019-01-12T07:01:47.623Z,1.33
2019-01-12T07:04:28.596Z,0.93
2019-01-12T07:07:09.481Z,0.97
2019-01-12T07:09:49.811Z,1.10
2019-01-12T07:12:30.564Z,1.20
2019-01-12T07:15:11.347Z,1.43
2019-01-12T07:17:51.657Z,1.13
2019-01-12T07:20:32.039Z,1.33
2019-01-12T07:23:12.504Z,1.70
2019-01-12T07:25:53.070Z,1.67
2019-01-12T07:28:33.609Z,1.57
2019-01-12T07:31:14.228Z,1.70
2019-01-12T07:33:54.674Z,1.97
2019-01-12T07:36:35.231Z,1.53
2019-01-12T07:39:15.739Z,1.70
2019-01-12T07:41:56.434Z,1.60
2019-01-12T07:44:37.691Z,1.40
2019-01-12T07:47:18.285Z,1.30
2019-01-12T07:49:59.459Z,1.80
2019-01-12T07:52:40.162Z,1.40
2019-01-12T07:55:20.776Z,1.57
2019-01-12T07:58:01.641Z,1.53
2019-01-12T08:00:42.311Z,1.13
2019-01-12T08:03:23.295Z,1.30
2019-01-12T08:06:03.668Z,1.40
2019-01-12T08:08:44.402Z,1.50
2019-01-12T08:11:25.265Z,1.40
2019-01-12T08:14:06.246Z,1.10
2019-01-12T08:16:46.821Z,1.40
2019-01-12T08:19:27.570Z,1.30
2019-01-12T08:22:08.295Z,1.53
2019-01-12T08:24:48.903Z,1.37
2019-01-12T08:27:29.602Z,1.50
2019-01-12T08:30:10.243Z,1.33
2019-01-12T08:32:50.960Z,1.90
2019-01-12T08:35:19.827Z,1.90
2019-01-12T08:38:07.795Z,1.77
2019-01-12T08:40:55.771Z,2.07
2019-01-12T08:43:43.750Z,1.87
2019-01-12T08:46:31.993Z,1.67
2019-01-12T08:49:19.971Z,1.93
2019-01-12T08:52:07.935Z,1.63
2019-01-12T08:54:55.899Z,2.70
2019-01-12T08:57:38.311Z,1.50
2019-01-12T09:00:19.421Z,1.40
2019-01-12T09:02:59.692Z,1.23
2019-01-12T09:05:40.326Z,1.20
2019-01-12T09:08:21.082Z,1.40
2019-01-12T09:11:01.707Z,1.63
2019-01-12T09:13:42.807Z,0.83
2019-01-12T09:16:23.611Z,1.30
2019-01-12T09:19:04.207Z,1.00
2019-01-12T09:21:45.061Z,1.20
2019-01-12T09:24:25.347Z,0.83
2019-01-12T09:27:06.200Z,1.07
2019-01-12T09:29:46.927Z,0.87
2019-01-12T09:32:27.240Z,1.20
2019-01-12T09:35:08.026Z,1.40
2019-01-12T09:37:48.655Z,1.30
2019-01-12T09:40:29.648Z,1.80
2019-01-12T09:43:10.343Z,2.00
2019-01-12T09:45:51.065Z,1.97
2019-01-12T09:48:31.700Z,2.70
2019-01-12T09:51:12.622Z,2.03
2019-01-12T09:53:53.215Z,2.03
2019-01-12T09:56:34.459Z,2.00
2019-01-12T09:59:15.158Z,1.93
2019-01-12T10:01:55.823Z,2.83
2019-01-12T10:04:36.474Z,3.50
2019-01-12T10:07:17.499Z,3.90
2019-01-12T10:09:58.286Z,3.20
2019-01-12T10:12:38.988Z,3.80
2019-01-12T10:15:20.052Z,3.97
2019-01-12T10:18:01.118Z,3.93
2019-01-12T10:20:41.479Z,5.13
2019-01-12T10:23:22.173Z,4.87
2019-01-12T10:26:03.318Z,4.57
2019-01-12T10:28:44.173Z,4.00
2019-01-12T10:31:24.991Z,5.00
2019-01-12T10:34:05.951Z,4.90
2019-01-12T10:36:46.501Z,4.40
2019-01-12T10:39:27.383Z,4.23
2019-01-12T10:42:08.735Z,4.87
2019-01-12T10:44:49.315Z,5.00
2019-01-12T10:47:30.120Z,4.13
2019-01-12T10:50:10.699Z,4.37
2019-01-12T10:52:51.728Z,4.37
2019-01-12T10:55:32.199Z,4.93
2019-01-12T10:58:13.007Z,4.90
2019-01-12T11:00:53.434Z,4.30
2019-01-12T11:03:34.303Z,5.00
2019-01-12T11:06:15.459Z,4.70
2019-01-12T11:08:56.699Z,3.87
2019-01-12T11:11:37.758Z,4.53
2019-01-12T11:14:18.611Z,4.60
2019-01-12T11:16:58.913Z,4.80
2019-01-12T11:19:39.769Z,5.40
2019-01-12T11:22:20.345Z,4.90
2019-01-12T11:25:00.824Z,4.93
2019-01-12T11:27:41.350Z,4.47
2019-01-12T11:30:21.955Z,5.10
2019-01-12T11:33:02.609Z,5.50
2019-01-12T11:35:43.460Z,6.20
2019-01-12T11:38:24.075Z,5.60
2019-01-12T11:41:04.895Z,5.83
2019-01-12T11:43:45.461Z,7.17
2019-01-12T11:46:26.703Z,6.33
2019-01-12T11:49:06.137Z,7.33
2019-01-12T11:51:54.095Z,6.70
2019-01-12T11:54:42.069Z,6.20
2019-01-12T11:57:22.983Z,6.10
2019-01-12T12:00:03.655Z,5.00
2019-01-12T12:02:44.291Z,5.20
2019-01-12T12:05:25.662Z,5.07
2019-01-12T12:08:06.195Z,5.60
2019-01-12T12:10:46.915Z,5.50
2019-01-12T12:13:27.523Z,5.73
2019-01-12T12:16:08.276Z,5.63
2019-01-12T12:18:48.879Z,5.80
2019-01-12T12:21:30.057Z,6.20
2019-01-12T12:24:11.135Z,5.93
2019-01-12T12:26:51.623Z,6.10
2019-01-12T12:29:32.087Z,6.53
2019-01-12T12:32:12.855Z,5.93
2019-01-12T12:34:54.054Z,6.10
2019-01-12T12:37:35.164Z,6.07
2019-01-12T12:40:15.489Z,6.87
2019-01-12T12:42:56.413Z,5.80
2019-01-12T12:45:36.750Z,4.83
2019-01-12T12:48:17.307Z,5.23
2019-01-12T12:50:57.839Z,4.77
2019-01-12T12:53:38.852Z,5.10
2019-01-12T12:56:19.894Z,4.00
2019-01-12T12:59:00.579Z,3.60
2019-01-12T13:01:41.182Z,3.60
2019-01-12T13:04:21.663Z,2.93
2019-01-12T13:07:02.636Z,4.00
2019-01-12T13:09:43.404Z,7.57
2019-01-12T13:12:24.319Z,3.00
2019-01-12T13:15:06.572Z,3.57
2019-01-12T13:17:47.275Z,3.40
2019-01-12T13:20:28.018Z,4.17
2019-01-12T13:23:08.739Z,3.83
2019-01-12T13:25:49.398Z,3.33
2019-01-12T13:28:30.475Z,3.40
2019-01-12T13:31:11.289Z,3.40
2019-01-12T13:33:51.793Z,3.13
2019-01-12T13:36:32.583Z,2.90
2019-01-12T13:39:13.534Z,2.43
2019-01-12T13:41:54.212Z,3.00
2019-01-12T13:44:35.151Z,2.60
2019-01-12T13:47:20.807Z,3.50
2019-01-12T13:49:58.307Z,6.83
2019-01-12T13:52:39.563Z,2.90
2019-01-12T13:55:20.217Z,2.40
2019-01-12T13:58:01.302Z,2.07
2019-01-12T14:00:42.039Z,2.10
2019-01-12T14:03:22.810Z,2.07
2019-01-12T14:06:03.388Z,2.00
2019-01-12T14:08:43.823Z,2.50
2019-01-12T14:11:24.547Z,2.33
2019-01-12T14:14:05.476Z,2.53
2019-01-12T14:16:46.367Z,2.70
2019-01-12T14:19:26.840Z,2.73
2019-01-12T14:22:07.447Z,2.63
2019-01-12T14:24:48.994Z,2.57
2019-01-12T14:27:29.935Z,2.90
2019-01-12T14:30:15.312Z,2.90
2019-01-12T14:32:52.802Z,3.40
2019-01-12T14:35:33.116Z,2.80
2019-01-12T14:38:13.983Z,2.57
2019-01-12T14:40:54.394Z,3.13
2019-01-12T14:43:34.850Z,3.97
2019-01-12T14:46:15.439Z,3.80
2019-01-12T14:48:56.371Z,3.50
2019-01-12T14:51:37.507Z,7.13
2019-01-12T14:54:18.092Z,4.10
2019-01-12T14:56:58.723Z,4.70
2019-01-12T14:59:39.467Z,3.90
2019-01-12T15:02:20.068Z,4.40
2019-01-12T15:05:00.500Z,4.63
2019-01-12T15:07:41.312Z,4.47
2019-01-12T15:10:22.632Z,3.70
2019-01-12T15:13:03.252Z,8.87
2019-01-12T15:15:43.739Z,3.80
2019-01-12T15:18:24.297Z,3.83
2019-01-12T15:21:05.071Z,3.80
2019-01-12T15:23:45.651Z,4.50
2019-01-12T15:26:26.329Z,4.10
2019-01-12T15:29:06.992Z,3.63
2019-01-12T15:31:47.669Z,3.87
2019-01-12T15:34:28.517Z,3.50
2019-01-12T15:37:09.537Z,3.50
2019-01-12T15:39:50.218Z,2.90
2019-01-12T15:42:31.420Z,2.97
2019-01-12T15:45:12.228Z,3.30
2019-01-12T15:47:53.065Z,2.40
2019-01-12T15:50:33.635Z,3.03
2019-01-12T15:53:15.175Z,2.50
2019-01-12T15:55:55.797Z,3.17
2019-01-12T15:58:36.820Z,2.80
2019-01-12T16:01:17.368Z,2.77
2019-01-12T16:03:57.987Z,2.90
2019-01-12T16:06:38.870Z,3.00
2019-01-12T16:09:19.519Z,2.83
2019-01-12T16:12:00.627Z,3.03
2019-01-12T16:14:41.312Z,3.30
2019-01-12T16:17:21.734Z,2.80
2019-01-12T16:20:02.259Z,2.53
2019-01-12T16:22:43.164Z,2.97
2019-01-12T16:25:23.527Z,3.17
2019-01-12T16:28:04.240Z,2.80
2019-01-12T16:30:44.997Z,2.77
2019-01-12T16:33:14.192Z,3.00
2019-01-12T16:36:02.430Z,2.87
2019-01-12T16:38:50.894Z,3.13
2019-01-12T16:41:39.124Z,3.83
2019-01-12T16:44:27.374Z,3.73
2019-01-12T16:47:15.344Z,2.90
2019-01-12T16:50:03.665Z,3.47
2019-01-12T16:52:52.003Z,2.70
2019-01-12T16:55:39.971Z,3.40
2019-01-12T16:58:21.059Z,2.47
2019-01-12T17:01:01.495Z,2.30
2019-01-12T17:03:42.275Z,2.57
2019-01-12T17:06:23.167Z,3.03
2019-01-12T17:09:05.120Z,3.40
2019-01-12T17:11:46.142Z,2.63
2019-01-12T17:14:26.876Z,3.03
2019-01-12T17:17:05.947Z,3.53
2019-01-12T17:19:53.903Z,4.40
2019-01-12T17:22:41.879Z,4.47
2019-01-12T17:25:29.918Z,4.87
2019-01-12T17:28:17.887Z,5.30
2019-01-12T17:31:06.105Z,4.30
2019-01-12T17:33:54.359Z,5.27
2019-01-12T17:36:42.345Z,5.70
2019-01-12T17:39:30.302Z,4.43
2019-01-12T17:42:18.581Z,4.17
2019-01-12T17:45:08.559Z,3.50
2019-01-12T17:47:56.813Z,4.50
2019-01-12T17:50:44.777Z,5.43
2019-01-12T17:53:32.746Z,4.87
2019-01-12T17:56:21.900Z,4.40
2019-01-12T17:59:02.352Z,4.13
2019-01-12T18:01:43.246Z,3.50
2019-01-12T18:04:23.886Z,3.57
2019-01-12T18:07:04.864Z,3.70
2019-01-12T18:09:45.463Z,3.27
2019-01-12T18:12:26.439Z,3.17
2019-01-12T18:15:06.872Z,2.97
2019-01-12T18:17:47.682Z,2.70
2019-01-12T18:20:28.426Z,2.83
2019-01-12T18:23:09.276Z,2.60
2019-01-12T18:25:49.606Z,2.37
2019-01-12T18:28:30.675Z,2.70
2019-01-12T18:31:11.274Z,2.50
2019-01-12T18:33:52.500Z,2.60
2019-01-12T18:36:33.533Z,2.63
2019-01-12T18:39:12.539Z,2.87
2019-01-12T18:42:00.511Z,2.67
2019-01-12T18:44:48.724Z,2.43
2019-01-12T18:47:36.695Z,2.80
2019-01-12T18:50:25.729Z,3.13
2019-01-12T18:53:13.703Z,3.20
2019-01-12T18:56:01.671Z,3.17
2019-01-12T18:58:42.993Z,3.20
2019-01-12T19:01:23.393Z,3.10
2019-01-12T19:04:04.343Z,3.70
2019-01-12T19:06:44.839Z,3.57
2019-01-12T19:09:25.919Z,3.40
2019-01-12T19:12:06.712Z,3.63
2019-01-12T19:14:47.775Z,3.20
2019-01-12T19:17:28.360Z,2.83
2019-01-12T19:20:08.980Z,3.10
2019-01-12T19:22:49.926Z,3.47
2019-01-12T19:25:31.091Z,2.23
2019-01-12T19:28:11.663Z,2.03
2019-01-12T19:30:52.455Z,2.50
2019-01-12T19:33:33.039Z,2.53
2019-01-12T19:36:13.638Z,2.27
2019-01-12T19:38:54.070Z,2.20
2019-01-12T19:41:34.703Z,2.13
2019-01-12T19:44:15.547Z,2.43
2019-01-12T19:46:56.848Z,1.97
2019-01-12T19:49:38.398Z,2.30
2019-01-12T19:52:19.427Z,1.73
2019-01-12T19:55:00.135Z,1.63
2019-01-12T19:57:40.762Z,1.90
2019-01-12T20:00:21.584Z,2.50
2019-01-12T20:03:02.387Z,2.00
2019-01-12T20:05:43.283Z,2.47
2019-01-12T20:08:24.545Z,2.20
2019-01-12T20:11:05.399Z,2.50
2019-01-12T20:13:46.085Z,2.47
2019-01-12T20:16:26.846Z,2.03
2019-01-12T20:19:07.567Z,2.00
2019-01-12T20:21:48.223Z,2.37
2019-01-12T20:24:29.074Z,2.23
2019-01-12T20:27:09.752Z,1.83
2019-01-12T20:29:50.859Z,1.77
2019-01-12T20:32:31.503Z,2.13
2019-01-12T20:35:12.262Z,1.83
2019-01-12T20:37:53.111Z,1.80
2019-01-12T20:40:33.891Z,2.10
2019-01-12T20:43:14.543Z,2.30
2019-01-12T20:45:55.324Z,2.60
2019-01-12T20:48:36.098Z,2.03
2019-01-12T20:51:17.273Z,2.93
2019-01-12T20:53:57.988Z,2.10
2019-01-12T20:56:39.054Z,2.97
2019-01-12T20:59:19.491Z,1.70
2019-01-12T21:02:00.420Z,2.30
2019-01-12T21:04:40.835Z,2.27
2019-01-12T21:07:21.843Z,1.87
2019-01-12T21:10:02.544Z,2.63
2019-01-12T21:12:43.571Z,2.47
2019-01-12T21:15:24.118Z,2.70
2019-01-12T21:18:04.599Z,2.50
2019-01-12T21:20:45.859Z,2.90
2019-01-12T21:23:26.604Z,2.40
2019-01-12T21:26:07.420Z,1.70
2019-01-12T21:28:48.071Z,2.00
2019-01-12T21:31:28.820Z,2.40
2019-01-12T21:34:09.611Z,2.90
2019-01-12T21:36:50.178Z,2.53
2019-01-12T21:39:30.674Z,2.27
2019-01-12T21:42:11.443Z,3.20
2019-01-12T21:44:52.185Z,2.37
2019-01-12T21:47:33.191Z,2.10
2019-01-12T21:50:14.168Z,2.50
2019-01-12T21:52:54.630Z,2.03
2019-01-12T21:55:35.168Z,1.70
2019-01-12T21:58:15.828Z,1.53
2019-01-12T22:00:56.722Z,1.70
2019-01-12T22:03:37.087Z,1.30
2019-01-12T22:06:17.801Z,1.50
2019-01-12T22:08:58.421Z,1.10
2019-01-12T22:11:39.007Z,1.37
2019-01-12T22:14:19.527Z,1.30
2019-01-12T22:17:00.201Z,1.40
2019-01-12T22:19:41.088Z,1.50
2019-01-12T22:22:22.359Z,2.00
2019-01-12T22:25:03.122Z,2.30
2019-01-12T22:27:43.852Z,1.50
2019-01-12T22:30:24.851Z,1.93
2019-01-12T22:33:05.869Z,1.50
2019-01-12T22:35:46.540Z,1.50
2019-01-12T22:38:28.009Z,1.77
2019-01-12T22:41:08.938Z,1.70
2019-01-12T22:43:49.494Z,1.40
2019-01-12T22:46:30.250Z,2.07
2019-01-12T22:49:11.144Z,1.63
2019-01-12T22:51:51.936Z,1.90
2019-01-12T22:54:32.847Z,2.50
2019-01-12T22:57:13.946Z,2.30
2019-01-12T22:59:57.114Z,2.57
2019-01-12T23:02:37.166Z,2.40
2019-01-12T23:05:17.873Z,2.00
2019-01-12T23:07:58.590Z,2.30
2019-01-12T23:10:39.510Z,2.30
2019-01-12T23:13:20.169Z,1.90
2019-01-12T23:16:00.956Z,1.93
2019-01-12T23:18:41.522Z,2.53
2019-01-12T23:21:22.242Z,2.23
2019-01-12T23:27:02.115Z,2.17
2019-01-12T23:29:42.757Z,2.00
2019-01-12T23:32:23.599Z,2.43
2019-01-12T23:35:04.279Z,2.00
2019-01-12T23:37:44.853Z,2.33
2019-01-12T23:40:25.613Z,1.90
2019-01-12T23:43:06.619Z,2.03
2019-01-12T23:45:47.095Z,2.53
2019-01-12T23:48:27.752Z,1.70
2019-01-12T23:51:08.179Z,2.30
2019-01-12T23:53:48.973Z,1.70
2019-01-12T23:56:29.771Z,2.00
2019-01-12T23:59:10.512Z,1.90
