createdAt,value
2022-09-24T00:01:28.111Z,12.00
2022-09-24T00:04:04.934Z,12.00
2022-09-24T00:06:38.606Z,12.10
2022-09-24T00:09:07.178Z,12.10
2022-09-24T00:11:36.081Z,12.10
2022-09-24T00:14:06.916Z,12.10
2022-09-24T00:16:40.468Z,12.10
2022-09-24T00:19:10.897Z,12.20
2022-09-24T00:21:42.869Z,12.10
2022-09-24T00:24:35.680Z,12.00
2022-09-24T00:27:07.449Z,12.00
2022-09-24T00:29:36.956Z,11.90
2022-09-24T00:32:08.316Z,11.90
2022-09-24T00:34:37.949Z,12.10
2022-09-24T00:37:06.488Z,12.00
2022-09-24T00:39:37.722Z,12.00
2022-09-24T00:42:06.364Z,11.80
2022-09-24T00:44:55.291Z,11.80
2022-09-24T00:47:34.397Z,11.80
2022-09-24T00:50:11.496Z,11.70
2022-09-24T00:52:44.770Z,11.60
2022-09-24T00:55:14.347Z,11.60
2022-09-24T00:57:43.462Z,11.60
2022-09-24T01:00:12.816Z,11.60
2022-09-24T01:02:44.585Z,11.60
2022-09-24T01:05:14.471Z,11.60
2022-09-24T01:07:42.649Z,11.60
2022-09-24T01:10:12.275Z,11.50
2022-09-24T01:12:46.231Z,11.50
2022-09-24T01:15:23.443Z,11.50
2022-09-24T01:17:59.709Z,11.60
2022-09-24T01:20:44.927Z,11.70
2022-09-24T01:23:31.769Z,11.80
2022-09-24T01:26:19.050Z,11.90
2022-09-24T01:29:05.976Z,11.90
2022-09-24T01:31:41.844Z,11.90
2022-09-24T01:34:13.913Z,11.80
2022-09-24T01:36:44.163Z,11.80
2022-09-24T01:39:14.590Z,11.80
2022-09-24T01:41:44.511Z,11.80
2022-09-24T01:44:14.105Z,11.80
2022-09-24T01:46:44.317Z,11.80
2022-09-24T01:49:12.938Z,11.80
2022-09-24T01:51:48.252Z,11.80
2022-09-24T01:54:21.913Z,11.80
2022-09-24T01:56:54.312Z,11.70
2022-09-24T01:59:31.734Z,11.80
2022-09-24T02:02:10.209Z,11.80
2022-09-24T02:04:44.084Z,11.70
2022-09-24T02:07:22.056Z,11.70
2022-09-24T02:09:50.848Z,11.80
2022-09-24T02:12:29.652Z,11.80
2022-09-24T02:15:03.213Z,11.80
2022-09-24T02:17:37.186Z,11.80
2022-09-24T02:20:10.700Z,11.80
2022-09-24T02:22:40.823Z,11.80
2022-09-24T02:25:13.273Z,11.80
2022-09-24T02:27:43.726Z,11.80
2022-09-24T02:30:12.806Z,11.70
2022-09-24T02:32:45.051Z,11.60
2022-09-24T02:35:13.446Z,11.60
2022-09-24T02:37:44.613Z,11.60
2022-09-24T02:40:14.981Z,11.50
2022-09-24T02:42:43.750Z,11.50
2022-09-24T02:45:14.562Z,11.50
2022-09-24T02:47:44.528Z,11.50
2022-09-24T02:50:13.158Z,11.50
2022-09-24T02:52:41.282Z,11.50
2022-09-24T02:55:09.870Z,11.40
2022-09-24T02:57:38.340Z,11.50
2022-09-24T03:00:07.259Z,11.40
2022-09-24T03:02:35.616Z,11.40
2022-09-24T03:05:05.669Z,11.40
2022-09-24T03:07:34.361Z,11.40
2022-09-24T03:10:02.763Z,11.40
2022-09-24T03:12:30.983Z,11.40
2022-09-24T03:14:59.520Z,11.40
2022-09-24T03:17:28.401Z,11.30
2022-09-24T03:19:56.560Z,11.40
2022-09-24T03:22:26.398Z,11.40
2022-09-24T03:24:54.733Z,11.40
2022-09-24T03:27:22.891Z,11.30
2022-09-24T03:30:08.230Z,11.30
2022-09-24T03:32:36.407Z,11.20
2022-09-24T03:35:05.833Z,11.20
2022-09-24T03:37:37.587Z,11.20
2022-09-24T03:40:07.843Z,11.20
2022-09-24T03:42:37.059Z,11.20
2022-09-24T03:45:06.359Z,11.10
2022-09-24T03:47:35.255Z,11.00
2022-09-24T03:50:03.420Z,11.10
2022-09-24T03:52:31.996Z,11.00
2022-09-24T03:55:01.954Z,11.00
2022-09-24T03:57:30.131Z,10.90
2022-09-24T03:59:58.543Z,10.80
2022-09-24T04:02:26.949Z,10.80
2022-09-24T04:04:55.163Z,10.80
2022-09-24T04:07:23.675Z,10.80
2022-09-24T04:09:51.830Z,10.70
2022-09-24T04:12:21.406Z,10.70
2022-09-24T04:14:49.548Z,10.60
2022-09-24T04:17:18.199Z,10.40
2022-09-24T04:19:46.699Z,10.40
2022-09-24T04:22:14.807Z,10.50
2022-09-24T04:24:42.955Z,10.30
2022-09-24T04:27:11.718Z,10.40
2022-09-24T04:29:41.720Z,10.40
2022-09-24T04:32:09.961Z,10.40
2022-09-24T04:34:38.222Z,10.50
2022-09-24T04:37:06.925Z,10.50
2022-09-24T04:39:35.546Z,10.50
2022-09-24T04:42:03.860Z,10.40
2022-09-24T04:44:32.014Z,10.30
2022-09-24T04:47:03.175Z,10.30
2022-09-24T04:49:31.532Z,10.40
2022-09-24T04:52:00.202Z,10.40
2022-09-24T04:54:29.921Z,10.40
2022-09-24T04:56:58.117Z,10.40
2022-09-24T04:59:26.223Z,10.40
2022-09-24T05:01:55.162Z,10.40
2022-09-24T05:04:24.796Z,10.40
2022-09-24T05:06:55.280Z,10.40
2022-09-24T05:09:23.889Z,10.40
2022-09-24T05:11:52.303Z,10.50
2022-09-24T05:14:20.424Z,10.50
2022-09-24T05:16:48.490Z,10.50
2022-09-24T05:19:16.677Z,10.50
2022-09-24T05:21:46.722Z,10.50
2022-09-24T05:24:15.024Z,10.40
2022-09-24T05:27:01.614Z,10.30
2022-09-24T05:29:29.799Z,10.50
2022-09-24T05:31:58.158Z,10.40
2022-09-24T05:34:26.577Z,10.40
2022-09-24T05:36:56.211Z,10.40
2022-09-24T05:39:24.307Z,10.40
2022-09-24T05:41:52.472Z,10.40
2022-09-24T05:44:21.693Z,10.30
2022-09-24T05:46:50.191Z,10.50
2022-09-24T05:49:19.153Z,10.60
2022-09-24T05:51:49.385Z,10.60
2022-09-24T05:54:19.352Z,10.40
2022-09-24T05:56:47.647Z,10.30
2022-09-24T05:59:15.913Z,10.40
2022-09-24T06:01:45.119Z,10.60
2022-09-24T06:04:13.967Z,10.60
2022-09-24T06:06:43.474Z,10.60
2022-09-24T06:09:11.761Z,10.50
2022-09-24T06:11:42.127Z,10.60
2022-09-24T06:14:11.313Z,10.70
2022-09-24T06:16:39.483Z,10.50
2022-09-24T06:19:07.992Z,10.60
2022-09-24T06:21:36.345Z,10.80
2022-09-24T06:24:04.658Z,10.90
2022-09-24T06:26:33.160Z,11.10
2022-09-24T06:29:05.175Z,11.20
2022-09-24T06:31:34.711Z,11.30
2022-09-24T06:34:03.845Z,11.50
2022-09-24T06:36:32.458Z,11.70
2022-09-24T06:39:00.843Z,11.80
2022-09-24T06:41:29.253Z,12.10
2022-09-24T06:43:58.097Z,12.20
2022-09-24T06:46:28.460Z,12.30
2022-09-24T06:48:56.965Z,12.40
2022-09-24T06:51:27.136Z,12.40
2022-09-24T06:53:55.440Z,12.30
2022-09-24T06:56:23.691Z,12.40
2022-09-24T06:58:51.913Z,12.50
2022-09-24T07:01:22.128Z,12.40
2022-09-24T07:03:51.776Z,12.30
2022-09-24T07:06:20.156Z,12.70
2022-09-24T07:08:51.999Z,12.50
2022-09-24T07:11:20.504Z,13.00
2022-09-24T07:13:48.776Z,12.70
2022-09-24T07:16:17.021Z,12.80
2022-09-24T07:18:45.252Z,12.80
2022-09-24T07:21:14.785Z,12.60
2022-09-24T07:23:43.040Z,12.40
2022-09-24T07:26:11.352Z,12.40
2022-09-24T07:28:39.900Z,12.60
2022-09-24T07:31:08.757Z,12.80
2022-09-24T07:33:37.642Z,13.00
2022-09-24T07:36:07.146Z,13.20
2022-09-24T07:38:37.380Z,13.10
2022-09-24T07:41:08.038Z,13.20
2022-09-24T07:43:36.708Z,13.60
2022-09-24T07:46:04.927Z,13.90
2022-09-24T07:48:33.181Z,14.10
2022-09-24T07:51:01.396Z,14.30
2022-09-24T07:53:30.013Z,14.40
2022-09-24T07:56:01.687Z,14.60
2022-09-24T07:58:29.888Z,15.10
2022-09-24T08:00:59.789Z,15.30
2022-09-24T08:03:28.356Z,15.70
2022-09-24T08:05:59.071Z,16.00
2022-09-24T08:08:27.721Z,16.10
2022-09-24T08:10:56.068Z,16.10
2022-09-24T08:13:27.953Z,15.90
2022-09-24T08:16:00.464Z,16.10
2022-09-24T08:18:31.686Z,16.10
2022-09-24T08:21:01.184Z,16.10
2022-09-24T08:23:29.367Z,15.80
2022-09-24T08:25:57.582Z,15.60
2022-09-24T08:28:27.182Z,15.90
2022-09-24T08:31:00.425Z,16.20
2022-09-24T08:33:28.866Z,16.40
2022-09-24T08:35:57.054Z,16.60
2022-09-24T08:38:25.468Z,16.90
2022-09-24T08:40:58.868Z,16.60
2022-09-24T08:43:38.845Z,16.60
2022-09-24T08:46:33.100Z,16.80
2022-09-24T08:49:03.355Z,16.90
2022-09-24T08:51:37.668Z,16.40
2022-09-24T08:54:09.934Z,16.40
2022-09-24T08:56:44.843Z,16.70
2022-09-24T08:59:27.850Z,17.20
2022-09-24T09:02:13.421Z,17.80
2022-09-24T09:04:52.191Z,18.30
2022-09-24T09:07:23.682Z,18.70
2022-09-24T09:09:58.280Z,19.10
2022-09-24T09:12:31.901Z,19.20
2022-09-24T09:15:07.817Z,19.00
2022-09-24T09:17:45.388Z,19.30
2022-09-24T09:20:22.877Z,19.20
2022-09-24T09:22:54.746Z,19.60
2022-09-24T09:25:25.835Z,19.60
2022-09-24T09:28:02.080Z,19.70
2022-09-24T09:30:43.399Z,20.10
2022-09-24T09:33:25.748Z,20.00
2022-09-24T09:36:01.040Z,19.50
2022-09-24T09:38:38.507Z,19.80
2022-09-24T09:41:16.909Z,20.10
2022-09-24T09:43:47.043Z,20.40
2022-09-24T09:46:23.768Z,20.40
2022-09-24T09:48:55.671Z,20.50
2022-09-24T09:51:27.438Z,20.60
2022-09-24T09:53:59.608Z,20.80
2022-09-24T09:56:31.184Z,20.50
2022-09-24T09:59:10.065Z,20.40
2022-09-24T10:01:41.966Z,20.30
2022-09-24T10:04:29.881Z,20.60
2022-09-24T10:07:09.978Z,21.20
2022-09-24T10:09:44.001Z,20.70
2022-09-24T10:12:18.088Z,20.40
2022-09-24T10:14:57.735Z,20.00
2022-09-24T10:17:37.631Z,20.20
2022-09-24T10:20:10.912Z,20.30
2022-09-24T10:22:40.487Z,20.00
2022-09-24T10:25:20.558Z,20.20
2022-09-24T10:27:49.046Z,19.80
2022-09-24T10:30:36.094Z,19.90
2022-09-24T10:33:08.963Z,20.00
2022-09-24T10:35:39.353Z,19.50
2022-09-24T10:38:18.883Z,20.10
2022-09-24T10:40:47.952Z,19.70
2022-09-24T10:43:20.656Z,19.70
2022-09-24T10:46:14.120Z,19.50
2022-09-24T10:48:50.665Z,19.40
2022-09-24T10:51:33.033Z,19.30
2022-09-24T10:54:21.165Z,19.50
2022-09-24T10:56:53.616Z,19.50
2022-09-24T10:59:46.578Z,19.90
2022-09-24T11:02:51.530Z,19.90
2022-09-24T11:05:24.304Z,20.10
2022-09-24T11:08:05.249Z,19.70
2022-09-24T11:10:56.741Z,20.20
2022-09-24T11:13:35.282Z,19.90
2022-09-24T11:16:19.551Z,20.10
2022-09-24T11:18:55.336Z,19.50
2022-09-24T11:21:36.754Z,19.80
2022-09-24T11:24:18.486Z,19.80
2022-09-24T11:26:59.678Z,19.40
2022-09-24T11:29:41.663Z,19.30
2022-09-24T11:32:18.260Z,19.80
2022-09-24T11:35:08.870Z,20.20
2022-09-24T11:37:50.517Z,20.70
2022-09-24T11:40:53.192Z,20.50
2022-09-24T11:43:50.514Z,20.90
2022-09-24T11:46:29.556Z,21.10
2022-09-24T11:49:25.626Z,21.10
2022-09-24T11:51:58.269Z,21.10
2022-09-24T11:54:35.086Z,21.20
2022-09-24T11:57:12.284Z,20.70
2022-09-24T11:59:46.194Z,20.50
2022-09-24T12:02:19.661Z,20.30
2022-09-24T12:04:55.530Z,20.40
2022-09-24T12:07:33.704Z,20.70
2022-09-24T12:10:18.067Z,20.60
2022-09-24T12:12:51.377Z,20.30
2022-09-24T12:15:24.063Z,18.90
2022-09-24T12:17:58.500Z,18.40
2022-09-24T12:20:29.457Z,18.60
2022-09-24T12:23:02.661Z,19.20
2022-09-24T12:25:45.060Z,19.40
2022-09-24T12:28:35.923Z,19.50
2022-09-24T12:31:33.355Z,19.60
2022-09-24T12:34:08.336Z,19.70
2022-09-24T12:36:57.044Z,19.70
2022-09-24T12:39:29.918Z,19.40
2022-09-24T12:42:03.814Z,19.10
2022-09-24T12:44:40.346Z,19.40
2022-09-24T12:47:18.978Z,19.30
2022-09-24T12:49:52.630Z,19.10
2022-09-24T12:52:26.568Z,19.20
2022-09-24T12:55:03.340Z,18.90
2022-09-24T12:57:36.710Z,19.00
2022-09-24T13:00:27.419Z,19.20
2022-09-24T13:02:58.255Z,19.10
2022-09-24T13:05:47.401Z,19.30
2022-09-24T13:08:29.158Z,19.00
2022-09-24T13:11:00.683Z,18.70
2022-09-24T13:13:34.918Z,18.90
2022-09-24T13:16:05.509Z,18.70
2022-09-24T13:18:36.690Z,18.50
2022-09-24T13:21:08.188Z,18.30
2022-09-24T13:23:50.228Z,18.20
2022-09-24T13:26:30.733Z,18.30
2022-09-24T13:29:01.852Z,18.20
2022-09-24T13:31:45.980Z,18.30
2022-09-24T13:34:19.414Z,18.30
2022-09-24T13:36:53.967Z,18.40
2022-09-24T13:39:25.936Z,18.30
2022-09-24T13:42:07.269Z,18.40
2022-09-24T13:44:40.950Z,18.50
2022-09-24T13:47:16.501Z,18.60
2022-09-24T13:49:50.432Z,18.20
2022-09-24T13:52:30.355Z,17.90
2022-09-24T13:55:02.308Z,17.90
2022-09-24T13:57:31.520Z,18.10
2022-09-24T14:00:16.265Z,17.80
2022-09-24T14:02:46.878Z,18.00
2022-09-24T14:05:18.625Z,17.70
2022-09-24T14:08:02.852Z,17.80
2022-09-24T14:10:31.694Z,17.50
2022-09-24T14:13:21.565Z,17.50
2022-09-24T14:15:57.004Z,17.60
2022-09-24T14:18:26.953Z,17.50
2022-09-24T14:21:00.190Z,17.40
2022-09-24T14:23:33.229Z,17.70
2022-09-24T14:26:02.669Z,17.60
2022-09-24T14:28:34.029Z,17.90
2022-09-24T14:31:08.427Z,18.10
2022-09-24T14:33:39.735Z,18.00
2022-09-24T14:36:13.421Z,17.90
2022-09-24T14:38:53.557Z,17.70
2022-09-24T14:41:25.065Z,17.60
2022-09-24T14:43:56.170Z,17.60
2022-09-24T14:46:29.754Z,17.90
2022-09-24T14:49:06.723Z,17.90
2022-09-24T14:51:35.137Z,17.80
2022-09-24T14:54:05.407Z,17.60
2022-09-24T14:56:35.025Z,17.70
2022-09-24T14:59:03.430Z,17.80
2022-09-24T15:01:34.251Z,17.80
2022-09-24T15:04:05.199Z,17.80
2022-09-24T15:06:36.096Z,17.70
2022-09-24T15:09:07.269Z,17.50
2022-09-24T15:11:37.246Z,17.70
2022-09-24T15:14:25.050Z,17.50
2022-09-24T15:16:55.382Z,17.50
2022-09-24T15:19:26.910Z,17.20
2022-09-24T15:21:57.983Z,17.40
2022-09-24T15:24:27.372Z,17.40
2022-09-24T15:27:03.382Z,17.30
2022-09-24T15:29:32.156Z,17.30
2022-09-24T15:32:02.348Z,17.00
2022-09-24T15:34:30.521Z,17.20
2022-09-24T15:37:00.372Z,17.30
2022-09-24T15:39:29.183Z,17.30
2022-09-24T15:41:57.429Z,17.10
2022-09-24T15:44:31.460Z,16.90
2022-09-24T15:47:03.420Z,17.00
2022-09-24T15:49:31.633Z,16.90
2022-09-24T15:52:07.710Z,16.70
2022-09-24T15:54:35.850Z,16.60
2022-09-24T15:57:04.575Z,16.40
2022-09-24T15:59:33.322Z,16.50
2022-09-24T16:02:05.540Z,16.30
2022-09-24T16:04:33.654Z,16.20
2022-09-24T16:07:02.328Z,16.20
2022-09-24T16:09:31.007Z,16.20
2022-09-24T16:11:59.193Z,16.10
2022-09-24T16:14:27.689Z,16.00
2022-09-24T16:16:56.440Z,16.10
2022-09-24T16:19:26.146Z,16.00
2022-09-24T16:21:54.462Z,16.00
2022-09-24T16:24:23.431Z,16.20
2022-09-24T16:26:51.922Z,16.00
2022-09-24T16:29:20.457Z,15.90
2022-09-24T16:31:49.578Z,15.90
2022-09-24T16:34:18.321Z,16.00
2022-09-24T16:36:48.525Z,16.10
2022-09-24T16:39:19.524Z,16.00
2022-09-24T16:41:49.547Z,15.90
2022-09-24T16:44:18.227Z,15.60
2022-09-24T16:46:46.623Z,15.40
2022-09-24T16:49:14.877Z,15.50
2022-09-24T16:51:43.157Z,15.40
2022-09-24T16:54:33.078Z,15.40
2022-09-24T16:57:06.920Z,15.50
2022-09-24T16:59:35.914Z,15.50
2022-09-24T17:02:04.499Z,15.40
2022-09-24T17:04:34.389Z,15.30
2022-09-24T17:07:02.969Z,15.20
2022-09-24T17:09:50.111Z,15.00
2022-09-24T17:12:18.373Z,15.10
2022-09-24T17:14:46.482Z,15.20
2022-09-24T17:17:15.672Z,15.20
2022-09-24T17:19:44.256Z,15.00
2022-09-24T17:22:12.454Z,15.00
2022-09-24T17:24:42.552Z,14.90
2022-09-24T17:27:10.800Z,14.90
2022-09-24T17:29:38.926Z,14.90
2022-09-24T17:32:07.178Z,15.00
2022-09-24T17:34:35.880Z,14.90
2022-09-24T17:37:04.156Z,14.70
2022-09-24T17:39:32.431Z,14.80
2022-09-24T17:42:02.493Z,14.80
2022-09-24T17:44:31.174Z,14.80
2022-09-24T17:46:59.545Z,14.70
2022-09-24T17:49:27.887Z,14.60
2022-09-24T17:51:57.183Z,14.60
2022-09-24T17:54:26.672Z,14.50
2022-09-24T17:56:54.913Z,14.40
2022-09-24T17:59:26.941Z,14.60
2022-09-24T18:01:58.241Z,14.50
2022-09-24T18:04:28.410Z,14.50
2022-09-24T18:06:56.948Z,14.60
2022-09-24T18:09:25.190Z,14.60
2022-09-24T18:11:54.108Z,14.50
2022-09-24T18:14:24.554Z,14.40
2022-09-24T18:16:53.265Z,14.40
2022-09-24T18:19:24.493Z,14.40
2022-09-24T18:21:52.658Z,14.30
2022-09-24T18:24:21.125Z,14.20
2022-09-24T18:26:51.849Z,14.20
2022-09-24T18:29:21.181Z,14.10
2022-09-24T18:31:51.709Z,14.10
2022-09-24T18:34:20.123Z,14.10
2022-09-24T18:36:48.817Z,14.10
2022-09-24T18:39:23.902Z,14.10
2022-09-24T18:41:56.016Z,14.10
2022-09-24T18:44:24.346Z,14.10
2022-09-24T18:46:54.411Z,14.00
2022-09-24T18:49:24.148Z,14.00
2022-09-24T18:51:53.209Z,14.00
2022-09-24T18:54:21.737Z,14.00
2022-09-24T18:56:49.992Z,14.00
2022-09-24T18:59:20.331Z,14.10
2022-09-24T19:01:51.877Z,14.10
2022-09-24T19:04:23.667Z,13.60
2022-09-24T19:06:52.328Z,13.50
2022-09-24T19:09:21.269Z,13.80
2022-09-24T19:11:50.431Z,13.80
2022-09-24T19:14:19.130Z,13.80
2022-09-24T19:16:48.250Z,13.80
2022-09-24T19:19:16.695Z,13.70
2022-09-24T19:21:46.962Z,13.70
2022-09-24T19:24:15.585Z,13.70
2022-09-24T19:26:43.985Z,13.80
2022-09-24T19:29:13.324Z,13.80
2022-09-24T19:31:45.456Z,13.70
2022-09-24T19:34:14.496Z,13.80
2022-09-24T19:36:44.833Z,13.70
2022-09-24T19:39:16.675Z,13.50
2022-09-24T19:41:45.675Z,13.70
2022-09-24T19:44:16.588Z,13.60
2022-09-24T19:46:45.433Z,13.40
2022-09-24T19:49:14.533Z,13.50
2022-09-24T19:51:42.896Z,13.70
2022-09-24T19:54:11.835Z,13.60
2022-09-24T19:56:42.148Z,13.50
2022-09-24T19:59:11.422Z,13.50
2022-09-24T20:01:39.681Z,13.40
2022-09-24T20:04:08.794Z,13.40
2022-09-24T20:06:38.849Z,13.10
2022-09-24T20:09:07.826Z,13.20
2022-09-24T20:11:36.650Z,13.30
2022-09-24T20:14:09.128Z,13.30
2022-09-24T20:16:38.165Z,13.40
2022-09-24T20:19:06.279Z,13.50
2022-09-24T20:21:35.961Z,13.60
2022-09-24T20:24:06.021Z,13.60
2022-09-24T20:26:51.731Z,13.50
2022-09-24T20:29:22.966Z,13.50
2022-09-24T20:31:53.334Z,13.30
2022-09-24T20:34:22.977Z,13.40
2022-09-24T20:36:51.803Z,13.40
2022-09-24T20:39:20.498Z,13.30
2022-09-24T20:41:49.320Z,13.30
2022-09-24T20:44:21.070Z,13.30
2022-09-24T20:46:50.780Z,13.20
2022-09-24T20:49:22.918Z,13.20
2022-09-24T20:51:56.541Z,13.10
2022-09-24T20:54:26.146Z,13.00
2022-09-24T20:56:54.585Z,13.10
2022-09-24T20:59:24.279Z,13.10
2022-09-24T21:01:54.253Z,13.20
2022-09-24T21:04:22.726Z,13.30
2022-09-24T21:06:51.503Z,13.30
2022-09-24T21:09:21.973Z,13.10
2022-09-24T21:11:50.737Z,13.20
2022-09-24T21:14:23.910Z,13.20
2022-09-24T21:16:55.247Z,13.30
2022-09-24T21:19:24.400Z,13.20
2022-09-24T21:21:53.149Z,13.40
2022-09-24T21:24:25.106Z,13.50
2022-09-24T21:26:59.057Z,13.50
2022-09-24T21:29:28.351Z,13.50
2022-09-24T21:31:58.236Z,13.40
2022-09-24T21:34:28.280Z,13.40
2022-09-24T21:36:57.140Z,13.40
2022-09-24T21:39:28.531Z,13.40
2022-09-24T21:41:59.522Z,13.40
2022-09-24T21:44:33.895Z,13.40
2022-09-24T21:47:03.978Z,13.30
2022-09-24T21:49:36.498Z,13.10
2022-09-24T21:52:06.710Z,12.90
2022-09-24T21:54:35.113Z,12.80
2022-09-24T21:57:03.786Z,12.70
2022-09-24T21:59:49.097Z,12.70
2022-09-24T22:02:18.668Z,12.70
2022-09-24T22:04:47.413Z,12.70
2022-09-24T22:07:16.132Z,12.70
2022-09-24T22:09:44.409Z,12.70
2022-09-24T22:12:13.412Z,12.50
2022-09-24T22:14:41.652Z,12.40
2022-09-24T22:17:11.391Z,12.30
2022-09-24T22:19:41.194Z,12.20
2022-09-24T22:22:09.818Z,12.30
2022-09-24T22:24:37.962Z,12.30
2022-09-24T22:27:06.197Z,12.60
2022-09-24T22:29:34.804Z,12.70
2022-09-24T22:32:03.627Z,12.80
2022-09-24T22:35:00.835Z,12.80
2022-09-24T22:37:31.028Z,12.70
2022-09-24T22:39:59.164Z,12.90
2022-09-24T22:42:27.748Z,12.80
2022-09-24T22:44:58.693Z,12.70
2022-09-24T22:47:27.143Z,12.70
2022-09-24T22:49:55.223Z,12.70
2022-09-24T22:52:23.438Z,12.70
2022-09-24T22:54:53.187Z,12.70
2022-09-24T22:57:21.372Z,12.70
2022-09-24T22:59:49.717Z,12.70
2022-09-24T23:02:19.196Z,12.70
2022-09-24T23:04:47.501Z,12.70
2022-09-24T23:07:16.956Z,12.80
2022-09-24T23:09:45.074Z,12.80
2022-09-24T23:12:15.085Z,12.70
2022-09-24T23:14:43.352Z,12.70
2022-09-24T23:17:14.811Z,12.80
2022-09-24T23:19:52.768Z,12.80
2022-09-24T23:22:23.218Z,12.80
2022-09-24T23:24:53.711Z,12.70
2022-09-24T23:27:23.504Z,12.70
2022-09-24T23:29:51.836Z,12.80
2022-09-24T23:32:21.841Z,12.70
2022-09-24T23:34:49.923Z,12.80
2022-09-24T23:37:18.183Z,12.80
2022-09-24T23:39:46.469Z,12.70
2022-09-24T23:42:14.716Z,12.70
2022-09-24T23:44:45.506Z,12.70
2022-09-24T23:47:14.058Z,12.60
2022-09-24T23:49:42.802Z,12.50
2022-09-24T23:52:11.164Z,12.50
2022-09-24T23:54:40.284Z,12.40
2022-09-24T23:57:09.228Z,12.50
2022-09-24T23:59:37.553Z,12.50
