createdAt,value
2018-06-05T00:02:24.676Z,12.53
2018-06-05T00:04:53.078Z,10.77
2018-06-05T00:07:21.489Z,11.17
2018-06-05T00:09:49.887Z,12.10
2018-06-05T00:12:18.284Z,12.60
2018-06-05T00:14:46.692Z,13.30
2018-06-05T00:17:15.099Z,12.37
2018-06-05T00:19:43.520Z,11.87
2018-06-05T00:22:11.904Z,10.90
2018-06-05T00:24:40.303Z,11.90
2018-06-05T00:27:08.691Z,11.10
2018-06-05T00:29:37.089Z,11.80
2018-06-05T00:32:05.475Z,12.87
2018-06-05T00:34:33.876Z,10.97
2018-06-05T00:37:02.276Z,12.03
2018-06-05T00:39:30.691Z,11.37
2018-06-05T00:41:59.086Z,11.03
2018-06-05T00:44:27.476Z,12.33
2018-06-05T00:46:55.892Z,11.87
2018-06-05T00:49:24.275Z,11.63
2018-06-05T00:52:04.044Z,10.77
2018-06-05T00:54:32.435Z,11.10
2018-06-05T00:57:00.849Z,12.30
2018-06-05T00:59:29.384Z,11.90
2018-06-05T01:01:57.831Z,12.37
2018-06-05T01:04:26.219Z,11.93
2018-06-05T01:06:54.628Z,11.90
2018-06-05T01:09:23.015Z,12.60
2018-06-05T01:11:51.421Z,11.97
2018-06-05T01:14:19.816Z,11.33
2018-06-05T01:16:48.216Z,11.27
2018-06-05T01:19:16.603Z,12.43
2018-06-05T01:21:45.005Z,12.07
2018-06-05T01:24:13.392Z,13.03
2018-06-05T01:26:41.813Z,12.23
2018-06-05T01:29:10.210Z,11.67
2018-06-05T01:31:38.631Z,11.37
2018-06-05T01:34:07.020Z,10.77
2018-06-05T01:36:35.431Z,11.13
2018-06-05T01:39:05.188Z,11.20
2018-06-05T01:41:33.615Z,12.53
2018-06-05T01:44:01.996Z,12.20
2018-06-05T01:46:30.392Z,11.57
2018-06-05T01:48:58.803Z,11.23
2018-06-05T01:51:27.188Z,11.40
2018-06-05T01:53:55.589Z,11.33
2018-06-05T01:56:23.985Z,11.40
2018-06-05T01:58:52.408Z,11.87
2018-06-05T02:01:20.788Z,10.07
2018-06-05T02:03:49.212Z,13.17
2018-06-05T02:06:17.611Z,11.70
2018-06-05T02:08:46.021Z,12.40
2018-06-05T02:11:14.404Z,12.50
2018-06-05T02:13:42.813Z,13.07
2018-06-05T02:16:11.183Z,12.57
2018-06-05T02:18:39.583Z,12.33
2018-06-05T02:21:07.968Z,12.63
2018-06-05T02:23:36.363Z,12.23
2018-06-05T02:26:04.905Z,10.70
2018-06-05T02:28:33.303Z,11.40
2018-06-05T02:31:01.699Z,11.33
2018-06-05T02:33:30.085Z,12.60
2018-06-05T02:35:58.496Z,13.13
2018-06-05T02:38:26.889Z,11.83
2018-06-05T02:40:55.299Z,13.83
2018-06-05T02:43:23.696Z,12.27
2018-06-05T02:45:52.127Z,12.77
2018-06-05T02:48:20.508Z,11.10
2018-06-05T02:50:48.915Z,11.47
2018-06-05T02:53:17.304Z,12.67
2018-06-05T02:55:45.704Z,12.30
2018-06-05T02:58:14.095Z,11.50
2018-06-05T03:00:42.557Z,11.90
2018-06-05T03:03:10.996Z,12.37
2018-06-05T03:05:39.427Z,12.53
2018-06-05T03:08:07.832Z,11.83
2018-06-05T03:10:36.236Z,12.50
2018-06-05T03:13:04.678Z,14.20
2018-06-05T03:15:34.035Z,13.23
2018-06-05T03:18:02.640Z,14.07
2018-06-05T03:20:31.045Z,12.70
2018-06-05T03:22:59.472Z,12.63
2018-06-05T03:25:30.872Z,12.93
2018-06-05T03:27:59.296Z,13.90
2018-06-05T03:30:27.691Z,13.90
2018-06-05T03:32:56.112Z,13.20
2018-06-05T03:35:24.506Z,14.07
2018-06-05T03:37:52.937Z,14.47
2018-06-05T03:40:21.342Z,13.30
2018-06-05T03:42:49.772Z,12.23
2018-06-05T03:45:18.189Z,12.93
2018-06-05T03:47:46.593Z,13.60
2018-06-05T03:50:15.014Z,13.73
2018-06-05T03:52:49.823Z,12.90
2018-06-05T03:55:18.236Z,13.17
2018-06-05T03:57:46.629Z,13.03
2018-06-05T04:00:15.055Z,12.93
2018-06-05T04:02:43.457Z,13.03
2018-06-05T04:05:11.879Z,12.87
2018-06-05T04:07:40.282Z,11.83
2018-06-05T04:10:08.712Z,12.37
2018-06-05T04:12:37.123Z,12.30
2018-06-05T04:15:05.727Z,12.40
2018-06-05T04:17:34.115Z,12.33
2018-06-05T04:20:02.544Z,12.13
2018-06-05T04:22:30.940Z,10.63
2018-06-05T04:24:59.322Z,11.40
2018-06-05T04:27:27.743Z,12.30
2018-06-05T04:29:56.132Z,12.47
2018-06-05T04:32:24.263Z,11.03
2018-06-05T04:34:52.668Z,11.20
2018-06-05T04:37:21.075Z,11.50
2018-06-05T04:39:49.473Z,11.77
2018-06-05T04:42:17.887Z,11.30
2018-06-05T04:44:46.288Z,12.43
2018-06-05T04:47:14.692Z,13.40
2018-06-05T04:49:43.088Z,12.10
2018-06-05T04:52:11.495Z,12.30
2018-06-05T04:54:39.903Z,11.87
2018-06-05T04:57:08.328Z,10.70
2018-06-05T04:59:36.743Z,10.37
2018-06-05T05:02:05.187Z,11.43
2018-06-05T05:04:33.576Z,11.83
2018-06-05T05:07:01.995Z,12.00
2018-06-05T05:09:30.379Z,12.17
2018-06-05T05:11:58.790Z,11.20
2018-06-05T05:14:27.199Z,11.90
2018-06-05T05:16:55.627Z,11.13
2018-06-05T05:19:24.024Z,11.27
2018-06-05T05:21:52.456Z,11.40
2018-06-05T05:24:21.099Z,11.80
2018-06-05T05:26:49.499Z,11.80
2018-06-05T05:29:17.909Z,11.70
2018-06-05T05:31:46.308Z,11.77
2018-06-05T05:34:14.719Z,12.10
2018-06-05T05:36:43.287Z,13.33
2018-06-05T05:39:12.111Z,12.17
2018-06-05T05:41:40.514Z,11.20
2018-06-05T05:44:08.928Z,12.67
2018-06-05T05:46:37.343Z,12.77
2018-06-05T05:49:06.136Z,13.13
2018-06-05T05:51:34.527Z,12.60
2018-06-05T05:54:02.964Z,12.27
2018-06-05T05:56:31.384Z,12.27
2018-06-05T05:58:59.828Z,12.00
2018-06-05T06:01:28.227Z,11.23
2018-06-05T06:03:56.650Z,12.13
2018-06-05T06:06:25.041Z,10.90
2018-06-05T06:08:53.495Z,11.00
2018-06-05T06:11:21.891Z,13.83
2018-06-05T06:13:50.307Z,12.87
2018-06-05T06:16:18.700Z,12.13
2018-06-05T06:18:47.103Z,12.80
2018-06-05T06:21:15.516Z,11.90
2018-06-05T06:23:43.903Z,11.97
2018-06-05T06:26:12.320Z,11.63
2018-06-05T06:28:40.724Z,11.47
2018-06-05T06:31:09.156Z,12.67
2018-06-05T06:33:37.559Z,13.17
2018-06-05T06:36:05.976Z,12.43
2018-06-05T06:38:34.387Z,12.10
2018-06-05T06:41:02.816Z,12.70
2018-06-05T06:43:31.224Z,11.43
2018-06-05T06:45:59.633Z,11.50
2018-06-05T06:48:28.040Z,12.50
2018-06-05T06:50:56.468Z,10.83
2018-06-05T06:53:24.873Z,11.17
2018-06-05T06:55:53.307Z,12.97
2018-06-05T06:58:21.699Z,11.30
2018-06-05T07:00:50.142Z,11.70
2018-06-05T07:03:18.536Z,10.77
2018-06-05T07:05:47.000Z,11.30
2018-06-05T07:08:15.395Z,11.30
2018-06-05T07:10:43.794Z,11.30
2018-06-05T07:13:12.235Z,11.77
2018-06-05T07:15:40.622Z,10.63
2018-06-05T07:18:09.035Z,10.20
2018-06-05T07:20:37.447Z,11.07
2018-06-05T07:23:05.890Z,10.27
2018-06-05T07:25:34.284Z,11.00
2018-06-05T07:28:02.701Z,11.10
2018-06-05T07:30:31.128Z,9.77
2018-06-05T07:33:00.732Z,11.13
2018-06-05T07:35:29.150Z,12.03
2018-06-05T07:37:57.568Z,11.30
2018-06-05T07:40:25.684Z,9.47
2018-06-05T07:42:54.102Z,10.40
2018-06-05T07:45:22.487Z,11.37
2018-06-05T07:47:50.904Z,11.23
2018-06-05T07:50:19.701Z,11.23
2018-06-05T07:52:48.128Z,10.87
2018-06-05T07:55:16.543Z,12.33
2018-06-05T07:57:44.957Z,10.73
2018-06-05T08:00:13.380Z,12.47
2018-06-05T08:02:41.808Z,10.10
2018-06-05T08:05:10.300Z,12.33
2018-06-05T08:07:38.716Z,10.53
2018-06-05T08:10:07.167Z,12.03
2018-06-05T08:12:35.560Z,9.40
2018-06-05T08:15:04.053Z,10.83
2018-06-05T08:17:32.472Z,10.33
2018-06-05T08:20:00.879Z,11.67
2018-06-05T08:22:39.320Z,11.00
2018-06-05T08:25:07.733Z,12.00
2018-06-05T08:27:36.128Z,10.47
2018-06-05T08:30:04.563Z,11.13
2018-06-05T08:32:32.960Z,10.87
2018-06-05T08:35:01.379Z,12.27
2018-06-05T08:37:29.834Z,12.13
2018-06-05T08:39:58.248Z,11.07
2018-06-05T08:42:26.360Z,10.30
2018-06-05T08:44:54.772Z,9.20
2018-06-05T08:47:23.236Z,10.90
2018-06-05T08:49:51.652Z,11.63
2018-06-05T08:52:20.054Z,10.30
2018-06-05T08:54:48.174Z,9.80
2018-06-05T08:57:23.187Z,10.70
2018-06-05T08:59:51.629Z,10.07
2018-06-05T09:02:20.067Z,11.20
2018-06-05T09:04:48.512Z,9.93
2018-06-05T09:07:16.903Z,10.73
2018-06-05T09:09:45.333Z,10.20
2018-06-05T09:12:13.743Z,10.13
2018-06-05T09:14:42.135Z,12.90
2018-06-05T09:17:10.567Z,12.87
2018-06-05T09:19:38.964Z,11.20
2018-06-05T09:22:07.446Z,11.47
2018-06-05T09:24:35.848Z,10.23
2018-06-05T09:27:04.267Z,10.80
2018-06-05T09:29:32.662Z,11.13
2018-06-05T09:32:01.072Z,12.73
2018-06-05T09:34:29.501Z,8.77
2018-06-05T09:37:04.252Z,12.03
2018-06-05T09:39:32.682Z,8.90
2018-06-05T09:42:01.088Z,11.27
2018-06-05T09:44:29.495Z,11.20
2018-06-05T09:46:57.976Z,11.00
2018-06-05T09:49:26.327Z,8.70
2018-06-05T09:51:54.788Z,10.10
2018-06-05T09:54:23.248Z,10.50
2018-06-05T09:56:51.683Z,10.90
2018-06-05T09:59:20.099Z,10.57
2018-06-05T10:01:48.504Z,10.07
2018-06-05T10:04:16.920Z,8.30
2018-06-05T10:06:45.365Z,10.03
2018-06-05T10:09:13.831Z,10.33
2018-06-05T10:11:42.228Z,11.33
2018-06-05T10:14:10.696Z,10.40
2018-06-05T10:16:39.071Z,10.40
2018-06-05T10:19:07.509Z,10.60
2018-06-05T10:21:35.907Z,10.93
2018-06-05T10:24:04.344Z,10.93
2018-06-05T10:26:32.832Z,10.50
2018-06-05T10:29:01.252Z,9.23
2018-06-05T10:31:29.656Z,9.93
2018-06-05T10:33:58.083Z,10.23
2018-06-05T10:36:26.483Z,9.57
2018-06-05T10:38:54.906Z,9.20
2018-06-05T10:41:23.312Z,10.60
2018-06-05T10:43:51.723Z,9.40
2018-06-05T10:46:20.123Z,10.60
2018-06-05T10:48:48.539Z,8.70
2018-06-05T10:51:16.936Z,8.63
2018-06-05T10:53:45.397Z,9.60
2018-06-05T10:56:13.471Z,8.00
2018-06-05T10:58:41.887Z,7.93
2018-06-05T11:01:10.305Z,9.03
2018-06-05T11:03:38.705Z,8.20
2018-06-05T11:06:07.140Z,8.53
2018-06-05T11:08:35.527Z,9.77
2018-06-05T11:11:03.965Z,10.13
2018-06-05T11:13:32.375Z,10.87
2018-06-05T11:16:00.774Z,8.30
2018-06-05T11:18:29.183Z,9.30
2018-06-05T11:20:57.590Z,9.67
2018-06-05T11:23:25.979Z,9.10
2018-06-05T11:25:54.447Z,9.37
2018-06-05T11:28:22.848Z,9.77
2018-06-05T11:30:51.268Z,10.27
2018-06-05T11:33:19.673Z,10.80
2018-06-05T11:35:48.088Z,10.17
2018-06-05T11:38:16.484Z,10.80
2018-06-05T11:40:44.919Z,10.60
2018-06-05T11:43:13.312Z,10.80
2018-06-05T11:45:41.731Z,10.10
2018-06-05T11:48:10.123Z,9.10
2018-06-05T11:50:38.552Z,11.47
2018-06-05T11:53:06.944Z,9.30
2018-06-05T11:55:35.337Z,10.00
2018-06-05T11:58:03.776Z,9.37
2018-06-05T12:00:32.183Z,10.07
2018-06-05T12:03:00.621Z,8.80
2018-06-05T12:05:29.026Z,9.60
2018-06-05T12:07:57.446Z,9.50
2018-06-05T12:10:25.843Z,9.70
2018-06-05T12:12:54.265Z,8.90
2018-06-05T12:15:22.651Z,8.70
2018-06-05T12:17:51.124Z,8.30
2018-06-05T12:20:19.495Z,8.77
2018-06-05T12:22:47.915Z,8.87
2018-06-05T12:25:16.312Z,7.77
2018-06-05T12:27:44.728Z,6.90
2018-06-05T12:30:13.127Z,7.20
2018-06-05T12:32:41.545Z,7.93
2018-06-05T12:35:09.941Z,7.50
2018-06-05T12:37:38.379Z,8.37
2018-06-05T12:40:06.781Z,8.03
2018-06-05T12:42:35.173Z,7.77
2018-06-05T12:45:03.604Z,8.97
2018-06-05T12:47:32.005Z,9.63
2018-06-05T12:50:00.455Z,8.10
2018-06-05T12:52:28.832Z,8.73
2018-06-05T12:54:57.253Z,9.47
2018-06-05T12:57:25.676Z,8.37
2018-06-05T12:59:54.139Z,9.40
2018-06-05T13:02:22.234Z,9.60
2018-06-05T13:04:50.639Z,8.70
2018-06-05T13:07:19.035Z,9.50
2018-06-05T13:09:47.439Z,7.90
2018-06-05T13:12:15.829Z,8.10
2018-06-05T13:14:43.950Z,9.30
2018-06-05T13:17:12.348Z,9.00
2018-06-05T13:19:40.761Z,9.40
2018-06-05T13:22:09.144Z,8.83
2018-06-05T13:24:37.547Z,10.13
2018-06-05T13:27:06.134Z,10.13
2018-06-05T13:29:34.783Z,9.93
2018-06-05T13:32:03.220Z,11.67
2018-06-05T13:34:31.635Z,10.37
2018-06-05T13:37:00.043Z,10.63
2018-06-05T13:39:28.500Z,10.03
2018-06-05T13:41:56.919Z,11.40
2018-06-05T13:44:25.332Z,11.10
2018-06-05T13:46:53.736Z,11.70
2018-06-05T13:49:22.160Z,10.80
2018-06-05T13:51:50.580Z,11.40
2018-06-05T13:54:18.976Z,11.10
2018-06-05T13:56:47.416Z,11.00
2018-06-05T13:59:15.531Z,9.60
2018-06-05T14:01:43.938Z,10.60
2018-06-05T14:04:12.326Z,10.77
2018-06-05T14:06:40.751Z,10.13
2018-06-05T14:09:09.241Z,10.43
2018-06-05T14:11:37.603Z,9.67
2018-06-05T14:14:06.041Z,10.03
2018-06-05T14:16:34.464Z,9.77
2018-06-05T14:19:02.872Z,10.47
2018-06-05T14:21:31.299Z,10.40
2018-06-05T14:23:59.705Z,10.63
2018-06-05T14:26:28.116Z,11.10
2018-06-05T14:28:56.745Z,9.37
2018-06-05T14:31:25.147Z,9.77
2018-06-05T14:33:53.536Z,8.77
2018-06-05T14:36:21.684Z,8.83
2018-06-05T14:38:50.085Z,10.70
2018-06-05T14:41:18.496Z,8.83
2018-06-05T14:43:46.881Z,8.40
2018-06-05T14:46:15.283Z,8.43
2018-06-05T14:48:43.666Z,8.50
2018-06-05T14:51:12.079Z,8.47
2018-06-05T14:53:40.680Z,7.73
2018-06-05T14:56:09.099Z,7.73
2018-06-05T14:58:37.486Z,7.90
2018-06-05T15:01:05.906Z,8.07
2018-06-05T15:03:34.312Z,7.30
2018-06-05T15:06:02.708Z,7.60
2018-06-05T15:08:31.140Z,6.43
2018-06-05T15:10:59.536Z,8.10
2018-06-05T15:13:27.945Z,6.70
2018-06-05T15:15:56.336Z,6.60
2018-06-05T15:18:24.753Z,7.20
2018-06-05T15:20:53.148Z,7.10
2018-06-05T15:23:21.555Z,7.63
2018-06-05T15:25:49.953Z,7.03
2018-06-05T15:28:18.358Z,6.97
2018-06-05T15:30:46.751Z,7.00
2018-06-05T15:33:15.172Z,6.90
2018-06-05T15:35:43.555Z,7.73
2018-06-05T15:38:11.986Z,5.90
2018-06-05T15:40:40.386Z,7.47
2018-06-05T15:43:08.822Z,6.90
2018-06-05T15:45:37.224Z,8.07
2018-06-05T15:48:05.817Z,6.70
2018-06-05T15:50:34.275Z,6.83
2018-06-05T15:53:02.650Z,6.20
2018-06-05T15:55:31.060Z,5.60
2018-06-05T15:57:59.484Z,7.40
2018-06-05T16:00:27.883Z,5.70
2018-06-05T16:02:56.277Z,5.30
2018-06-05T16:05:24.692Z,6.47
2018-06-05T16:07:53.092Z,6.17
2018-06-05T16:10:21.504Z,4.97
2018-06-05T16:12:49.891Z,4.80
2018-06-05T16:15:18.315Z,4.73
2018-06-05T16:17:46.700Z,5.37
2018-06-05T16:20:15.137Z,5.47
2018-06-05T16:22:43.527Z,4.90
2018-06-05T16:25:11.955Z,4.80
2018-06-05T16:27:40.358Z,4.37
2018-06-05T16:30:08.770Z,5.10
2018-06-05T16:32:37.196Z,5.40
2018-06-05T16:35:05.856Z,4.53
2018-06-05T16:37:34.252Z,4.33
2018-06-05T16:40:02.667Z,4.53
2018-06-05T16:42:31.060Z,4.23
2018-06-05T16:44:59.447Z,4.00
2018-06-05T16:47:27.874Z,4.50
2018-06-05T16:49:56.319Z,4.57
2018-06-05T16:52:24.720Z,4.10
2018-06-05T16:54:53.104Z,4.63
2018-06-05T16:57:21.533Z,5.13
2018-06-05T16:59:49.948Z,5.07
2018-06-05T17:02:18.349Z,5.57
2018-06-05T17:04:46.768Z,5.90
2018-06-05T17:07:15.168Z,5.47
2018-06-05T17:09:43.548Z,5.30
2018-06-05T17:12:11.951Z,5.80
2018-06-05T17:14:40.341Z,5.70
2018-06-05T17:17:08.749Z,5.60
2018-06-05T17:19:37.131Z,5.77
2018-06-05T17:22:05.540Z,5.53
2018-06-05T17:24:33.935Z,5.20
2018-06-05T17:27:02.349Z,6.63
2018-06-05T17:29:30.748Z,7.00
2018-06-05T17:31:59.163Z,6.63
2018-06-05T17:34:27.556Z,6.80
2018-06-05T17:36:55.974Z,6.77
2018-06-05T17:39:24.079Z,6.73
2018-06-05T17:41:52.482Z,7.00
2018-06-05T17:44:20.875Z,6.30
2018-06-05T17:46:49.300Z,7.60
2018-06-05T17:49:17.696Z,6.90
2018-06-05T17:51:46.111Z,7.50
2018-06-05T17:54:14.501Z,7.90
2018-06-05T17:56:42.920Z,7.70
2018-06-05T17:59:11.332Z,6.90
2018-06-05T18:01:39.716Z,7.10
2018-06-05T18:04:08.132Z,6.03
2018-06-05T18:06:36.518Z,6.30
2018-06-05T18:09:08.140Z,6.03
2018-06-05T18:11:36.592Z,6.60
2018-06-05T18:14:04.992Z,6.40
2018-06-05T18:16:33.391Z,6.70
2018-06-05T18:19:01.795Z,5.70
2018-06-05T18:21:30.195Z,6.53
2018-06-05T18:23:58.311Z,7.40
2018-06-05T18:26:26.698Z,6.90
2018-06-05T18:28:55.111Z,7.20
2018-06-05T18:31:23.504Z,6.30
2018-06-05T18:33:51.916Z,7.00
2018-06-05T18:36:20.307Z,6.77
2018-06-05T18:38:48.726Z,6.87
2018-06-05T18:41:17.175Z,6.53
2018-06-05T18:43:45.547Z,7.33
2018-06-05T18:46:13.992Z,7.10
2018-06-05T18:48:42.364Z,7.60
2018-06-05T18:51:10.771Z,7.93
2018-06-05T18:53:39.167Z,6.97
2018-06-05T18:56:07.599Z,8.50
2018-06-05T18:58:35.975Z,7.10
2018-06-05T19:01:04.444Z,7.00
2018-06-05T19:03:32.928Z,7.20
2018-06-05T19:06:01.351Z,7.60
2018-06-05T19:08:29.738Z,6.40
2018-06-05T19:10:58.165Z,7.60
2018-06-05T19:13:26.555Z,7.80
2018-06-05T19:15:54.971Z,8.37
2018-06-05T19:18:23.374Z,8.00
2018-06-05T19:20:51.797Z,8.20
2018-06-05T19:23:20.241Z,8.10
2018-06-05T19:25:48.665Z,8.13
2018-06-05T19:28:17.051Z,8.60
2018-06-05T19:30:45.459Z,9.60
2018-06-05T19:33:13.864Z,8.10
2018-06-05T19:35:42.272Z,8.80
2018-06-05T19:38:10.667Z,9.67
2018-06-05T19:40:39.077Z,8.37
2018-06-05T19:43:07.488Z,8.67
2018-06-05T19:45:35.920Z,8.83
2018-06-05T19:48:04.312Z,8.50
2018-06-05T19:50:32.723Z,8.77
2018-06-05T19:53:01.137Z,9.80
2018-06-05T19:55:29.582Z,8.70
2018-06-05T19:57:58.000Z,10.60
2018-06-05T20:00:26.420Z,9.40
2018-06-05T20:02:54.847Z,9.80
2018-06-05T20:05:23.242Z,9.50
2018-06-05T20:07:52.548Z,9.30
2018-06-05T20:10:20.945Z,8.17
2018-06-05T20:12:49.352Z,9.33
2018-06-05T20:15:17.749Z,8.90
2018-06-05T20:17:46.321Z,9.90
2018-06-05T20:20:14.731Z,10.67
2018-06-05T20:22:43.139Z,9.63
2018-06-05T20:25:11.545Z,10.90
2018-06-05T20:27:39.958Z,9.70
2018-06-05T20:30:08.384Z,10.27
2018-06-05T20:32:36.784Z,9.93
2018-06-05T20:35:05.227Z,11.53
2018-06-05T20:37:33.652Z,10.47
2018-06-05T20:40:02.064Z,10.33
2018-06-05T20:42:30.495Z,11.00
2018-06-05T20:44:58.891Z,10.70
2018-06-05T20:47:27.308Z,11.37
2018-06-05T20:49:55.703Z,9.87
2018-06-05T20:52:24.115Z,11.17
2018-06-05T20:54:52.537Z,11.53
2018-06-05T20:57:20.939Z,10.03
2018-06-05T20:59:49.383Z,11.87
2018-06-05T21:02:17.793Z,11.23
2018-06-05T21:04:46.212Z,11.67
2018-06-05T21:07:14.612Z,12.20
2018-06-05T21:09:43.024Z,12.20
2018-06-05T21:12:11.424Z,11.80
2018-06-05T21:14:39.837Z,10.90
2018-06-05T21:17:08.228Z,11.57
2018-06-05T21:19:36.668Z,11.80
2018-06-05T21:22:05.087Z,11.63
2018-06-05T21:24:33.494Z,12.63
2018-06-05T21:27:01.898Z,12.87
2018-06-05T21:29:30.319Z,11.67
2018-06-05T21:31:58.735Z,11.10
2018-06-05T21:34:27.152Z,11.03
2018-06-05T21:36:55.575Z,10.93
2018-06-05T21:39:23.981Z,11.67
2018-06-05T21:41:52.379Z,12.57
2018-06-05T21:44:20.810Z,12.90
2018-06-05T21:46:49.196Z,12.43
2018-06-05T21:49:17.614Z,12.97
2018-06-05T21:51:46.012Z,12.70
2018-06-05T21:54:14.396Z,12.03
2018-06-05T21:56:42.813Z,14.57
2018-06-05T21:59:11.223Z,12.53
2018-06-05T22:01:39.647Z,12.67
2018-06-05T22:04:08.049Z,14.07
2018-06-05T22:06:36.460Z,12.87
2018-06-05T22:09:07.868Z,14.83
2018-06-05T22:11:36.284Z,14.43
2018-06-05T22:14:04.696Z,14.00
2018-06-05T22:16:33.128Z,13.73
2018-06-05T22:19:01.514Z,13.90
2018-06-05T22:21:29.933Z,13.00
2018-06-05T22:23:58.331Z,16.10
2018-06-05T22:26:27.539Z,15.90
2018-06-05T22:28:55.953Z,15.50
2018-06-05T22:31:24.367Z,14.23
2018-06-05T22:33:52.771Z,14.43
2018-06-05T22:36:21.199Z,15.03
2018-06-05T22:38:49.595Z,14.27
2018-06-05T22:41:18.007Z,15.03
2018-06-05T22:43:46.391Z,16.27
2018-06-05T22:46:14.800Z,14.43
2018-06-05T22:48:43.192Z,14.40
2018-06-05T22:51:11.589Z,14.67
2018-06-05T22:53:40.008Z,12.77
2018-06-05T22:56:08.408Z,14.87
2018-06-05T22:58:36.874Z,15.43
2018-06-05T23:01:05.295Z,14.43
2018-06-05T23:03:33.700Z,14.23
2018-06-05T23:06:02.100Z,15.10
2018-06-05T23:08:30.210Z,15.57
2018-06-05T23:10:58.614Z,15.40
2018-06-05T23:13:27.068Z,14.10
2018-06-05T23:15:55.469Z,13.43
2018-06-05T23:18:23.883Z,14.07
2018-06-05T23:20:52.292Z,14.00
2018-06-05T23:23:20.744Z,12.50
2018-06-05T23:25:49.131Z,14.80
2018-06-05T23:28:17.539Z,13.83
2018-06-05T23:30:45.929Z,14.23
2018-06-05T23:33:14.340Z,14.67
2018-06-05T23:35:42.740Z,14.90
2018-06-05T23:38:11.160Z,16.60
2018-06-05T23:40:39.557Z,15.20
2018-06-05T23:43:07.971Z,13.80
2018-06-05T23:45:36.356Z,15.23
2018-06-05T23:48:04.975Z,14.93
2018-06-05T23:50:33.364Z,15.83
2018-06-05T23:53:01.756Z,16.57
2018-06-05T23:55:30.181Z,14.93
2018-06-05T23:57:58.574Z,16.10
