createdAt,value
2019-03-10T01:00:54.882Z,95287.19
2019-03-10T01:05:56.241Z,95287.19
2019-03-10T01:10:57.569Z,95282.73
2019-03-10T01:15:58.872Z,95281.23
2019-03-10T01:21:00.214Z,95290.14
2019-03-10T01:26:02.286Z,95286.26
2019-03-10T02:34:25.970Z,95155.14
2019-03-10T02:39:27.293Z,95184.27
2019-03-10T02:44:29.369Z,95148.25
2019-03-10T02:49:30.781Z,95136.69
2019-03-10T02:54:32.120Z,95116.66
2019-03-10T02:59:34.327Z,95127.34
2019-03-10T04:01:37.365Z,95059.65
2019-03-10T04:06:38.684Z,95037.11
2019-03-10T04:11:39.982Z,95046.75
2019-03-10T04:16:41.406Z,95043.86
2019-03-10T04:21:42.842Z,95043.55
2019-03-10T04:26:44.890Z,95035.06
2019-03-10T06:00:42.645Z,94785.94
2019-03-10T06:05:36.574Z,94757.08
2019-03-10T06:10:37.921Z,94738.02
2019-03-10T06:15:39.258Z,94735.95
2019-03-10T06:20:40.582Z,94745.83
2019-03-10T06:25:42.022Z,94729.03
2019-03-10T06:30:43.351Z,94729.95
2019-03-10T06:35:44.660Z,94703.08
2019-03-10T06:40:45.999Z,94702.93
2019-03-10T06:45:47.289Z,94696.09
2019-03-10T06:50:48.670Z,94703.06
2019-03-10T06:55:49.991Z,94682.48
2019-03-10T07:00:53.396Z,94664.59
2019-03-10T07:05:55.504Z,94649.97
2019-03-10T07:10:56.804Z,94646.05
2019-03-10T07:15:58.115Z,94639.55
2019-03-10T07:20:59.420Z,94631.45
2019-03-10T07:26:04.685Z,94611.95
2019-03-10T07:36:37.028Z,94600.29
2019-03-10T07:41:40.325Z,94604.72
2019-03-10T07:46:44.509Z,94604.02
2019-03-10T07:51:51.817Z,94599.09
2019-03-10T07:57:00.958Z,94598.64
2019-03-10T08:02:03.387Z,94607.27
2019-03-10T08:07:10.946Z,94616.70
2019-03-10T08:12:12.412Z,94630.91
2019-03-10T08:17:19.916Z,94610.07
2019-03-10T08:22:25.965Z,94631.40
2019-03-10T08:33:16.020Z,94625.42
2019-03-10T08:38:18.420Z,94603.59
2019-03-10T08:43:22.594Z,94605.97
2019-03-10T08:48:26.661Z,94578.63
2019-03-10T08:53:28.772Z,94647.62
2019-03-10T08:58:36.317Z,94639.27
2019-03-10T09:03:39.471Z,94576.97
2019-03-10T09:08:44.652Z,94636.94
2019-03-10T09:13:51.974Z,94629.64
2019-03-10T09:18:59.397Z,94529.14
2019-03-10T09:35:01.493Z,94574.20
2019-03-10T09:40:08.426Z,94583.88
2019-03-10T09:45:23.857Z,94599.33
2019-03-10T09:56:05.412Z,114492.60
2019-03-10T10:01:12.258Z,114492.60
