createdAt,value
2023-04-27T00:00:44.552Z,2.00
2023-04-27T00:05:43.106Z,1.83
2023-04-27T00:10:42.837Z,2.20
2023-04-27T00:15:41.245Z,1.90
2023-04-27T00:20:40.049Z,2.13
2023-04-27T00:25:38.532Z,2.00
2023-04-27T00:30:38.058Z,1.97
2023-04-27T00:35:36.253Z,1.70
2023-04-27T00:40:34.430Z,2.20
2023-04-27T00:45:32.748Z,2.00
2023-04-27T00:50:34.032Z,1.80
2023-04-27T00:55:32.223Z,1.70
2023-04-27T01:00:30.516Z,1.63
2023-04-27T01:05:31.230Z,2.33
2023-04-27T01:10:32.066Z,2.50
2023-04-27T01:15:30.363Z,2.73
2023-04-27T01:20:30.548Z,1.80
2023-04-27T01:25:30.197Z,2.13
2023-04-27T01:30:30.149Z,2.70
2023-04-27T01:35:30.102Z,2.00
2023-04-27T01:40:32.647Z,1.77
2023-04-27T01:45:30.671Z,2.10
2023-04-27T01:50:31.369Z,2.00
2023-04-27T01:55:29.656Z,2.00
2023-04-27T02:00:29.432Z,2.43
2023-04-27T02:05:27.825Z,2.13
2023-04-27T02:10:26.273Z,2.30
2023-04-27T02:15:28.364Z,2.00
2023-04-27T02:20:26.901Z,2.30
2023-04-27T02:25:24.960Z,2.27
2023-04-27T02:30:23.337Z,2.10
2023-04-27T02:35:23.430Z,2.73
2023-04-27T02:40:22.344Z,2.43
2023-04-27T02:45:20.658Z,2.37
2023-04-27T02:50:19.036Z,2.33
2023-04-27T02:55:21.512Z,2.33
2023-04-27T03:00:20.038Z,2.30
2023-04-27T03:05:18.406Z,2.40
2023-04-27T03:10:18.082Z,2.20
2023-04-27T03:15:16.197Z,2.27
2023-04-27T03:20:14.651Z,2.23
2023-04-27T03:25:13.163Z,2.10
2023-04-27T03:30:14.228Z,2.77
2023-04-27T03:35:12.417Z,2.43
2023-04-27T03:40:11.642Z,3.37
2023-04-27T03:45:12.419Z,2.60
2023-04-27T03:50:12.851Z,3.00
2023-04-27T03:55:11.198Z,2.30
2023-04-27T04:00:12.462Z,5.80
2023-04-27T04:05:15.602Z,6.70
2023-04-27T04:10:13.842Z,4.37
2023-04-27T04:15:12.873Z,5.93
2023-04-27T04:20:12.345Z,2.73
2023-04-27T04:25:13.176Z,3.03
2023-04-27T04:30:13.756Z,2.00
2023-04-27T04:35:13.177Z,4.03
2023-04-27T04:40:14.135Z,3.73
2023-04-27T04:45:13.047Z,2.43
2023-04-27T04:50:11.759Z,3.50
2023-04-27T04:55:12.375Z,3.07
2023-04-27T05:00:13.623Z,3.30
2023-04-27T05:05:12.022Z,3.10
2023-04-27T05:10:11.791Z,2.83
2023-04-27T05:15:10.709Z,2.97
2023-04-27T05:20:09.874Z,2.70
2023-04-27T05:25:08.765Z,2.80
2023-04-27T05:30:09.583Z,2.80
2023-04-27T05:35:08.070Z,3.07
2023-04-27T05:40:09.146Z,2.87
2023-04-27T05:45:10.090Z,2.43
2023-04-27T05:50:09.112Z,2.37
2023-04-27T05:55:08.750Z,2.80
2023-04-27T06:00:11.199Z,2.67
2023-04-27T06:05:12.523Z,2.60
2023-04-27T06:10:11.865Z,2.60
2023-04-27T06:15:12.382Z,2.33
2023-04-27T06:20:12.095Z,2.77
2023-04-27T06:25:10.709Z,2.23
2023-04-27T06:30:11.597Z,1.90
2023-04-27T06:35:10.561Z,2.33
2023-04-27T06:40:09.444Z,1.90
2023-04-27T06:45:08.715Z,2.00
2023-04-27T06:50:09.224Z,1.77
2023-04-27T06:55:08.353Z,2.07
2023-04-27T07:00:07.757Z,3.10
2023-04-27T07:05:06.414Z,2.00
2023-04-27T07:10:06.865Z,2.73
2023-04-27T07:15:06.624Z,2.40
2023-04-27T07:20:07.103Z,2.30
2023-04-27T07:25:07.694Z,2.10
2023-04-27T07:30:09.442Z,2.40
2023-04-27T07:35:09.537Z,2.47
2023-04-27T07:40:16.596Z,2.77
2023-04-27T07:45:15.320Z,1.73
2023-04-27T07:50:14.378Z,2.23
2023-04-27T07:55:14.110Z,2.20
2023-04-27T08:00:13.397Z,2.53
2023-04-27T08:05:12.268Z,2.50
2023-04-27T08:10:11.041Z,2.30
2023-04-27T08:15:12.347Z,2.20
2023-04-27T08:20:12.562Z,3.30
2023-04-27T08:25:11.170Z,2.10
2023-04-27T08:30:11.966Z,2.60
2023-04-27T08:35:11.634Z,2.83
2023-04-27T08:40:11.254Z,2.17
2023-04-27T08:45:11.570Z,2.40
2023-04-27T08:50:10.556Z,2.30
2023-04-27T08:55:09.729Z,2.17
2023-04-27T09:00:13.490Z,2.23
2023-04-27T09:05:18.384Z,2.30
2023-04-27T09:10:16.570Z,2.37
2023-04-27T09:15:16.033Z,2.27
2023-04-27T09:20:15.235Z,2.63
2023-04-27T09:25:24.326Z,2.33
2023-04-27T09:30:24.139Z,2.67
2023-04-27T09:35:24.720Z,1.80
2023-04-27T09:40:26.713Z,2.53
2023-04-27T09:45:27.240Z,2.40
2023-04-27T09:50:26.039Z,1.90
2023-04-27T09:55:28.473Z,2.20
2023-04-27T10:07:01.481Z,2.20
2023-04-27T10:12:15.935Z,1.67
2023-04-27T10:17:15.378Z,2.00
2023-04-27T10:22:13.474Z,2.23
2023-04-27T10:27:14.165Z,1.50
2023-04-27T10:32:21.601Z,2.00
2023-04-27T10:37:25.193Z,2.13
2023-04-27T10:42:29.345Z,1.90
2023-04-27T10:47:38.605Z,1.87
2023-04-27T10:52:36.742Z,2.00
2023-04-27T10:57:35.024Z,2.10
2023-04-27T11:02:34.620Z,2.30
2023-04-27T11:07:34.262Z,1.83
2023-04-27T11:12:33.578Z,2.40
2023-04-27T11:17:31.854Z,2.03
2023-04-27T11:22:31.617Z,1.40
2023-04-27T11:27:38.831Z,1.23
2023-04-27T11:32:36.940Z,1.53
2023-04-27T11:37:36.555Z,1.27
2023-04-27T11:42:34.755Z,1.70
2023-04-27T11:47:35.357Z,1.80
2023-04-27T11:52:35.204Z,2.00
2023-04-27T11:57:36.784Z,1.60
2023-04-27T12:02:35.721Z,1.60
2023-04-27T12:07:34.433Z,1.80
2023-04-27T12:12:34.295Z,1.20
2023-04-27T12:17:33.057Z,1.97
2023-04-27T12:22:31.195Z,1.77
2023-04-27T12:27:29.233Z,1.70
2023-04-27T12:32:28.813Z,1.60
2023-04-27T12:37:27.201Z,1.30
2023-04-27T12:47:58.645Z,1.60
2023-04-27T12:53:01.202Z,1.17
2023-04-27T12:57:59.456Z,1.70
2023-04-27T13:02:59.340Z,1.20
2023-04-27T13:07:57.793Z,1.77
2023-04-27T13:12:56.369Z,1.60
2023-04-27T13:17:54.627Z,1.40
2023-04-27T13:22:54.259Z,1.20
2023-04-27T13:27:54.037Z,1.60
2023-04-27T13:32:53.153Z,1.50
2023-04-27T13:37:53.868Z,1.50
2023-04-27T13:48:09.045Z,1.23
2023-04-27T13:53:07.234Z,1.23
2023-04-27T13:58:06.664Z,1.27
2023-04-27T14:03:05.492Z,1.50
2023-04-27T14:08:04.018Z,1.23
2023-04-27T14:13:02.179Z,1.77
2023-04-27T14:18:01.574Z,1.47
2023-04-27T14:23:00.027Z,1.40
2023-04-27T14:27:58.122Z,1.30
2023-04-27T14:32:56.282Z,1.40
2023-04-27T14:37:57.253Z,1.60
2023-04-27T14:42:55.301Z,1.33
2023-04-27T14:47:54.044Z,1.50
2023-04-27T14:52:52.388Z,1.10
2023-04-27T14:57:52.158Z,1.30
2023-04-27T15:02:50.434Z,1.07
2023-04-27T15:07:48.521Z,1.37
2023-04-27T15:12:47.356Z,1.43
2023-04-27T15:17:46.774Z,1.10
2023-04-27T15:22:44.982Z,1.30
2023-04-27T15:27:43.169Z,1.50
2023-04-27T15:32:41.553Z,1.50
2023-04-27T15:37:41.334Z,1.60
2023-04-27T15:42:39.581Z,1.40
2023-04-27T15:47:37.718Z,1.33
2023-04-27T15:52:35.820Z,1.40
2023-04-27T15:57:35.564Z,1.23
2023-04-27T16:02:33.850Z,1.50
2023-04-27T16:07:32.427Z,1.50
2023-04-27T16:12:30.976Z,1.17
2023-04-27T16:17:32.153Z,1.13
2023-04-27T16:22:30.507Z,1.13
2023-04-27T16:27:28.780Z,1.40
2023-04-27T16:32:27.091Z,1.40
2023-04-27T16:37:26.700Z,1.77
2023-04-27T16:42:24.925Z,1.20
2023-04-27T16:47:22.974Z,2.30
2023-04-27T16:52:21.416Z,2.23
2023-04-27T16:57:21.253Z,2.20
2023-04-27T17:02:25.271Z,2.03
2023-04-27T17:07:23.963Z,1.43
2023-04-27T17:12:23.373Z,2.10
2023-04-27T17:17:21.743Z,1.53
2023-04-27T17:22:20.057Z,1.73
2023-04-27T17:27:18.110Z,1.57
2023-04-27T17:32:17.676Z,1.30
2023-04-27T17:37:16.802Z,1.70
2023-04-27T17:42:15.007Z,1.13
2023-04-27T17:47:14.143Z,1.63
2023-04-27T17:52:13.732Z,2.10
2023-04-27T17:57:11.837Z,1.30
2023-04-27T18:02:09.917Z,1.50
2023-04-27T18:07:08.176Z,1.43
2023-04-27T18:12:11.271Z,2.07
2023-04-27T18:17:09.783Z,1.47
2023-04-27T18:22:07.992Z,1.40
2023-04-27T18:27:07.639Z,1.50
2023-04-27T18:32:06.479Z,1.70
2023-04-27T18:37:04.843Z,3.00
2023-04-27T18:42:02.915Z,3.43
2023-04-27T18:47:03.575Z,3.80
2023-04-27T18:52:01.932Z,6.17
2023-04-27T18:57:00.099Z,5.47
2023-04-27T19:01:58.420Z,5.93
2023-04-27T19:06:57.825Z,4.47
2023-04-27T19:12:02.956Z,6.20
2023-04-27T19:17:02.126Z,5.33
2023-04-27T19:22:03.589Z,5.53
2023-04-27T19:27:01.647Z,4.27
2023-04-27T19:32:00.717Z,5.87
2023-04-27T19:36:59.017Z,4.30
2023-04-27T19:41:58.751Z,5.70
2023-04-27T19:46:56.984Z,4.03
2023-04-27T19:51:55.000Z,4.10
2023-04-27T19:56:53.390Z,3.90
2023-04-27T20:01:52.961Z,4.93
2023-04-27T20:06:51.563Z,4.73
2023-04-27T20:11:49.792Z,4.10
2023-04-27T20:16:48.065Z,4.10
2023-04-27T20:21:47.724Z,4.50
2023-04-27T20:26:46.537Z,5.10
2023-04-27T20:31:45.130Z,5.80
2023-04-27T20:36:44.438Z,4.67
2023-04-27T20:41:44.189Z,4.87
2023-04-27T20:46:42.402Z,4.60
2023-04-27T20:51:40.444Z,5.07
2023-04-27T20:56:38.642Z,4.93
2023-04-27T21:01:38.208Z,4.70
2023-04-27T21:06:37.057Z,5.20
2023-04-27T21:11:36.256Z,5.03
2023-04-27T21:16:34.511Z,5.20
2023-04-27T21:21:33.966Z,5.03
2023-04-27T21:26:32.287Z,4.80
2023-04-27T21:31:30.548Z,4.80
2023-04-27T21:36:28.699Z,4.10
2023-04-27T21:41:28.433Z,5.17
2023-04-27T21:46:26.683Z,5.13
2023-04-27T21:51:24.896Z,4.50
2023-04-27T21:56:23.718Z,5.93
2023-04-27T22:01:24.405Z,4.10
2023-04-27T22:06:22.990Z,4.43
2023-04-27T22:11:21.134Z,5.00
2023-04-27T22:16:19.617Z,4.97
2023-04-27T22:21:19.195Z,4.90
2023-04-27T22:26:17.439Z,4.90
2023-04-27T22:31:15.752Z,5.50
2023-04-27T22:36:14.061Z,5.90
2023-04-27T22:41:13.681Z,5.30
2023-04-27T22:46:11.861Z,4.80
2023-04-27T22:51:11.086Z,5.10
2023-04-27T22:56:09.552Z,4.73
2023-04-27T23:01:09.000Z,5.43
2023-04-27T23:06:07.862Z,4.90
2023-04-27T23:11:06.129Z,6.30
2023-04-27T23:16:04.443Z,5.73
2023-04-27T23:21:04.179Z,5.77
2023-04-27T23:26:02.573Z,5.97
2023-04-27T23:31:00.800Z,5.60
2023-04-27T23:35:59.373Z,5.70
2023-04-27T23:40:59.009Z,5.90
2023-04-27T23:45:57.234Z,6.50
2023-04-27T23:51:00.974Z,5.37
2023-04-27T23:56:00.597Z,6.00
