createdAt,value
2019-03-13T00:00:05.060Z,988.6
2019-03-13T00:01:07.476Z,988.7
2019-03-13T00:02:09.901Z,988.6
2019-03-13T00:03:12.028Z,988.6
2019-03-13T00:04:14.542Z,988.7
2019-03-13T00:05:16.679Z,988.6
2019-03-13T00:06:22.013Z,988.7
2019-03-13T00:07:34.329Z,988.7
2019-03-13T00:08:36.484Z,988.6
2019-03-13T00:09:39.002Z,988.6
2019-03-13T00:10:41.116Z,988.6
2019-03-13T00:11:43.630Z,988.6
2019-03-13T00:12:45.754Z,988.4
2019-03-13T00:13:47.868Z,988.6
2019-03-13T00:14:50.398Z,988.5
2019-03-13T00:15:52.803Z,988.6
2019-03-13T00:16:54.927Z,988.6
2019-03-13T00:17:57.347Z,988.5
2019-03-13T00:18:59.475Z,988.4
2019-03-13T00:20:01.610Z,988.5
2019-03-13T00:21:03.773Z,988.5
2019-03-13T00:22:05.919Z,988.6
2019-03-13T00:23:08.021Z,988.4
2019-03-13T00:24:10.519Z,988.3
2019-03-13T00:25:12.712Z,988.3
2019-03-13T00:26:14.857Z,988.3
2019-03-13T00:27:17.033Z,988.3
2019-03-13T00:28:19.155Z,988.3
2019-03-13T00:29:21.664Z,988.2
2019-03-13T00:30:23.784Z,988.3
2019-03-13T00:31:26.309Z,988.2
2019-03-13T00:32:28.801Z,988.1
2019-03-13T00:33:30.926Z,988.2
2019-03-13T00:34:33.272Z,988.1
2019-03-13T00:35:35.827Z,988.2
2019-03-13T00:36:38.089Z,988.1
2019-03-13T00:37:40.272Z,988
2019-03-13T00:38:43.223Z,988.1
2019-03-13T00:39:46.590Z,988.1
2019-03-13T00:40:49.333Z,987.9
2019-03-13T00:41:51.674Z,987.9
2019-03-13T00:42:53.871Z,987.9
2019-03-13T00:43:56.255Z,987.9
2019-03-13T00:44:58.404Z,987.8
2019-03-13T00:46:00.613Z,987.8
2019-03-13T00:47:03.384Z,987.8
2019-03-13T00:48:05.671Z,987.7
2019-03-13T00:49:07.899Z,987.7
2019-03-13T00:50:10.102Z,987.8
2019-03-13T00:51:12.522Z,987.8
2019-03-13T00:52:14.647Z,987.8
2019-03-13T00:53:16.764Z,987.8
2019-03-13T00:54:18.891Z,987.8
2019-03-13T00:55:21.318Z,987.7
2019-03-13T00:56:23.481Z,987.8
2019-03-13T00:57:25.788Z,987.8
2019-03-13T00:58:28.627Z,987.8
2019-03-13T00:59:31.532Z,987.8
2019-03-13T01:00:34.676Z,987.7
2019-03-13T01:01:36.922Z,987.7
2019-03-13T01:02:39.835Z,987.7
2019-03-13T01:03:42.644Z,987.8
2019-03-13T01:04:47.805Z,987.8
2019-03-13T01:05:52.157Z,987.8
2019-03-13T01:07:00.006Z,987.8
2019-03-13T01:08:07.564Z,987.9
2019-03-13T01:09:15.886Z,987.9
2019-03-13T01:10:19.033Z,987.8
2019-03-13T01:11:21.675Z,987.8
2019-03-13T01:12:23.875Z,987.8
2019-03-13T01:13:26.007Z,987.9
2019-03-13T01:14:28.187Z,987.9
2019-03-13T01:15:30.332Z,987.8
2019-03-13T01:16:32.837Z,987.8
2019-03-13T01:17:34.965Z,987.8
2019-03-13T01:18:40.748Z,987.8
2019-03-13T01:19:42.917Z,987.8
2019-03-13T01:20:45.095Z,987.9
2019-03-13T01:21:47.226Z,987.9
2019-03-13T01:22:49.340Z,987.8
2019-03-13T01:23:51.961Z,987.8
2019-03-13T01:24:54.403Z,987.8
2019-03-13T01:25:56.546Z,987.9
2019-03-13T01:26:58.678Z,987.9
2019-03-13T01:28:01.326Z,987.8
2019-03-13T01:29:05.201Z,988.1
2019-03-13T01:30:07.390Z,988
2019-03-13T01:31:09.531Z,988
2019-03-13T01:32:11.818Z,988
2019-03-13T01:33:14.926Z,988.1
2019-03-13T01:34:17.028Z,988
2019-03-13T01:35:19.157Z,988
2019-03-13T01:36:21.314Z,988.1
2019-03-13T01:37:23.878Z,988.1
2019-03-13T01:38:25.993Z,988.3
2019-03-13T01:39:28.139Z,988.2
2019-03-13T01:40:30.338Z,988.3
2019-03-13T01:41:32.445Z,988.5
2019-03-13T01:42:34.876Z,988.9
2019-03-13T01:43:37.845Z,988.9
2019-03-13T01:44:41.176Z,988.9
2019-03-13T01:45:43.538Z,989
2019-03-13T01:46:45.799Z,989.1
2019-03-13T01:47:47.941Z,989.1
2019-03-13T01:48:50.154Z,989.1
2019-03-13T01:49:52.620Z,989.2
2019-03-13T01:50:54.812Z,989.2
2019-03-13T01:51:56.995Z,989.3
2019-03-13T01:52:59.257Z,989.4
2019-03-13T01:54:01.378Z,989.4
2019-03-13T01:55:03.858Z,989.5
2019-03-13T01:56:05.990Z,989.5
2019-03-13T01:57:08.106Z,989.5
2019-03-13T01:58:10.210Z,989.5
2019-03-13T01:59:12.371Z,989.5
2019-03-13T02:00:14.909Z,989.6
2019-03-13T02:01:17.056Z,989.6
2019-03-13T02:02:19.185Z,989.5
2019-03-13T02:03:21.320Z,989.6
2019-03-13T02:04:23.432Z,989.7
2019-03-13T02:05:25.555Z,989.7
2019-03-13T02:06:27.679Z,989.7
2019-03-13T02:07:29.794Z,989.7
2019-03-13T02:08:32.312Z,989.8
2019-03-13T02:09:34.501Z,989.9
2019-03-13T02:10:36.752Z,990
2019-03-13T02:11:38.853Z,990
2019-03-13T02:12:40.986Z,990
2019-03-13T02:13:43.102Z,990
2019-03-13T02:14:45.211Z,990
2019-03-13T02:15:47.343Z,990.1
2019-03-13T02:16:49.459Z,989.9
2019-03-13T02:17:52.150Z,990.1
2019-03-13T02:18:54.257Z,990.2
2019-03-13T02:19:56.769Z,990.2
2019-03-13T02:20:58.870Z,990.2
2019-03-13T02:22:01.012Z,990
2019-03-13T02:23:03.146Z,990.3
2019-03-13T02:24:05.296Z,990.2
2019-03-13T02:25:07.428Z,990.2
2019-03-13T02:26:09.553Z,990
2019-03-13T02:27:11.945Z,990.2
2019-03-13T02:28:14.058Z,990.1
2019-03-13T02:29:16.188Z,990.2
2019-03-13T02:30:18.594Z,990.2
2019-03-13T02:31:21.328Z,990.2
2019-03-13T02:32:23.465Z,990.3
2019-03-13T02:33:26.252Z,990.3
2019-03-13T02:34:28.901Z,990
2019-03-13T02:35:31.042Z,990.4
2019-03-13T02:36:33.515Z,990.3
2019-03-13T02:37:35.651Z,990.3
2019-03-13T02:38:38.166Z,990.4
2019-03-13T02:39:40.339Z,990.3
2019-03-13T02:40:42.741Z,990.4
2019-03-13T02:41:44.924Z,990.3
2019-03-13T02:42:47.105Z,990.4
2019-03-13T02:43:49.635Z,990.5
2019-03-13T02:44:51.755Z,990.5
2019-03-13T02:45:54.581Z,990.5
2019-03-13T02:46:57.119Z,990.6
2019-03-13T02:47:59.816Z,990.5
2019-03-13T02:49:02.259Z,990.5
2019-03-13T02:50:04.533Z,990.5
2019-03-13T02:51:07.004Z,990.6
2019-03-13T02:52:09.158Z,990.5
2019-03-13T02:53:11.344Z,990.5
2019-03-13T02:54:13.474Z,990.4
2019-03-13T02:55:15.941Z,990.6
2019-03-13T02:56:18.089Z,990.7
2019-03-13T02:57:20.607Z,990.6
2019-03-13T02:58:22.761Z,990.8
2019-03-13T02:59:25.072Z,990.7
2019-03-13T03:00:27.305Z,990.7
2019-03-13T03:01:29.444Z,990.6
2019-03-13T03:02:31.913Z,990.7
2019-03-13T03:03:34.039Z,990.8
2019-03-13T03:04:36.194Z,990.7
2019-03-13T03:05:38.650Z,990.8
2019-03-13T03:06:40.769Z,990.7
2019-03-13T03:07:42.937Z,990.7
2019-03-13T03:08:45.723Z,990.7
2019-03-13T03:09:48.421Z,990.7
2019-03-13T03:10:50.553Z,990.8
2019-03-13T03:11:52.697Z,990.7
2019-03-13T03:12:54.837Z,990.9
2019-03-13T03:13:59.608Z,990.8
2019-03-13T03:15:01.778Z,990.8
2019-03-13T03:16:04.601Z,990.6
2019-03-13T03:17:06.755Z,990.8
2019-03-13T03:18:08.857Z,990.6
2019-03-13T03:19:11.012Z,990.7
2019-03-13T03:20:13.187Z,990.6
2019-03-13T03:21:15.324Z,990.8
2019-03-13T03:22:17.507Z,990.7
2019-03-13T03:23:19.908Z,990.8
2019-03-13T03:24:22.145Z,990.8
2019-03-13T03:25:24.788Z,990.8
2019-03-13T03:26:27.508Z,990.8
2019-03-13T03:27:29.675Z,990.7
2019-03-13T03:28:32.099Z,990.9
2019-03-13T03:29:39.249Z,990.9
2019-03-13T03:30:41.827Z,990.9
2019-03-13T03:31:44.692Z,990.9
2019-03-13T03:32:47.351Z,990.9
2019-03-13T03:33:51.387Z,990.8
2019-03-13T03:34:53.593Z,990.9
2019-03-13T03:35:55.822Z,990.9
2019-03-13T03:36:57.933Z,990.9
2019-03-13T03:38:00.456Z,990.9
2019-03-13T03:39:03.302Z,990.9
2019-03-13T03:40:05.841Z,990.9
2019-03-13T03:41:08.555Z,991.1
2019-03-13T03:42:11.401Z,991.1
2019-03-13T03:43:13.518Z,991
2019-03-13T03:44:16.028Z,991
2019-03-13T03:45:18.465Z,991
2019-03-13T03:46:21.180Z,991
2019-03-13T03:47:23.329Z,991
2019-03-13T03:48:25.781Z,991
2019-03-13T03:49:28.204Z,991
2019-03-13T03:50:30.311Z,991.1
2019-03-13T03:51:32.468Z,991.1
2019-03-13T03:52:34.596Z,991
2019-03-13T03:53:37.387Z,991
2019-03-13T03:54:40.349Z,991.1
2019-03-13T03:55:42.455Z,991.2
2019-03-13T03:56:44.900Z,991.1
2019-03-13T03:57:47.647Z,991.2
2019-03-13T03:58:49.774Z,991.2
2019-03-13T03:59:52.293Z,991.2
2019-03-13T04:00:54.709Z,991.2
2019-03-13T04:01:56.892Z,991.3
2019-03-13T04:02:59.306Z,991.2
2019-03-13T04:04:01.939Z,991.2
2019-03-13T04:05:04.496Z,991.2
2019-03-13T04:06:07.075Z,991.3
2019-03-13T04:07:09.548Z,991.3
2019-03-13T04:08:11.675Z,991.2
2019-03-13T04:09:14.119Z,991.3
2019-03-13T04:10:16.690Z,991.2
2019-03-13T04:11:19.145Z,991.3
2019-03-13T04:12:21.279Z,991.3
2019-03-13T04:13:24.112Z,991.2
2019-03-13T04:14:26.520Z,991.2
2019-03-13T04:15:28.667Z,991.3
2019-03-13T04:16:30.829Z,991.3
2019-03-13T04:17:33.242Z,991.3
2019-03-13T04:18:35.369Z,991.2
2019-03-13T04:19:37.526Z,991.3
2019-03-13T04:20:39.669Z,991.2
2019-03-13T04:21:42.085Z,991.3
2019-03-13T04:22:44.202Z,991.2
2019-03-13T04:23:46.376Z,991.3
2019-03-13T04:24:48.882Z,991.2
2019-03-13T04:25:51.635Z,991.3
2019-03-13T04:26:54.158Z,991.2
2019-03-13T04:27:56.303Z,991.1
2019-03-13T04:28:58.716Z,991.3
2019-03-13T04:30:01.016Z,991.3
2019-03-13T04:31:03.749Z,991.3
2019-03-13T04:32:06.579Z,991.2
2019-03-13T04:33:08.697Z,991.3
2019-03-13T04:34:11.225Z,991.3
2019-03-13T04:35:14.303Z,991.3
2019-03-13T04:36:16.449Z,991.4
2019-03-13T04:37:19.154Z,991.2
2019-03-13T04:38:21.610Z,991.3
2019-03-13T04:39:23.734Z,991.2
2019-03-13T04:40:26.371Z,991.3
2019-03-13T04:41:29.581Z,991.2
2019-03-13T04:42:31.685Z,991.2
2019-03-13T04:43:33.804Z,991.3
2019-03-13T04:44:35.925Z,991.3
2019-03-13T04:45:38.052Z,991.3
2019-03-13T04:46:40.182Z,991.3
2019-03-13T04:47:42.677Z,991.3
2019-03-13T04:48:45.083Z,991.3
2019-03-13T04:49:47.221Z,991.3
2019-03-13T04:50:49.333Z,991.4
2019-03-13T04:51:51.740Z,991.3
2019-03-13T04:52:53.865Z,991.3
2019-03-13T04:53:55.959Z,991.2
2019-03-13T04:54:58.080Z,991.3
2019-03-13T04:56:00.194Z,991.3
2019-03-13T04:57:02.342Z,991.3
2019-03-13T04:58:04.438Z,991.3
2019-03-13T04:59:06.564Z,991.3
2019-03-13T05:00:09.075Z,991.3
2019-03-13T05:01:11.195Z,991.3
2019-03-13T05:02:13.327Z,991.2
2019-03-13T05:03:15.711Z,991.2
2019-03-13T05:04:18.107Z,991.2
2019-03-13T05:05:20.219Z,991.2
2019-03-13T05:06:22.347Z,991.1
2019-03-13T05:07:24.552Z,991.3
2019-03-13T05:08:26.695Z,991.2
2019-03-13T05:09:28.798Z,991.2
2019-03-13T05:10:30.938Z,991.2
2019-03-13T05:11:33.111Z,991.1
2019-03-13T05:12:35.522Z,991.1
2019-03-13T05:13:37.827Z,991.2
2019-03-13T05:14:39.963Z,991.1
2019-03-13T05:15:42.087Z,991.1
2019-03-13T05:16:44.206Z,991.2
2019-03-13T05:17:46.303Z,991
2019-03-13T05:18:48.428Z,991.2
2019-03-13T05:19:50.841Z,991
2019-03-13T05:20:52.954Z,991.1
2019-03-13T05:21:55.156Z,991
2019-03-13T05:22:57.674Z,991
2019-03-13T05:24:00.200Z,991.1
2019-03-13T05:25:02.321Z,991
2019-03-13T05:26:04.458Z,991
2019-03-13T05:27:06.568Z,991
2019-03-13T05:28:08.682Z,991.1
2019-03-13T05:29:10.790Z,991
2019-03-13T05:30:12.923Z,991.1
2019-03-13T05:31:15.028Z,991.1
2019-03-13T05:32:17.159Z,991.1
2019-03-13T05:33:19.569Z,991
2019-03-13T05:34:22.079Z,991.1
2019-03-13T05:35:24.631Z,991
2019-03-13T05:36:27.028Z,990.9
2019-03-13T05:37:29.543Z,991
2019-03-13T05:38:31.766Z,991
2019-03-13T05:39:34.562Z,991
2019-03-13T05:40:36.949Z,991
2019-03-13T05:41:39.069Z,991.1
2019-03-13T05:42:41.205Z,991.1
2019-03-13T05:43:43.300Z,991
2019-03-13T05:44:45.420Z,991.1
2019-03-13T05:45:47.528Z,991
2019-03-13T05:46:50.118Z,991.1
2019-03-13T05:47:52.232Z,991
2019-03-13T05:48:54.339Z,991
2019-03-13T05:49:56.461Z,990.9
2019-03-13T05:50:58.867Z,990.9
2019-03-13T05:52:01.009Z,991.1
2019-03-13T05:53:03.205Z,991
2019-03-13T05:54:05.901Z,991
2019-03-13T05:55:08.003Z,991
2019-03-13T05:56:10.435Z,991
2019-03-13T05:57:12.578Z,991.1
2019-03-13T05:58:14.694Z,991
2019-03-13T05:59:16.823Z,991
2019-03-13T06:00:19.308Z,991
2019-03-13T06:01:21.424Z,991
2019-03-13T06:02:23.553Z,990.9
2019-03-13T06:03:25.667Z,991
2019-03-13T06:04:27.766Z,990.9
2019-03-13T06:05:29.884Z,990.9
2019-03-13T06:06:32.013Z,991
2019-03-13T06:07:34.112Z,991
2019-03-13T06:08:36.398Z,991
2019-03-13T06:09:38.506Z,990.9
2019-03-13T06:10:40.689Z,991
2019-03-13T06:11:43.103Z,991
2019-03-13T06:12:45.232Z,990.9
2019-03-13T06:13:47.860Z,991
2019-03-13T06:14:49.989Z,991.1
2019-03-13T06:15:52.114Z,991.1
2019-03-13T06:16:54.498Z,991.1
2019-03-13T06:17:56.620Z,991.1
2019-03-13T06:18:59.404Z,991.1
2019-03-13T06:20:01.512Z,991
2019-03-13T06:21:04.010Z,991
2019-03-13T06:22:06.422Z,991.3
2019-03-13T06:23:08.817Z,991.1
2019-03-13T06:24:11.237Z,991.1
2019-03-13T06:25:13.364Z,991
2019-03-13T06:26:16.504Z,991.1
2019-03-13T06:27:18.939Z,991.1
2019-03-13T06:28:21.354Z,991
2019-03-13T06:29:23.831Z,991.1
2019-03-13T06:30:25.957Z,991.1
2019-03-13T06:31:28.078Z,991.1
2019-03-13T06:32:30.198Z,991
2019-03-13T06:33:32.905Z,991.1
2019-03-13T06:34:35.016Z,991.1
2019-03-13T06:35:37.129Z,991.1
2019-03-13T06:36:39.529Z,991
2019-03-13T06:37:41.968Z,991.1
2019-03-13T06:38:44.081Z,991.1
2019-03-13T06:39:46.295Z,991.1
2019-03-13T06:40:48.805Z,991.2
2019-03-13T06:41:50.918Z,991.2
2019-03-13T06:42:53.334Z,991.2
2019-03-13T06:43:55.456Z,991
2019-03-13T06:44:57.642Z,991
2019-03-13T06:45:59.740Z,991.1
2019-03-13T06:47:02.683Z,991.1
2019-03-13T06:48:04.794Z,991
2019-03-13T06:49:06.951Z,991.3
2019-03-13T06:50:09.373Z,991.1
2019-03-13T06:51:11.483Z,991.2
2019-03-13T06:52:13.605Z,991
2019-03-13T06:53:15.726Z,991
2019-03-13T06:54:18.123Z,991
2019-03-13T06:55:20.921Z,991.1
2019-03-13T06:56:23.165Z,990.9
2019-03-13T06:57:25.304Z,991
2019-03-13T06:58:27.413Z,991
2019-03-13T06:59:29.536Z,990.9
2019-03-13T07:00:31.647Z,991
2019-03-13T07:01:33.774Z,991
2019-03-13T07:02:35.874Z,991.1
2019-03-13T07:03:37.996Z,991
2019-03-13T07:04:40.510Z,990.8
2019-03-13T07:05:42.619Z,990.9
2019-03-13T07:06:45.068Z,990.9
2019-03-13T07:07:47.176Z,990.9
2019-03-13T07:08:49.289Z,991
2019-03-13T07:09:51.405Z,991
2019-03-13T07:10:53.830Z,991
2019-03-13T07:11:56.607Z,991.1
2019-03-13T07:12:58.998Z,991
2019-03-13T07:14:01.135Z,990.8
2019-03-13T07:15:03.254Z,991
2019-03-13T07:16:05.457Z,990.8
2019-03-13T07:17:07.606Z,990.9
2019-03-13T07:18:10.037Z,991
2019-03-13T07:19:12.136Z,990.8
2019-03-13T07:20:14.296Z,990.8
2019-03-13T07:21:16.426Z,990.9
2019-03-13T07:22:18.614Z,991
2019-03-13T07:23:20.762Z,990.8
2019-03-13T07:24:22.869Z,990.8
2019-03-13T07:25:25.287Z,990.8
2019-03-13T07:26:27.414Z,990.9
2019-03-13T07:27:29.603Z,990.8
2019-03-13T07:28:32.007Z,990.9
2019-03-13T07:29:34.125Z,990.9
2019-03-13T07:30:36.233Z,990.9
2019-03-13T07:31:38.927Z,991
2019-03-13T07:32:41.484Z,990.9
2019-03-13T07:33:43.607Z,991
2019-03-13T07:34:45.718Z,991
2019-03-13T07:35:47.849Z,991
2019-03-13T07:36:49.957Z,991
2019-03-13T07:37:52.068Z,991
2019-03-13T07:38:54.459Z,991
2019-03-13T07:39:56.595Z,991
2019-03-13T07:40:58.706Z,991.1
2019-03-13T07:42:00.825Z,990.8
2019-03-13T07:43:02.948Z,990.7
2019-03-13T07:44:05.516Z,991
2019-03-13T07:45:07.656Z,990.9
2019-03-13T07:46:09.785Z,991.1
2019-03-13T07:47:11.946Z,990.8
2019-03-13T07:48:14.049Z,991
2019-03-13T07:49:16.213Z,990.8
2019-03-13T07:50:18.624Z,990.8
2019-03-13T07:51:20.740Z,990.9
2019-03-13T07:52:23.131Z,990.9
2019-03-13T07:53:25.264Z,990.9
2019-03-13T07:54:27.388Z,991.1
2019-03-13T07:55:29.502Z,990.9
2019-03-13T07:56:31.635Z,991
2019-03-13T07:57:34.177Z,990.9
2019-03-13T07:58:36.569Z,991
2019-03-13T07:59:38.700Z,990.8
2019-03-13T08:00:40.817Z,991
2019-03-13T08:01:42.927Z,991
2019-03-13T08:02:45.337Z,990.9
2019-03-13T08:03:47.444Z,991
2019-03-13T08:04:49.642Z,991
2019-03-13T08:05:51.778Z,990.9
2019-03-13T08:06:54.288Z,990.9
2019-03-13T08:07:56.390Z,990.8
2019-03-13T08:08:58.523Z,990.9
2019-03-13T08:10:00.811Z,991
2019-03-13T08:11:03.262Z,990.8
2019-03-13T08:12:05.394Z,991
2019-03-13T08:13:07.500Z,990.8
2019-03-13T08:14:09.617Z,991
2019-03-13T08:15:11.737Z,990.8
2019-03-13T08:16:14.161Z,990.9
2019-03-13T08:17:16.292Z,990.8
2019-03-13T08:18:18.404Z,990.8
2019-03-13T08:19:20.520Z,990.9
2019-03-13T08:20:26.464Z,990.8
2019-03-13T08:21:28.573Z,990.8
2019-03-13T08:22:31.093Z,990.8
2019-03-13T08:23:33.518Z,990.8
2019-03-13T08:24:35.661Z,990.8
2019-03-13T08:25:37.777Z,990.7
2019-03-13T08:26:39.902Z,990.7
2019-03-13T08:27:42.024Z,990.7
2019-03-13T08:28:44.559Z,990.6
2019-03-13T08:29:46.705Z,990.8
2019-03-13T08:30:48.818Z,990.7
2019-03-13T08:31:50.939Z,990.7
2019-03-13T08:32:53.408Z,990.7
2019-03-13T08:33:55.535Z,990.8
2019-03-13T08:34:57.646Z,990.7
2019-03-13T08:35:59.770Z,990.8
2019-03-13T08:37:01.887Z,990.8
2019-03-13T08:38:04.301Z,990.7
2019-03-13T08:39:06.441Z,990.8
2019-03-13T08:40:08.563Z,990.6
2019-03-13T08:41:10.677Z,990.9
2019-03-13T08:42:13.222Z,990.8
2019-03-13T08:43:15.346Z,990.8
2019-03-13T08:44:18.137Z,990.9
2019-03-13T08:45:20.283Z,990.9
2019-03-13T08:48:29.405Z,990.7
2019-03-13T08:49:31.529Z,990.7
2019-03-13T08:50:34.046Z,990.7
2019-03-13T08:51:36.888Z,990.8
2019-03-13T08:52:39.005Z,990.8
2019-03-13T08:53:41.410Z,990.7
2019-03-13T08:54:43.551Z,990.7
2019-03-13T08:55:45.661Z,990.5
2019-03-13T08:56:47.794Z,990.6
2019-03-13T08:57:50.281Z,990.6
2019-03-13T08:58:52.413Z,990.6
2019-03-13T08:59:54.517Z,990.7
2019-03-13T09:00:56.656Z,990.6
2019-03-13T09:01:59.280Z,990.7
2019-03-13T09:03:01.423Z,990.6
2019-03-13T09:04:03.561Z,990.5
2019-03-13T09:05:05.748Z,990.5
2019-03-13T09:06:08.040Z,990.6
2019-03-13T09:07:11.075Z,990.5
2019-03-13T09:08:13.199Z,990.4
2019-03-13T09:09:15.316Z,990.5
2019-03-13T09:10:17.449Z,990.5
2019-03-13T09:11:19.562Z,990.5
2019-03-13T09:12:21.704Z,990.5
2019-03-13T09:13:24.133Z,990.4
2019-03-13T09:14:26.262Z,990.5
2019-03-13T09:15:28.380Z,990.3
2019-03-13T09:16:30.526Z,990.4
2019-03-13T09:17:32.675Z,990.5
2019-03-13T09:18:35.087Z,990.3
2019-03-13T09:19:37.214Z,990.3
2019-03-13T09:20:39.324Z,990.4
2019-03-13T09:21:41.459Z,990.4
2019-03-13T09:22:43.626Z,990.5
2019-03-13T09:23:46.103Z,990.5
2019-03-13T09:24:48.225Z,990.2
2019-03-13T09:25:50.639Z,990.5
2019-03-13T09:26:52.784Z,990.3
2019-03-13T09:27:54.891Z,990.4
2019-03-13T09:28:57.092Z,990.3
2019-03-13T09:29:59.214Z,990.3
2019-03-13T09:31:01.814Z,990.2
2019-03-13T09:32:04.392Z,990.3
2019-03-13T09:33:07.159Z,990.3
2019-03-13T09:34:09.319Z,990
2019-03-13T09:35:11.827Z,990.3
2019-03-13T09:36:14.229Z,990.3
2019-03-13T09:37:17.058Z,990.4
2019-03-13T09:38:19.163Z,990.2
2019-03-13T09:39:21.301Z,990.1
2019-03-13T09:40:23.448Z,990.3
2019-03-13T09:41:25.540Z,990.3
2019-03-13T09:42:27.616Z,990.1
2019-03-13T09:43:29.717Z,990.1
2019-03-13T09:44:32.165Z,990.2
2019-03-13T09:45:34.583Z,990.1
2019-03-13T09:46:36.655Z,990.1
2019-03-13T09:47:38.700Z,990.2
2019-03-13T09:48:41.128Z,990.1
2019-03-13T09:49:43.237Z,990.3
2019-03-13T09:50:45.656Z,990.1
2019-03-13T09:51:47.971Z,990.2
2019-03-13T09:52:50.722Z,990.2
2019-03-13T09:53:52.817Z,990
2019-03-13T09:54:54.908Z,990.1
2019-03-13T09:55:56.964Z,989.8
2019-03-13T09:56:58.990Z,990
2019-03-13T09:58:01.066Z,989.9
2019-03-13T09:59:03.390Z,990
2019-03-13T10:00:05.440Z,990
2019-03-13T10:01:07.637Z,990
2019-03-13T10:02:09.930Z,990.1
2019-03-13T10:03:11.986Z,990
2019-03-13T10:04:14.026Z,990.1
2019-03-13T10:05:16.398Z,989.9
2019-03-13T10:06:18.525Z,990
2019-03-13T10:07:24.367Z,990.2
2019-03-13T10:08:26.935Z,990.1
2019-03-13T10:09:28.989Z,990.2
2019-03-13T10:10:31.453Z,990
2019-03-13T10:11:33.486Z,990
2019-03-13T10:12:35.517Z,989.9
2019-03-13T10:13:37.551Z,990.1
2019-03-13T10:14:39.589Z,990.1
2019-03-13T10:15:41.626Z,990
2019-03-13T10:16:43.726Z,990.1
2019-03-13T10:17:46.116Z,990.1
2019-03-13T10:18:48.147Z,990.1
2019-03-13T10:19:50.282Z,990.3
2019-03-13T10:20:52.314Z,990.1
2019-03-13T10:21:54.356Z,990.2
2019-03-13T10:22:56.379Z,990.2
2019-03-13T10:23:58.446Z,990.1
2019-03-13T10:25:00.632Z,990.1
2019-03-13T10:26:02.948Z,990.1
2019-03-13T10:27:05.129Z,990.1
2019-03-13T10:28:07.300Z,990.1
2019-03-13T10:29:09.344Z,990
2019-03-13T10:30:11.729Z,990.1
2019-03-13T10:31:13.792Z,990.1
2019-03-13T10:32:15.817Z,990
2019-03-13T10:33:17.870Z,990
2019-03-13T10:34:19.916Z,990.1
2019-03-13T10:35:21.948Z,990.1
2019-03-13T10:36:24.079Z,990.2
2019-03-13T10:37:26.144Z,990.1
2019-03-13T10:38:28.205Z,990.1
2019-03-13T10:39:30.235Z,990
2019-03-13T10:40:32.279Z,990.3
2019-03-13T10:41:34.305Z,990.2
2019-03-13T10:42:36.333Z,990.2
2019-03-13T10:43:38.382Z,990.1
2019-03-13T10:44:40.418Z,990.1
2019-03-13T10:45:42.463Z,990.2
2019-03-13T10:46:44.506Z,990.4
2019-03-13T10:47:46.581Z,990.3
2019-03-13T10:48:48.630Z,990.3
2019-03-13T10:49:54.420Z,990.3
2019-03-13T10:50:56.485Z,990.5
2019-03-13T10:51:58.524Z,990.2
2019-03-13T10:53:00.548Z,990.1
2019-03-13T10:54:02.620Z,990.3
2019-03-13T10:55:04.703Z,990.2
2019-03-13T10:56:07.436Z,990.3
2019-03-13T10:57:09.549Z,990.2
2019-03-13T10:58:11.591Z,990.3
2019-03-13T10:59:13.644Z,990.2
2019-03-13T11:00:15.794Z,990.3
2019-03-13T11:01:18.768Z,990.2
2019-03-13T11:02:20.849Z,990.3
2019-03-13T11:03:22.891Z,990.3
2019-03-13T11:04:24.927Z,990.3
2019-03-13T11:05:27.072Z,990.2
2019-03-13T11:06:29.104Z,990.6
2019-03-13T11:07:31.173Z,990.3
2019-03-13T11:08:33.471Z,990.2
2019-03-13T11:09:35.509Z,990.3
2019-03-13T11:10:37.540Z,990.3
2019-03-13T11:11:39.575Z,990.2
2019-03-13T11:12:41.702Z,990.4
2019-03-13T11:13:44.031Z,990.2
2019-03-13T11:14:46.077Z,990.3
2019-03-13T11:15:48.109Z,990.2
2019-03-13T11:16:50.154Z,990.2
2019-03-13T11:17:52.182Z,990
2019-03-13T11:18:54.500Z,990.1
2019-03-13T11:19:56.823Z,990
2019-03-13T11:20:58.862Z,990.1
2019-03-13T11:22:00.959Z,990.1
2019-03-13T11:23:03.016Z,990
2019-03-13T11:24:05.421Z,990
2019-03-13T11:25:07.497Z,989.9
2019-03-13T11:26:09.813Z,990
2019-03-13T11:27:11.848Z,990
2019-03-13T11:28:14.263Z,989.9
2019-03-13T11:29:16.587Z,989.8
2019-03-13T11:30:21.274Z,989.9
2019-03-13T11:31:23.302Z,989.8
2019-03-13T11:32:25.737Z,989.7
2019-03-13T11:33:27.755Z,989.7
2019-03-13T11:34:29.791Z,989.7
2019-03-13T11:35:31.828Z,989.8
2019-03-13T11:36:35.472Z,989.7
2019-03-13T11:37:37.526Z,989.7
2019-03-13T11:38:39.580Z,989.7
2019-03-13T11:39:41.617Z,989.7
2019-03-13T11:40:43.694Z,989.6
2019-03-13T11:41:45.735Z,989.8
2019-03-13T11:42:48.037Z,989.8
2019-03-13T11:43:50.086Z,989.8
2019-03-13T11:44:52.120Z,989.6
2019-03-13T11:45:54.166Z,989.7
2019-03-13T11:46:56.192Z,989.6
2019-03-13T11:47:58.291Z,989.6
2019-03-13T11:49:00.329Z,989.6
2019-03-13T11:50:02.741Z,989.7
2019-03-13T11:51:04.786Z,989.5
2019-03-13T11:52:06.826Z,989.5
2019-03-13T11:53:08.863Z,989.7
2019-03-13T11:54:10.919Z,989.5
2019-03-13T11:55:13.424Z,989.3
2019-03-13T11:56:15.453Z,989.5
2019-03-13T11:57:17.496Z,989.5
2019-03-13T11:58:19.540Z,989.5
2019-03-13T11:59:21.702Z,989.5
2019-03-13T12:00:23.802Z,989.4
2019-03-13T12:01:25.844Z,989.5
2019-03-13T12:02:27.920Z,989.7
2019-03-13T12:03:29.954Z,989.5
2019-03-13T12:04:31.998Z,989.5
2019-03-13T12:05:34.126Z,989.5
2019-03-13T12:06:36.153Z,989.5
2019-03-13T12:07:38.581Z,989.5
2019-03-13T12:08:40.632Z,989.3
2019-03-13T12:09:42.681Z,989.4
2019-03-13T12:10:45.094Z,989.4
2019-03-13T12:11:47.474Z,989.3
2019-03-13T12:12:49.508Z,989.4
2019-03-13T12:13:51.551Z,989.3
2019-03-13T12:14:53.602Z,989.4
2019-03-13T12:15:55.656Z,989.5
2019-03-13T12:16:57.712Z,989.3
2019-03-13T12:18:00.324Z,989.2
2019-03-13T12:19:02.368Z,989.2
2019-03-13T12:20:04.399Z,989.3
2019-03-13T12:21:06.467Z,989.3
2019-03-13T12:22:08.794Z,989.4
2019-03-13T12:23:10.814Z,989.4
2019-03-13T12:24:12.860Z,989.4
2019-03-13T12:25:14.894Z,989.3
2019-03-13T12:26:16.921Z,989.1
2019-03-13T12:27:18.956Z,989.1
2019-03-13T12:28:21.066Z,989.3
2019-03-13T12:29:23.183Z,989.3
2019-03-13T12:30:25.232Z,989.3
2019-03-13T12:31:27.365Z,989.2
2019-03-13T12:32:29.400Z,988.9
2019-03-13T12:33:31.435Z,989.2
2019-03-13T12:34:33.476Z,989.2
2019-03-13T12:35:35.497Z,989.2
2019-03-13T12:36:37.531Z,989.3
2019-03-13T12:37:39.574Z,989.2
2019-03-13T12:38:41.984Z,989.1
2019-03-13T12:39:44.032Z,989.2
2019-03-13T12:40:46.067Z,989.1
2019-03-13T12:41:48.104Z,989
2019-03-13T12:42:50.134Z,989.2
2019-03-13T12:43:52.169Z,989.1
2019-03-13T12:44:54.233Z,989.1
2019-03-13T12:45:56.272Z,989.2
2019-03-13T12:46:58.298Z,989.2
2019-03-13T12:48:00.356Z,989.2
2019-03-13T12:49:02.795Z,989.2
2019-03-13T12:50:04.835Z,989.2
2019-03-13T12:51:07.267Z,989.2
2019-03-13T12:52:09.609Z,989.3
2019-03-13T12:53:11.917Z,989.3
2019-03-13T12:54:13.961Z,989.3
2019-03-13T12:55:15.998Z,989.2
2019-03-13T12:56:18.030Z,989.2
2019-03-13T12:57:20.070Z,989.2
2019-03-13T12:58:22.116Z,989.3
2019-03-13T12:59:24.158Z,989.3
2019-03-13T13:00:26.198Z,989.4
2019-03-13T13:01:28.299Z,989.2
2019-03-13T13:02:30.717Z,989.3
2019-03-13T13:03:32.791Z,989.3
2019-03-13T13:04:35.218Z,989.3
2019-03-13T13:05:37.807Z,989.3
2019-03-13T13:06:39.846Z,989.3
2019-03-13T13:07:41.895Z,989.2
2019-03-13T13:08:43.928Z,989.2
2019-03-13T13:09:46.350Z,989.3
2019-03-13T13:10:48.393Z,989.1
2019-03-13T13:11:50.412Z,989.1
2019-03-13T13:12:53.050Z,989
2019-03-13T13:13:55.077Z,989
2019-03-13T13:14:57.114Z,989
2019-03-13T13:15:59.138Z,988.9
2019-03-13T13:17:01.575Z,988.9
2019-03-13T13:18:04.283Z,989
2019-03-13T13:19:06.320Z,988.9
2019-03-13T13:20:08.385Z,988.9
2019-03-13T13:21:10.429Z,988.9
2019-03-13T13:22:12.462Z,988.8
2019-03-13T13:23:14.501Z,988.7
2019-03-13T13:24:16.944Z,988.8
2019-03-13T13:25:18.997Z,988.8
2019-03-13T13:26:21.390Z,988.8
2019-03-13T13:27:23.439Z,988.7
2019-03-13T13:28:25.789Z,988.7
2019-03-13T13:29:27.813Z,989
2019-03-13T13:30:29.864Z,988.7
2019-03-13T13:31:32.177Z,988.7
2019-03-13T13:32:34.213Z,988.7