createdAt,value
2022-09-15T00:02:16.567Z,74.80
2022-09-15T00:04:43.473Z,74.88
2022-09-15T00:07:11.091Z,75.13
2022-09-15T00:09:37.858Z,74.70
2022-09-15T00:12:04.838Z,74.69
2022-09-15T00:14:31.692Z,75.05
2022-09-15T00:16:58.570Z,76.28
2022-09-15T00:19:25.368Z,75.86
2022-09-15T00:21:52.166Z,75.78
2022-09-15T00:24:19.189Z,75.69
2022-09-15T00:26:45.917Z,75.86
2022-09-15T00:29:12.756Z,76.94
2022-09-15T00:31:39.572Z,77.08
2022-09-15T00:34:07.221Z,77.86
2022-09-15T00:36:34.398Z,78.21
2022-09-15T00:39:01.321Z,77.54
2022-09-15T00:41:28.183Z,77.77
2022-09-15T00:44:25.560Z,78.47
2022-09-15T00:47:17.722Z,78.36
2022-09-15T00:49:46.357Z,78.58
2022-09-15T00:52:35.800Z,77.89
2022-09-15T00:55:19.514Z,77.67
2022-09-15T00:58:03.496Z,78.17
2022-09-15T01:00:30.524Z,77.96
2022-09-15T01:02:57.653Z,78.10
2022-09-15T01:05:30.901Z,77.45
2022-09-15T01:08:05.836Z,77.26
2022-09-15T01:10:36.830Z,77.13
2022-09-15T01:13:07.399Z,77.32
2022-09-15T01:15:44.704Z,77.44
2022-09-15T01:18:26.732Z,77.31
2022-09-15T01:21:00.484Z,77.47
2022-09-15T01:23:45.958Z,77.21
2022-09-15T01:26:12.570Z,76.94
2022-09-15T01:29:14.431Z,76.74
2022-09-15T01:32:09.856Z,77.25
2022-09-15T01:34:57.294Z,77.37
2022-09-15T01:37:33.143Z,77.61
2022-09-15T01:40:02.041Z,77.44
2022-09-15T01:42:31.722Z,77.42
2022-09-15T01:45:05.914Z,77.17
2022-09-15T01:47:35.865Z,77.21
2022-09-15T01:50:13.825Z,77.04
2022-09-15T01:52:45.106Z,77.18
2022-09-15T01:55:26.794Z,77.37
2022-09-15T01:57:53.606Z,77.16
2022-09-15T02:00:20.685Z,77.19
2022-09-15T02:02:55.763Z,77.92
2022-09-15T02:05:25.368Z,77.87
2022-09-15T02:08:05.217Z,77.84
2022-09-15T02:10:44.052Z,78.10
2022-09-15T02:13:20.914Z,78.04
2022-09-15T02:15:52.577Z,78.08
2022-09-15T02:18:34.850Z,78.16
2022-09-15T02:21:12.761Z,78.04
2022-09-15T02:23:45.429Z,77.76
2022-09-15T02:26:17.624Z,77.60
2022-09-15T02:28:47.764Z,77.62
2022-09-15T02:31:17.996Z,77.67
2022-09-15T02:34:03.390Z,78.02
2022-09-15T02:36:31.194Z,77.90
2022-09-15T02:39:02.694Z,77.92
2022-09-15T02:41:29.580Z,78.26
2022-09-15T02:43:56.326Z,78.40
2022-09-15T02:46:23.480Z,78.62
2022-09-15T02:48:50.426Z,78.66
2022-09-15T02:51:18.558Z,78.92
2022-09-15T02:53:46.431Z,78.96
2022-09-15T02:56:13.380Z,78.92
2022-09-15T02:58:40.192Z,78.83
2022-09-15T03:01:08.184Z,78.42
2022-09-15T03:03:36.437Z,78.21
2022-09-15T03:06:16.891Z,77.79
2022-09-15T03:08:43.629Z,77.82
2022-09-15T03:11:12.223Z,78.23
2022-09-15T03:13:40.019Z,78.34
2022-09-15T03:16:11.068Z,78.23
2022-09-15T03:18:39.367Z,78.37
2022-09-15T03:21:08.536Z,78.37
2022-09-15T03:23:35.797Z,78.21
2022-09-15T03:26:03.579Z,78.46
2022-09-15T03:28:30.425Z,78.44
2022-09-15T03:30:57.380Z,78.23
2022-09-15T03:33:24.543Z,78.43
2022-09-15T03:35:52.139Z,78.38
2022-09-15T03:38:19.720Z,78.04
2022-09-15T03:41:07.809Z,78.09
2022-09-15T03:43:35.702Z,78.37
2022-09-15T03:46:04.589Z,78.33
2022-09-15T03:48:33.351Z,78.01
2022-09-15T03:51:00.185Z,77.78
2022-09-15T03:53:26.964Z,77.89
2022-09-15T03:55:53.768Z,77.66
2022-09-15T03:58:20.614Z,77.68
2022-09-15T04:00:47.587Z,77.95
2022-09-15T04:03:14.695Z,78.08
2022-09-15T04:05:42.256Z,77.98
2022-09-15T04:08:12.433Z,77.99
2022-09-15T04:10:40.450Z,78.26
2022-09-15T04:13:07.254Z,78.70
2022-09-15T04:15:34.363Z,79.00
2022-09-15T04:18:01.189Z,79.09
2022-09-15T04:20:28.012Z,78.88
2022-09-15T04:22:54.846Z,78.73
2022-09-15T04:25:21.594Z,78.32
2022-09-15T04:27:48.389Z,78.11
2022-09-15T04:30:15.179Z,77.99
2022-09-15T04:32:41.967Z,78.25
2022-09-15T04:35:09.190Z,78.25
2022-09-15T04:37:35.929Z,78.28
2022-09-15T04:40:03.341Z,78.35
2022-09-15T04:42:31.135Z,78.37
2022-09-15T04:44:58.188Z,78.58
2022-09-15T04:47:24.963Z,78.64
2022-09-15T04:49:51.730Z,78.67
2022-09-15T04:52:18.533Z,78.70
2022-09-15T04:54:45.433Z,79.31
2022-09-15T04:57:12.216Z,79.13
2022-09-15T04:59:39.108Z,78.97
2022-09-15T05:02:06.008Z,79.04
2022-09-15T05:04:33.159Z,79.13
2022-09-15T05:06:59.997Z,79.37
2022-09-15T05:09:29.554Z,79.44
2022-09-15T05:11:56.724Z,80.05
2022-09-15T05:14:23.669Z,80.01
2022-09-15T05:16:50.617Z,80.16
2022-09-15T05:19:17.408Z,80.07
2022-09-15T05:21:44.185Z,80.19
2022-09-15T05:24:10.955Z,80.08
2022-09-15T05:26:37.785Z,80.08
2022-09-15T05:29:04.690Z,80.02
2022-09-15T05:31:34.040Z,80.09
2022-09-15T05:34:05.713Z,80.05
2022-09-15T05:36:33.356Z,79.95
2022-09-15T05:39:01.797Z,79.91
2022-09-15T05:41:29.448Z,80.00
2022-09-15T05:43:57.906Z,79.95
2022-09-15T05:46:29.272Z,79.84
2022-09-15T05:48:58.464Z,79.99
2022-09-15T05:51:25.643Z,80.06
2022-09-15T05:53:52.626Z,80.06
2022-09-15T05:56:20.186Z,79.95
2022-09-15T05:58:48.729Z,79.87
2022-09-15T06:01:24.572Z,79.86
2022-09-15T06:03:51.817Z,79.80
2022-09-15T06:06:19.356Z,79.68
2022-09-15T06:08:51.864Z,79.53
2022-09-15T06:11:23.275Z,79.35
2022-09-15T06:13:50.349Z,79.19
2022-09-15T06:16:19.915Z,79.15
2022-09-15T06:18:48.604Z,78.96
2022-09-15T06:21:16.973Z,78.63
2022-09-15T06:23:47.256Z,78.24
2022-09-15T06:26:18.717Z,77.90
2022-09-15T06:28:50.029Z,77.50
2022-09-15T06:31:17.454Z,77.25
2022-09-15T06:36:31.189Z,76.98
2022-09-15T06:38:58.906Z,76.68
2022-09-15T06:41:26.060Z,76.61
2022-09-15T06:43:53.405Z,76.63
2022-09-15T06:46:23.500Z,76.59
2022-09-15T06:48:51.964Z,76.73
2022-09-15T06:51:20.673Z,76.59
2022-09-15T06:53:47.630Z,76.54
2022-09-15T06:56:19.734Z,76.29
2022-09-15T06:58:50.591Z,76.13
2022-09-15T07:01:26.511Z,75.92
2022-09-15T07:03:53.914Z,75.75
2022-09-15T07:06:21.537Z,75.73
2022-09-15T07:08:49.904Z,75.66
2022-09-15T07:11:18.449Z,75.59
2022-09-15T07:13:45.978Z,75.39
2022-09-15T07:16:13.570Z,75.32
2022-09-15T07:18:43.302Z,75.35
2022-09-15T07:21:13.330Z,75.15
2022-09-15T07:23:40.598Z,74.77
2022-09-15T07:26:28.584Z,74.21
2022-09-15T07:29:01.657Z,73.56
2022-09-15T07:31:31.296Z,73.06
2022-09-15T07:34:02.314Z,72.54
2022-09-15T07:36:29.908Z,72.14
2022-09-15T07:38:57.203Z,71.80
2022-09-15T07:41:29.414Z,71.67
2022-09-15T07:43:58.390Z,71.56
2022-09-15T07:46:27.036Z,71.34
2022-09-15T07:48:57.906Z,71.19
2022-09-15T07:51:25.743Z,71.08
2022-09-15T07:53:53.587Z,70.92
2022-09-15T07:56:21.696Z,70.79
2022-09-15T07:58:49.496Z,70.69
2022-09-15T08:01:17.926Z,70.55
2022-09-15T08:03:48.926Z,70.33
2022-09-15T08:06:21.232Z,70.17
2022-09-15T08:08:49.163Z,70.00
2022-09-15T08:11:20.667Z,69.74
2022-09-15T08:13:49.732Z,69.52
2022-09-15T08:16:19.529Z,69.22
2022-09-15T08:18:47.043Z,68.98
2022-09-15T08:21:16.732Z,68.67
2022-09-15T08:23:43.695Z,68.25
2022-09-15T08:26:14.389Z,67.71
2022-09-15T08:28:42.203Z,67.15
2022-09-15T08:31:11.740Z,66.67
2022-09-15T08:33:41.972Z,66.14
2022-09-15T08:36:12.185Z,65.89
2022-09-15T08:38:44.867Z,65.64
2022-09-15T08:41:21.025Z,65.49
2022-09-15T08:44:17.940Z,65.28
2022-09-15T08:46:49.418Z,65.16
2022-09-15T08:49:50.528Z,64.93
2022-09-15T08:52:31.956Z,64.68
2022-09-15T08:55:04.807Z,64.29
2022-09-15T08:57:31.776Z,64.12
2022-09-15T08:59:59.749Z,63.96
2022-09-15T09:02:38.704Z,63.89
2022-09-15T09:05:29.448Z,63.80
2022-09-15T09:08:34.695Z,63.64
2022-09-15T09:11:15.477Z,63.50
2022-09-15T09:14:00.431Z,63.35
2022-09-15T09:16:33.119Z,63.29
2022-09-15T09:19:08.280Z,63.16
2022-09-15T09:21:49.873Z,63.04
2022-09-15T09:24:28.976Z,62.87
2022-09-15T09:26:56.106Z,62.58
2022-09-15T09:29:36.557Z,62.18
2022-09-15T09:32:04.442Z,61.92
2022-09-15T09:34:50.570Z,61.50
2022-09-15T09:37:17.499Z,61.19
2022-09-15T09:39:44.315Z,60.88
2022-09-15T09:42:16.891Z,60.73
2022-09-15T09:44:44.047Z,60.49
2022-09-15T09:47:13.218Z,60.04
2022-09-15T09:49:48.700Z,59.54
2022-09-15T09:52:39.308Z,59.66
2022-09-15T09:55:27.183Z,59.53
2022-09-15T09:58:10.800Z,59.58
2022-09-15T10:00:39.842Z,59.50
2022-09-15T10:03:20.344Z,58.59
2022-09-15T10:06:03.508Z,58.14
2022-09-15T10:08:30.416Z,57.87
2022-09-15T10:11:06.845Z,57.95
2022-09-15T10:13:36.225Z,58.80
2022-09-15T10:16:06.130Z,60.57
2022-09-15T10:18:38.900Z,61.86
2022-09-15T10:21:09.698Z,61.27
2022-09-15T10:23:36.597Z,60.75
2022-09-15T10:26:15.318Z,60.58
2022-09-15T10:28:43.992Z,60.68
2022-09-15T10:31:16.128Z,60.82
2022-09-15T10:33:47.937Z,60.91
2022-09-15T10:36:20.535Z,60.26
2022-09-15T10:39:10.948Z,60.24
2022-09-15T10:41:59.036Z,59.90
2022-09-15T10:44:36.957Z,59.75
2022-09-15T10:47:48.149Z,59.85
2022-09-15T10:50:38.429Z,60.18
2022-09-15T10:53:27.160Z,60.34
2022-09-15T10:56:21.446Z,60.21
2022-09-15T10:59:19.061Z,59.82
2022-09-15T11:02:32.582Z,60.00
2022-09-15T11:05:22.051Z,60.19
2022-09-15T11:08:00.836Z,60.19
2022-09-15T11:10:47.428Z,60.31
2022-09-15T11:13:36.259Z,60.35
2022-09-15T11:16:05.974Z,60.59
2022-09-15T11:18:53.072Z,60.68
2022-09-15T11:21:38.039Z,60.75
2022-09-15T11:24:23.497Z,60.87
2022-09-15T11:26:57.290Z,61.02
2022-09-15T11:29:33.908Z,61.24
2022-09-15T11:32:09.856Z,61.31
2022-09-15T11:34:46.892Z,61.47
2022-09-15T11:37:19.214Z,61.61
2022-09-15T11:40:06.477Z,61.58
2022-09-15T11:42:45.356Z,61.67
2022-09-15T11:45:21.586Z,61.79
2022-09-15T11:47:53.859Z,62.08
2022-09-15T11:50:24.989Z,62.31
2022-09-15T11:53:01.865Z,62.92
2022-09-15T11:55:49.282Z,63.48
2022-09-15T11:58:22.469Z,65.23
2022-09-15T12:00:55.373Z,66.03
2022-09-15T12:03:39.176Z,67.15
2022-09-15T12:06:22.378Z,68.26
2022-09-15T12:09:01.263Z,68.83
2022-09-15T12:11:31.243Z,69.21
2022-09-15T12:13:59.935Z,69.26
2022-09-15T12:16:28.520Z,69.54
2022-09-15T12:19:11.993Z,69.71
2022-09-15T12:21:47.036Z,69.89
2022-09-15T12:24:38.159Z,70.28
2022-09-15T12:27:05.009Z,71.14
2022-09-15T12:29:42.055Z,70.83
2022-09-15T12:32:18.655Z,70.90
2022-09-15T12:35:28.361Z,70.85
2022-09-15T12:37:57.740Z,70.94
2022-09-15T12:40:30.285Z,70.86
2022-09-15T12:42:57.705Z,70.85
2022-09-15T12:45:27.498Z,71.06
2022-09-15T12:48:04.162Z,71.30
2022-09-15T12:50:34.578Z,71.64
2022-09-15T12:53:11.809Z,71.54
2022-09-15T12:55:50.055Z,71.79
2022-09-15T12:58:22.701Z,71.85
2022-09-15T13:01:14.355Z,71.84
2022-09-15T13:06:26.766Z,72.17
2022-09-15T13:09:00.992Z,72.39
2022-09-15T13:11:34.835Z,72.68
2022-09-15T13:14:04.619Z,72.62
2022-09-15T13:16:34.958Z,73.13
2022-09-15T13:19:44.321Z,73.23
2022-09-15T13:22:11.019Z,73.08
2022-09-15T13:24:59.214Z,73.16
2022-09-15T13:27:50.417Z,73.08
2022-09-15T13:30:44.732Z,73.27
2022-09-15T13:40:13.698Z,73.43
2022-09-15T13:43:21.889Z,73.52
2022-09-15T13:46:12.068Z,73.60
2022-09-15T13:49:00.101Z,73.99
2022-09-15T13:51:29.660Z,73.89
2022-09-15T13:54:28.896Z,74.03
2022-09-15T13:57:00.293Z,74.34
2022-09-15T13:59:32.718Z,74.41
2022-09-15T14:02:00.724Z,75.29
2022-09-15T14:04:31.866Z,74.87
2022-09-15T14:07:01.733Z,75.03
2022-09-15T14:09:44.704Z,74.90
2022-09-15T14:12:15.098Z,74.81
2022-09-15T14:14:50.883Z,74.76
2022-09-15T14:17:19.312Z,74.66
2022-09-15T14:19:58.416Z,74.70
2022-09-15T14:22:33.569Z,75.41
2022-09-15T14:25:06.491Z,75.20
2022-09-15T14:27:35.307Z,75.92
2022-09-15T14:30:10.566Z,75.86
2022-09-15T14:32:43.196Z,75.83
2022-09-15T14:35:19.780Z,75.73
2022-09-15T14:37:49.851Z,75.73
2022-09-15T14:40:20.549Z,75.73
2022-09-15T14:42:47.406Z,76.17
2022-09-15T14:48:07.886Z,76.07
2022-09-15T14:50:35.633Z,75.67
2022-09-15T14:53:11.615Z,75.43
2022-09-15T14:55:47.706Z,75.41
2022-09-15T14:58:22.432Z,75.55
2022-09-15T15:01:02.800Z,75.41
2022-09-15T15:03:42.823Z,75.32
2022-09-15T15:06:34.848Z,75.00
2022-09-15T15:09:18.285Z,75.33
2022-09-15T15:11:46.365Z,75.19
2022-09-15T15:14:14.486Z,74.91
2022-09-15T15:16:52.419Z,74.91
2022-09-15T15:19:31.599Z,74.73
2022-09-15T15:22:13.780Z,74.59
2022-09-15T15:24:43.825Z,74.64
2022-09-15T15:27:32.777Z,74.26
2022-09-15T15:30:26.621Z,74.13
2022-09-15T15:32:54.297Z,74.10
2022-09-15T15:35:21.568Z,74.32
2022-09-15T15:37:49.404Z,74.21
2022-09-15T15:40:23.238Z,74.35
2022-09-15T15:43:24.460Z,74.37
2022-09-15T15:45:58.038Z,74.38
2022-09-15T15:48:25.949Z,74.32
2022-09-15T15:50:52.888Z,74.29
2022-09-15T15:53:19.666Z,74.45
2022-09-15T15:55:46.552Z,74.61
2022-09-15T15:58:14.990Z,74.55
2022-09-15T16:00:47.545Z,74.70
2022-09-15T16:03:15.802Z,74.73
2022-09-15T16:05:45.971Z,74.78
2022-09-15T16:08:20.734Z,74.94
2022-09-15T16:10:49.518Z,74.82
2022-09-15T16:13:18.845Z,74.73
2022-09-15T16:15:46.423Z,74.80
2022-09-15T16:18:13.487Z,74.62
2022-09-15T16:20:41.522Z,74.58
2022-09-15T16:23:14.025Z,74.48
2022-09-15T16:26:02.661Z,74.77
2022-09-15T16:28:29.643Z,74.56
2022-09-15T16:30:59.492Z,74.69
2022-09-15T16:33:26.572Z,74.65
2022-09-15T16:36:08.255Z,74.62
2022-09-15T16:38:36.318Z,74.59
2022-09-15T16:41:04.569Z,74.62
2022-09-15T16:43:31.707Z,74.62
2022-09-15T16:45:58.450Z,74.42
2022-09-15T16:48:25.353Z,74.39
2022-09-15T16:53:39.575Z,74.55
2022-09-15T16:56:09.180Z,74.55
2022-09-15T16:58:35.915Z,74.44
2022-09-15T17:01:03.585Z,74.24
2022-09-15T17:03:30.645Z,73.85
2022-09-15T17:06:00.410Z,74.04
2022-09-15T17:08:32.435Z,73.83
2022-09-15T17:11:04.160Z,73.78
2022-09-15T17:13:34.080Z,73.73
2022-09-15T17:16:01.719Z,73.76
2022-09-15T17:18:28.831Z,73.98
2022-09-15T17:20:55.936Z,73.87
2022-09-15T17:23:25.569Z,73.76
2022-09-15T17:25:57.700Z,73.41
2022-09-15T17:28:29.856Z,73.19
2022-09-15T17:31:00.327Z,72.66
2022-09-15T17:33:29.189Z,71.81
2022-09-15T17:35:56.417Z,72.31
2022-09-15T17:38:23.658Z,72.73
2022-09-15T17:40:51.655Z,73.20
2022-09-15T17:43:26.642Z,73.47
2022-09-15T17:45:54.824Z,73.96
2022-09-15T17:48:22.675Z,73.93
2022-09-15T17:50:50.391Z,74.00
2022-09-15T17:53:21.486Z,73.83
2022-09-15T17:55:49.741Z,73.59
2022-09-15T17:58:17.133Z,73.24
2022-09-15T18:00:47.000Z,73.25
2022-09-15T18:03:35.157Z,72.91
2022-09-15T18:06:06.562Z,72.85
2022-09-15T18:08:34.046Z,72.42
2022-09-15T18:11:01.396Z,72.19
2022-09-15T18:13:30.021Z,72.17
2022-09-15T18:15:58.451Z,72.21
2022-09-15T18:18:27.948Z,72.30
2022-09-15T18:20:58.148Z,72.44
2022-09-15T18:23:28.764Z,72.45
2022-09-15T18:25:56.146Z,72.49
2022-09-15T18:28:23.261Z,72.82
2022-09-15T18:30:51.223Z,73.04
2022-09-15T18:33:18.286Z,73.25
2022-09-15T18:35:46.061Z,73.52
2022-09-15T18:38:13.227Z,73.96
2022-09-15T18:40:45.923Z,73.85
2022-09-15T18:43:13.139Z,73.92
2022-09-15T18:45:42.549Z,74.02
2022-09-15T18:48:12.655Z,74.11
2022-09-15T18:50:42.190Z,74.26
2022-09-15T18:53:09.921Z,74.33
2022-09-15T18:55:37.153Z,74.49
2022-09-15T18:58:04.278Z,74.37
2022-09-15T19:00:32.496Z,74.39
2022-09-15T19:03:02.058Z,74.66
2022-09-15T19:05:30.702Z,74.81
2022-09-15T19:07:58.025Z,74.90
2022-09-15T19:10:26.801Z,75.04
2022-09-15T19:12:54.415Z,75.27
2022-09-15T19:15:25.072Z,75.33
2022-09-15T19:17:52.161Z,75.36
2022-09-15T19:20:19.566Z,75.52
2022-09-15T19:22:47.775Z,75.88
2022-09-15T19:25:15.256Z,76.02
2022-09-15T19:27:42.305Z,76.05
2022-09-15T19:30:10.442Z,76.21
2022-09-15T19:32:39.212Z,76.18
2022-09-15T19:35:08.253Z,76.27
2022-09-15T19:37:40.701Z,76.27
2022-09-15T19:40:10.110Z,76.43
2022-09-15T19:42:39.111Z,76.30
2022-09-15T19:45:07.904Z,76.49
2022-09-15T19:47:35.563Z,76.52
2022-09-15T19:50:03.836Z,76.52
2022-09-15T19:52:30.639Z,76.51
2022-09-15T19:54:57.522Z,76.52
2022-09-15T19:57:24.855Z,76.42
2022-09-15T19:59:51.625Z,76.56
2022-09-15T20:02:18.787Z,76.67
2022-09-15T20:05:04.325Z,76.67
2022-09-15T20:07:31.515Z,76.56
2022-09-15T20:09:58.859Z,76.74
2022-09-15T20:12:25.771Z,76.62
2022-09-15T20:14:52.680Z,76.40
2022-09-15T20:17:19.388Z,76.48
2022-09-15T20:19:46.175Z,76.43
2022-09-15T20:22:12.978Z,76.41
2022-09-15T20:24:40.284Z,76.42
2022-09-15T20:27:08.915Z,76.52
2022-09-15T20:29:35.696Z,76.89
2022-09-15T20:32:02.602Z,77.27
2022-09-15T20:34:29.335Z,77.33
2022-09-15T20:36:56.139Z,77.39
2022-09-15T20:39:22.993Z,77.57
2022-09-15T20:41:49.794Z,77.58
2022-09-15T20:44:16.850Z,77.52
2022-09-15T20:46:43.670Z,77.57
2022-09-15T20:49:11.414Z,77.36
2022-09-15T20:51:38.479Z,77.22
2022-09-15T20:54:05.521Z,77.41
2022-09-15T20:56:35.245Z,77.55
2022-09-15T20:59:03.634Z,77.59
2022-09-15T21:01:36.901Z,77.52
2022-09-15T21:04:08.655Z,77.46
2022-09-15T21:06:36.322Z,77.60
2022-09-15T21:09:04.468Z,77.91
2022-09-15T21:11:31.686Z,77.94
2022-09-15T21:13:58.974Z,78.08
2022-09-15T21:16:28.319Z,78.02
2022-09-15T21:18:57.176Z,78.07
2022-09-15T21:21:26.786Z,78.15
2022-09-15T21:23:56.483Z,77.94
2022-09-15T21:26:26.161Z,77.74
2022-09-15T21:28:54.733Z,77.68
2022-09-15T21:31:24.917Z,77.80
2022-09-15T21:33:52.801Z,78.02
2022-09-15T21:36:22.258Z,78.22
2022-09-15T21:38:53.648Z,78.15
2022-09-15T21:41:23.175Z,78.37
2022-09-15T21:43:55.042Z,78.32
2022-09-15T21:46:24.789Z,78.34
2022-09-15T21:48:51.884Z,78.55
2022-09-15T21:51:24.749Z,78.28
2022-09-15T21:53:56.882Z,78.28
2022-09-15T21:56:24.646Z,78.44
2022-09-15T21:58:51.427Z,78.55
2022-09-15T22:01:26.718Z,78.39
2022-09-15T22:04:05.694Z,78.26
2022-09-15T22:06:35.787Z,78.37
2022-09-15T22:09:05.629Z,78.39
2022-09-15T22:11:33.232Z,78.24
2022-09-15T22:14:01.926Z,78.50
2022-09-15T22:16:28.978Z,78.51
2022-09-15T22:18:56.000Z,78.56
2022-09-15T22:21:25.963Z,78.52
2022-09-15T22:23:55.949Z,78.65
2022-09-15T22:26:25.893Z,78.93
2022-09-15T22:28:53.299Z,79.16
2022-09-15T22:31:21.771Z,79.11
2022-09-15T22:33:48.593Z,79.01
2022-09-15T22:36:29.740Z,79.01
2022-09-15T22:39:04.276Z,79.11
2022-09-15T22:41:34.093Z,79.32
2022-09-15T22:44:01.190Z,79.28
2022-09-15T22:46:28.114Z,79.37
2022-09-15T22:48:55.405Z,79.16
2022-09-15T22:51:22.300Z,79.44
2022-09-15T22:53:52.372Z,79.72
2022-09-15T22:56:21.955Z,79.69
2022-09-15T22:58:49.902Z,79.52
2022-09-15T23:01:21.871Z,79.66
2022-09-15T23:03:57.211Z,80.01
2022-09-15T23:06:25.704Z,80.13
2022-09-15T23:08:54.919Z,80.19
2022-09-15T23:11:22.697Z,80.29
2022-09-15T23:13:49.876Z,80.21
2022-09-15T23:16:17.313Z,80.10
2022-09-15T23:18:44.711Z,80.03
2022-09-15T23:21:12.460Z,80.16
2022-09-15T23:23:41.079Z,80.35
2022-09-15T23:26:10.315Z,80.15
2022-09-15T23:28:39.030Z,79.96
2022-09-15T23:31:07.140Z,80.06
2022-09-15T23:33:34.422Z,80.16
2022-09-15T23:36:02.804Z,80.14
2022-09-15T23:38:29.867Z,80.28
2022-09-15T23:40:57.066Z,80.26
2022-09-15T23:43:23.801Z,80.01
2022-09-15T23:45:51.349Z,80.31
2022-09-15T23:48:18.218Z,80.63
2022-09-15T23:50:45.238Z,80.72
2022-09-15T23:53:12.906Z,80.92
2022-09-15T23:55:39.783Z,80.74
2022-09-15T23:58:06.813Z,80.52
