createdAt,value
2022-09-23T00:00:28.132Z,0.00
2022-09-23T00:01:28.137Z,0.00
2022-09-23T00:02:28.164Z,0.00
2022-09-23T00:03:28.103Z,0.00
2022-09-23T00:04:28.129Z,0.00
2022-09-23T00:05:28.133Z,0.00
2022-09-23T00:06:28.077Z,0.00
2022-09-23T00:07:28.105Z,0.00
2022-09-23T00:08:28.074Z,0.00
2022-09-23T00:09:28.058Z,0.00
2022-09-23T00:10:28.025Z,0.00
2022-09-23T00:11:28.024Z,0.00
2022-09-23T00:12:28.010Z,0.00
2022-09-23T00:13:28.022Z,0.00
2022-09-23T00:14:27.985Z,0.00
2022-09-23T00:15:27.985Z,0.00
2022-09-23T00:16:28.011Z,0.00
2022-09-23T00:17:27.957Z,0.00
2022-09-23T00:18:27.968Z,0.00
2022-09-23T00:19:27.915Z,0.00
2022-09-23T00:20:27.915Z,0.00
2022-09-23T00:21:27.895Z,0.00
2022-09-23T00:22:27.874Z,0.00
2022-09-23T00:23:27.881Z,0.00
2022-09-23T00:24:27.861Z,0.00
2022-09-23T00:25:27.881Z,0.00
2022-09-23T00:26:27.842Z,0.00
2022-09-23T00:27:27.835Z,0.00
2022-09-23T00:28:27.853Z,0.00
2022-09-23T00:29:27.801Z,0.00
2022-09-23T00:30:27.855Z,0.00
2022-09-23T00:31:27.786Z,0.00
2022-09-23T00:32:27.756Z,0.00
2022-09-23T00:33:27.753Z,0.00
2022-09-23T00:34:27.761Z,0.00
2022-09-23T00:35:27.733Z,0.00
2022-09-23T00:36:27.729Z,0.00
2022-09-23T00:37:27.713Z,0.00
2022-09-23T00:38:27.699Z,0.00
2022-09-23T00:39:27.704Z,0.00
2022-09-23T00:40:27.735Z,0.00
2022-09-23T00:41:27.666Z,0.00
2022-09-23T00:42:27.669Z,0.00
2022-09-23T00:43:27.649Z,0.00
2022-09-23T00:44:27.644Z,0.00
2022-09-23T00:45:27.617Z,0.00
2022-09-23T00:46:27.680Z,0.00
2022-09-23T00:47:27.595Z,0.00
2022-09-23T00:48:27.616Z,0.00
2022-09-23T00:49:27.618Z,0.00
2022-09-23T00:50:27.562Z,0.00
2022-09-23T00:51:27.553Z,0.00
2022-09-23T00:52:27.546Z,0.00
2022-09-23T00:53:27.538Z,0.00
2022-09-23T00:54:27.535Z,0.00
2022-09-23T00:55:27.512Z,0.00
2022-09-23T00:56:27.511Z,0.00
2022-09-23T00:57:27.487Z,0.00
2022-09-23T00:58:27.481Z,0.00
2022-09-23T00:59:27.486Z,0.00
2022-09-23T01:00:27.448Z,0.00
2022-09-23T01:01:27.478Z,0.00
2022-09-23T01:02:27.501Z,0.00
2022-09-23T01:03:27.416Z,0.00
2022-09-23T01:04:27.409Z,0.00
2022-09-23T01:05:27.428Z,0.00
2022-09-23T01:06:27.383Z,0.00
2022-09-23T01:07:27.365Z,0.00
2022-09-23T01:08:27.353Z,0.00
2022-09-23T01:09:27.352Z,0.00
2022-09-23T01:10:27.337Z,0.00
2022-09-23T01:11:27.345Z,0.00
2022-09-23T01:12:27.315Z,0.00
2022-09-23T01:13:27.306Z,0.00
2022-09-23T01:14:27.283Z,0.00
2022-09-23T01:15:27.276Z,0.00
2022-09-23T01:16:27.345Z,0.00
2022-09-23T01:17:27.256Z,0.00
2022-09-23T01:18:27.248Z,0.00
2022-09-23T01:19:27.238Z,0.00
2022-09-23T01:20:27.227Z,0.00
2022-09-23T01:21:27.229Z,0.00
2022-09-23T01:22:27.231Z,0.00
2022-09-23T01:23:27.186Z,0.00
2022-09-23T01:24:27.195Z,0.00
2022-09-23T01:25:27.166Z,0.00
2022-09-23T01:26:27.167Z,0.00
2022-09-23T01:27:27.157Z,0.00
2022-09-23T01:28:27.125Z,0.00
2022-09-23T01:29:27.132Z,0.00
2022-09-23T01:30:27.153Z,0.00
2022-09-23T01:31:27.108Z,0.00
2022-09-23T01:32:27.081Z,0.00
2022-09-23T01:33:27.070Z,0.00
2022-09-23T01:34:27.057Z,0.00
2022-09-23T01:35:27.056Z,0.00
2022-09-23T01:36:27.047Z,0.00
2022-09-23T01:37:27.030Z,0.00
2022-09-23T01:38:27.017Z,0.00
2022-09-23T01:39:26.999Z,0.00
2022-09-23T01:40:27.011Z,0.00
2022-09-23T01:41:26.998Z,0.00
2022-09-23T01:42:26.968Z,0.00
2022-09-23T01:43:26.957Z,0.00
2022-09-23T01:44:26.945Z,0.00
2022-09-23T01:45:26.939Z,0.00
2022-09-23T01:46:26.931Z,0.00
2022-09-23T01:47:26.923Z,0.00
2022-09-23T01:48:26.952Z,0.00
2022-09-23T01:49:26.896Z,0.00
2022-09-23T01:50:26.876Z,0.00
2022-09-23T01:51:26.878Z,0.00
2022-09-23T01:52:26.875Z,0.00
2022-09-23T01:53:26.851Z,0.00
2022-09-23T01:54:26.839Z,0.00
2022-09-23T01:55:26.851Z,0.00
2022-09-23T01:56:26.809Z,0.00
2022-09-23T01:57:26.797Z,0.00
2022-09-23T01:58:26.809Z,0.00
2022-09-23T01:59:26.787Z,0.00
2022-09-23T02:00:26.764Z,0.00
2022-09-23T02:01:26.780Z,0.00
2022-09-23T02:02:26.841Z,0.00
2022-09-23T02:03:26.750Z,0.00
2022-09-23T02:04:26.718Z,0.00
2022-09-23T02:05:26.710Z,0.00
2022-09-23T02:06:26.699Z,0.00
2022-09-23T02:07:26.678Z,0.00
2022-09-23T02:08:26.684Z,0.00
2022-09-23T02:09:26.654Z,0.00
2022-09-23T02:10:26.641Z,0.00
2022-09-23T02:11:26.659Z,0.00
2022-09-23T02:12:26.626Z,0.00
2022-09-23T02:13:26.646Z,0.00
2022-09-23T02:14:26.595Z,0.00
2022-09-23T02:15:26.591Z,0.00
2022-09-23T02:16:26.642Z,0.00
2022-09-23T02:17:26.585Z,0.00
2022-09-23T02:18:26.556Z,0.00
2022-09-23T02:19:26.561Z,0.00
2022-09-23T02:20:26.544Z,0.00
2022-09-23T02:21:26.528Z,0.00
2022-09-23T02:22:26.508Z,0.00
2022-09-23T02:23:26.506Z,0.00
2022-09-23T02:24:26.521Z,0.00
2022-09-23T02:25:26.479Z,0.00
2022-09-23T02:26:26.456Z,0.00
2022-09-23T02:27:26.459Z,0.00
2022-09-23T02:28:26.453Z,0.00
2022-09-23T02:29:26.450Z,0.00
2022-09-23T02:30:26.421Z,0.00
2022-09-23T02:31:26.435Z,0.00
2022-09-23T02:32:26.398Z,0.00
2022-09-23T02:33:26.390Z,0.00
2022-09-23T02:34:26.392Z,0.00
2022-09-23T02:35:26.359Z,0.00
2022-09-23T02:36:26.361Z,0.00
2022-09-23T02:37:26.344Z,0.00
2022-09-23T02:38:26.345Z,0.00
2022-09-23T02:39:26.310Z,0.00
2022-09-23T02:40:26.428Z,0.00
2022-09-23T02:41:26.283Z,0.00
2022-09-23T02:42:26.290Z,0.00
2022-09-23T02:43:26.281Z,0.00
2022-09-23T02:44:26.272Z,0.00
2022-09-23T02:45:26.263Z,0.00
2022-09-23T02:46:26.257Z,0.00
2022-09-23T02:47:26.220Z,0.00
2022-09-23T02:48:26.221Z,0.00
2022-09-23T02:49:26.211Z,0.00
2022-09-23T02:50:26.210Z,0.00
2022-09-23T02:51:26.190Z,0.00
2022-09-23T02:52:26.166Z,0.00
2022-09-23T02:53:26.153Z,0.00
2022-09-23T02:54:26.161Z,0.00
2022-09-23T02:55:26.149Z,0.00
2022-09-23T02:56:26.128Z,0.00
2022-09-23T02:57:26.125Z,0.00
2022-09-23T02:58:26.101Z,0.00
2022-09-23T02:59:26.081Z,0.00
2022-09-23T03:00:26.095Z,0.00
2022-09-23T03:01:26.089Z,0.00
2022-09-23T03:02:26.093Z,0.00
2022-09-23T03:03:26.042Z,0.00
2022-09-23T03:04:26.041Z,0.00
2022-09-23T03:05:26.043Z,0.00
2022-09-23T03:06:26.029Z,0.00
2022-09-23T03:07:25.995Z,0.00
2022-09-23T03:08:25.989Z,0.00
2022-09-23T03:09:26.010Z,0.00
2022-09-23T03:10:25.966Z,0.00
2022-09-23T03:11:25.971Z,0.00
2022-09-23T03:12:25.947Z,0.00
2022-09-23T03:13:29.224Z,0.00
2022-09-23T03:14:25.946Z,0.00
2022-09-23T03:15:25.902Z,0.00
2022-09-23T03:16:25.934Z,0.00
2022-09-23T03:17:25.889Z,0.00
2022-09-23T03:18:25.874Z,0.00
2022-09-23T03:19:25.855Z,0.00
2022-09-23T03:20:25.854Z,0.00
2022-09-23T03:21:25.832Z,0.00
2022-09-23T03:22:25.848Z,0.00
2022-09-23T03:23:25.817Z,0.00
2022-09-23T03:24:25.810Z,0.00
2022-09-23T03:25:25.802Z,0.00
2022-09-23T03:26:25.779Z,0.00
2022-09-23T03:27:25.796Z,0.00
2022-09-23T03:28:25.763Z,0.00
2022-09-23T03:29:25.745Z,0.00
2022-09-23T03:30:25.740Z,0.00
2022-09-23T03:31:25.795Z,0.00
2022-09-23T03:32:25.724Z,0.00
2022-09-23T03:33:28.544Z,0.00
2022-09-23T03:34:25.693Z,0.00
2022-09-23T03:35:25.681Z,0.00
2022-09-23T03:36:25.668Z,0.00
2022-09-23T03:37:25.642Z,0.00
2022-09-23T03:38:25.656Z,0.00
2022-09-23T03:39:25.634Z,0.00
2022-09-23T03:40:25.703Z,0.00
2022-09-23T03:41:25.604Z,0.00
2022-09-23T03:42:25.609Z,0.00
2022-09-23T03:43:25.639Z,0.00
2022-09-23T03:44:25.583Z,0.00
2022-09-23T03:45:25.593Z,0.00
2022-09-23T03:46:25.552Z,0.00
2022-09-23T03:47:25.542Z,0.00
2022-09-23T03:48:25.547Z,0.00
2022-09-23T03:49:25.526Z,0.00
2022-09-23T03:50:25.523Z,0.00
2022-09-23T03:51:25.508Z,0.00
2022-09-23T03:52:25.501Z,0.00
2022-09-23T03:53:25.503Z,0.00
2022-09-23T03:54:25.453Z,0.00
2022-09-23T03:55:25.441Z,0.00
2022-09-23T03:56:25.434Z,0.00
2022-09-23T03:57:25.434Z,0.00
2022-09-23T03:58:25.430Z,0.00
2022-09-23T03:59:25.401Z,0.00
2022-09-23T04:00:25.399Z,0.00
2022-09-23T04:01:25.508Z,0.00
2022-09-23T04:02:25.430Z,0.00
2022-09-23T04:03:25.382Z,0.00
2022-09-23T04:04:25.350Z,0.00
2022-09-23T04:05:25.324Z,0.00
2022-09-23T04:06:25.314Z,0.00
2022-09-23T04:07:25.307Z,0.00
2022-09-23T04:08:25.307Z,0.00
2022-09-23T04:09:25.295Z,0.00
2022-09-23T04:10:25.288Z,0.00
2022-09-23T04:11:25.260Z,0.00
2022-09-23T04:12:25.288Z,0.00
2022-09-23T04:13:25.280Z,0.00
2022-09-23T04:14:25.269Z,0.00
2022-09-23T04:15:25.252Z,0.00
2022-09-23T04:16:25.315Z,0.00
2022-09-23T04:17:25.277Z,0.00
2022-09-23T04:18:25.191Z,0.00
2022-09-23T04:19:25.163Z,0.00
2022-09-23T04:20:25.182Z,0.00
2022-09-23T04:21:25.154Z,0.00
2022-09-23T04:22:25.146Z,0.00
2022-09-23T04:23:25.135Z,0.00
2022-09-23T04:24:25.111Z,0.00
2022-09-23T04:25:25.123Z,0.00
2022-09-23T04:26:25.096Z,0.00
2022-09-23T04:27:25.091Z,0.00
2022-09-23T04:28:25.074Z,0.00
2022-09-23T04:29:25.057Z,0.00
2022-09-23T04:30:25.068Z,0.00
2022-09-23T04:31:25.090Z,0.00
2022-09-23T04:32:25.042Z,0.00
2022-09-23T04:33:25.005Z,0.00
2022-09-23T04:34:25.017Z,0.00
2022-09-23T04:35:24.975Z,0.00
2022-09-23T04:36:24.987Z,0.00
2022-09-23T04:37:24.978Z,0.00
2022-09-23T04:38:24.956Z,0.00
2022-09-23T04:39:24.938Z,0.00
2022-09-23T04:40:24.967Z,0.00
2022-09-23T04:41:24.908Z,0.00
2022-09-23T04:42:24.913Z,0.00
2022-09-23T04:43:24.893Z,0.00
2022-09-23T04:44:24.884Z,0.00
2022-09-23T04:45:24.888Z,0.00
2022-09-23T04:46:24.950Z,0.00
2022-09-23T04:47:24.861Z,0.00
2022-09-23T04:48:24.875Z,0.00
2022-09-23T04:49:24.817Z,0.00
2022-09-23T04:50:24.841Z,0.00
2022-09-23T04:51:24.805Z,0.00
2022-09-23T04:52:24.785Z,0.00
2022-09-23T04:53:24.786Z,0.00
2022-09-23T04:54:24.777Z,0.00
2022-09-23T04:55:24.770Z,0.00
2022-09-23T04:56:24.747Z,0.00
2022-09-23T04:57:24.747Z,0.00
2022-09-23T04:58:24.728Z,0.00
2022-09-23T04:59:24.707Z,0.00
2022-09-23T05:00:24.748Z,0.00
2022-09-23T05:01:24.882Z,0.00
2022-09-23T05:02:24.761Z,0.00
2022-09-23T05:03:24.667Z,0.00
2022-09-23T05:04:24.657Z,0.00
2022-09-23T05:05:24.661Z,0.00
2022-09-23T05:06:24.651Z,0.00
2022-09-23T05:07:24.621Z,0.00
2022-09-23T05:08:24.625Z,0.00
2022-09-23T05:09:24.598Z,0.00
2022-09-23T05:10:24.613Z,0.00
2022-09-23T05:11:24.581Z,0.00
2022-09-23T05:12:24.588Z,0.00
2022-09-23T05:13:24.561Z,0.00
2022-09-23T05:14:24.542Z,0.00
2022-09-23T05:15:24.534Z,0.00
2022-09-23T05:16:24.638Z,0.00
2022-09-23T05:17:24.514Z,0.00
2022-09-23T05:18:24.499Z,0.00
2022-09-23T05:19:24.502Z,0.00
2022-09-23T05:20:24.481Z,0.00
2022-09-23T05:21:24.481Z,0.00
2022-09-23T05:22:24.461Z,0.00
2022-09-23T05:23:24.447Z,0.00
2022-09-23T05:24:24.418Z,0.00
2022-09-23T05:25:24.429Z,5.62
2022-09-23T05:26:24.427Z,5.62
2022-09-23T05:27:24.395Z,5.62
2022-09-23T05:28:24.382Z,5.62
2022-09-23T05:29:24.373Z,5.62
2022-09-23T05:30:24.363Z,5.62
2022-09-23T05:31:24.381Z,5.62
2022-09-23T05:32:24.350Z,5.62
2022-09-23T05:33:24.331Z,11.25
2022-09-23T05:34:24.321Z,11.25
2022-09-23T05:35:24.312Z,11.25
2022-09-23T05:36:24.309Z,11.25
2022-09-23T05:37:24.285Z,11.25
2022-09-23T05:38:24.271Z,11.25
2022-09-23T05:39:24.261Z,11.25
2022-09-23T05:40:24.280Z,11.25
2022-09-23T05:41:24.242Z,16.88
2022-09-23T05:42:24.248Z,16.88
2022-09-23T05:43:24.214Z,16.88
2022-09-23T05:44:24.202Z,16.88
2022-09-23T05:45:26.260Z,16.88
2022-09-23T05:46:24.276Z,16.88
2022-09-23T05:47:24.200Z,16.88
2022-09-23T05:48:24.152Z,16.88
2022-09-23T05:49:37.732Z,16.88
2022-09-23T05:50:25.158Z,22.50
2022-09-23T05:51:28.774Z,22.50
2022-09-23T05:52:25.141Z,22.50
2022-09-23T05:53:24.100Z,22.50
2022-09-23T05:54:24.092Z,22.50
2022-09-23T05:55:24.090Z,22.50
2022-09-23T05:56:24.072Z,22.50
2022-09-23T05:57:24.078Z,22.50
2022-09-23T05:58:24.084Z,22.50
2022-09-23T05:59:24.032Z,28.12
2022-09-23T06:00:24.034Z,28.12
2022-09-23T06:01:24.027Z,28.12
2022-09-23T06:02:24.137Z,28.12
2022-09-23T06:03:24.037Z,28.12
2022-09-23T06:04:24.018Z,28.12
2022-09-23T06:05:23.974Z,28.12
2022-09-23T06:06:23.962Z,33.75
2022-09-23T06:07:23.960Z,33.75
2022-09-23T06:08:23.944Z,33.75
2022-09-23T06:09:23.923Z,33.75
2022-09-23T06:10:23.912Z,33.75
2022-09-23T06:11:23.902Z,33.75
2022-09-23T06:12:23.902Z,33.75
2022-09-23T06:13:23.891Z,39.38
2022-09-23T06:14:23.880Z,39.38
2022-09-23T06:15:23.843Z,39.38
2022-09-23T06:16:23.884Z,39.38
2022-09-23T06:17:23.844Z,39.38
2022-09-23T06:18:23.827Z,39.38
2022-09-23T06:19:23.807Z,39.38
2022-09-23T06:20:23.796Z,39.38
2022-09-23T06:21:23.780Z,39.38
2022-09-23T06:22:23.773Z,45.00
2022-09-23T06:23:26.400Z,45.00
2022-09-23T06:24:28.620Z,45.00
2022-09-23T06:25:24.738Z,45.00
2022-09-23T06:26:23.743Z,45.00
2022-09-23T06:27:23.722Z,45.00
2022-09-23T06:28:23.712Z,45.00
2022-09-23T06:29:23.697Z,50.62
2022-09-23T06:30:23.703Z,50.62
2022-09-23T06:31:23.724Z,50.62
2022-09-23T06:32:23.664Z,50.62
2022-09-23T06:33:34.719Z,56.25
2022-09-23T06:34:24.635Z,56.25
2022-09-23T06:35:27.419Z,61.88
2022-09-23T06:36:39.136Z,61.88
2022-09-23T06:37:24.594Z,67.50
2022-09-23T06:38:23.588Z,67.50
2022-09-23T06:39:23.589Z,78.75
2022-09-23T06:40:23.691Z,90.00
2022-09-23T06:41:23.552Z,101.25
2022-09-23T06:42:23.545Z,112.50
2022-09-23T06:43:23.559Z,118.12
2022-09-23T06:44:23.594Z,151.88
2022-09-23T06:45:23.520Z,163.12
2022-09-23T06:46:23.575Z,157.50
2022-09-23T06:47:23.513Z,168.75
2022-09-23T06:48:23.484Z,213.75
2022-09-23T06:49:23.494Z,281.25
2022-09-23T06:50:23.473Z,286.88
2022-09-23T06:51:23.470Z,286.88
2022-09-23T06:52:23.427Z,354.38
2022-09-23T06:53:23.435Z,399.38
2022-09-23T06:54:23.432Z,427.50
2022-09-23T06:55:23.461Z,421.88
2022-09-23T06:56:23.399Z,360.00
2022-09-23T06:57:23.383Z,427.50
2022-09-23T06:58:23.369Z,354.38
2022-09-23T06:59:23.367Z,455.62
2022-09-23T07:00:23.336Z,472.50
2022-09-23T07:01:23.430Z,376.88
2022-09-23T07:02:23.420Z,371.25
2022-09-23T07:03:23.316Z,376.88
2022-09-23T07:04:26.119Z,528.75
2022-09-23T07:05:24.327Z,388.12
2022-09-23T07:06:23.282Z,534.38
2022-09-23T07:07:23.275Z,331.88
2022-09-23T07:08:23.263Z,360.00
2022-09-23T07:09:23.246Z,286.88
2022-09-23T07:10:23.234Z,270.00
2022-09-23T07:11:23.264Z,309.38
2022-09-23T07:12:23.196Z,286.88
2022-09-23T07:13:23.212Z,286.88
2022-09-23T07:14:23.176Z,275.62
2022-09-23T07:15:23.196Z,264.38
2022-09-23T07:16:23.274Z,270.00
2022-09-23T07:17:23.159Z,225.00
2022-09-23T07:18:23.154Z,281.25
2022-09-23T07:19:23.138Z,258.75
2022-09-23T07:20:23.118Z,315.00
2022-09-23T07:21:23.118Z,264.38
2022-09-23T07:22:23.100Z,258.75
2022-09-23T07:23:23.078Z,196.88
2022-09-23T07:24:23.062Z,219.38
2022-09-23T07:25:23.058Z,213.75
2022-09-23T07:26:23.087Z,202.50
2022-09-23T07:27:23.072Z,168.75
2022-09-23T07:28:23.044Z,191.25
2022-09-23T07:29:23.037Z,230.62
2022-09-23T07:30:25.415Z,247.50
2022-09-23T07:31:34.953Z,230.62
2022-09-23T07:32:24.069Z,241.88
2022-09-23T07:33:31.809Z,275.62
2022-09-23T07:34:23.962Z,225.00
2022-09-23T07:35:22.940Z,230.62
2022-09-23T07:36:22.954Z,213.75
2022-09-23T07:37:22.920Z,191.25
2022-09-23T07:38:22.901Z,191.25
2022-09-23T07:39:22.894Z,191.25
2022-09-23T07:40:22.942Z,191.25
2022-09-23T07:41:22.872Z,185.62
2022-09-23T07:42:22.877Z,208.12
2022-09-23T07:43:22.855Z,219.38
2022-09-23T07:44:22.851Z,230.62
2022-09-23T07:45:22.853Z,213.75
2022-09-23T07:46:22.892Z,185.62
2022-09-23T07:47:22.812Z,168.75
2022-09-23T07:48:22.831Z,174.38
2022-09-23T07:49:22.797Z,185.62
2022-09-23T07:50:22.993Z,174.38
2022-09-23T07:51:22.788Z,174.38
2022-09-23T07:52:22.792Z,180.00
2022-09-23T07:53:22.747Z,168.75
2022-09-23T07:54:22.746Z,168.75
2022-09-23T07:55:22.742Z,191.25
2022-09-23T07:56:22.701Z,208.12
2022-09-23T07:57:22.712Z,196.88
2022-09-23T07:58:22.690Z,202.50
2022-09-23T07:59:22.677Z,191.25
2022-09-23T08:00:22.851Z,196.88
2022-09-23T08:01:22.729Z,348.75
2022-09-23T08:02:22.762Z,191.25
2022-09-23T08:03:22.634Z,191.25
2022-09-23T08:04:22.614Z,185.62
2022-09-23T08:05:22.600Z,185.62
2022-09-23T08:06:22.614Z,185.62
2022-09-23T08:07:22.605Z,163.12
2022-09-23T08:08:22.596Z,174.38
2022-09-23T08:09:22.575Z,191.25
2022-09-23T08:10:22.693Z,202.50
2022-09-23T08:11:22.545Z,281.25
2022-09-23T08:12:22.563Z,241.88
2022-09-23T08:13:22.572Z,202.50
2022-09-23T08:14:22.512Z,208.12
2022-09-23T08:15:22.494Z,191.25
2022-09-23T08:16:22.558Z,202.50
2022-09-23T08:17:22.487Z,264.38
2022-09-23T08:18:22.489Z,196.88
2022-09-23T08:19:22.453Z,185.62
2022-09-23T08:20:22.486Z,219.38
2022-09-23T08:21:22.432Z,185.62
2022-09-23T08:22:22.416Z,196.88
2022-09-23T08:23:22.419Z,202.50
2022-09-23T08:24:22.397Z,202.50
2022-09-23T08:25:22.847Z,596.25
2022-09-23T08:26:22.663Z,303.75
2022-09-23T08:27:22.362Z,225.00
2022-09-23T08:28:22.376Z,450.00
2022-09-23T08:29:22.351Z,393.75
2022-09-23T08:30:22.336Z,157.50
2022-09-23T08:31:22.428Z,146.25
2022-09-23T08:32:22.302Z,146.25
2022-09-23T08:33:23.525Z,140.62
2022-09-23T08:34:22.308Z,140.62
2022-09-23T08:35:22.283Z,135.00
2022-09-23T08:36:22.274Z,140.62
2022-09-23T08:37:22.238Z,140.62
2022-09-23T08:38:22.223Z,135.00
2022-09-23T08:39:22.268Z,135.00
2022-09-23T08:40:22.337Z,129.38
2022-09-23T08:41:22.224Z,123.75
2022-09-23T08:42:22.212Z,129.38
2022-09-23T08:43:22.173Z,129.38
2022-09-23T08:44:22.169Z,129.38
2022-09-23T08:45:22.165Z,135.00
2022-09-23T08:46:22.180Z,129.38
2022-09-23T08:47:22.167Z,135.00
2022-09-23T08:48:22.111Z,129.38
2022-09-23T08:49:22.129Z,129.38
2022-09-23T08:50:22.113Z,129.38
2022-09-23T08:51:22.095Z,135.00
2022-09-23T08:52:22.070Z,135.00
2022-09-23T08:53:22.070Z,135.00
2022-09-23T08:54:22.053Z,123.75
2022-09-23T08:55:22.043Z,118.12
2022-09-23T08:56:22.033Z,123.75
2022-09-23T08:57:22.021Z,118.12
2022-09-23T08:58:26.213Z,129.38
2022-09-23T08:59:22.049Z,129.38
2022-09-23T09:00:22.077Z,129.38
2022-09-23T09:01:22.000Z,135.00
2022-09-23T09:02:22.028Z,135.00
2022-09-23T09:03:21.944Z,129.38
2022-09-23T09:04:21.932Z,135.00
2022-09-23T09:05:21.964Z,135.00
2022-09-23T09:06:21.904Z,135.00
2022-09-23T09:07:38.155Z,129.38
2022-09-23T09:08:22.889Z,123.75
2022-09-23T09:09:21.863Z,123.75
2022-09-23T09:10:21.864Z,112.50
2022-09-23T09:11:21.841Z,123.75
2022-09-23T09:12:21.851Z,106.88
2022-09-23T09:13:21.851Z,118.12
2022-09-23T09:14:21.817Z,118.12
2022-09-23T09:15:24.716Z,123.75
2022-09-23T09:16:36.627Z,123.75
2022-09-23T09:17:22.776Z,118.12
2022-09-23T09:18:21.769Z,123.75
2022-09-23T09:19:21.796Z,118.12
2022-09-23T09:20:21.759Z,123.75
2022-09-23T09:21:21.788Z,123.75
2022-09-23T09:22:21.740Z,129.38
2022-09-23T09:23:21.725Z,129.38
2022-09-23T09:24:21.704Z,118.12
2022-09-23T09:25:21.728Z,118.12
2022-09-23T09:26:21.712Z,118.12
2022-09-23T09:27:21.688Z,118.12
2022-09-23T09:28:21.683Z,118.12
2022-09-23T09:29:34.765Z,112.50
2022-09-23T09:30:22.673Z,118.12
2022-09-23T09:31:21.681Z,118.12
2022-09-23T09:32:21.619Z,112.50
2022-09-23T09:33:21.602Z,112.50
2022-09-23T09:34:21.577Z,118.12
2022-09-23T09:35:21.615Z,118.12
2022-09-23T09:36:21.587Z,112.50
2022-09-23T09:37:21.565Z,112.50
2022-09-23T09:38:21.543Z,106.88
2022-09-23T09:39:25.526Z,106.88
2022-09-23T09:40:21.565Z,106.88
2022-09-23T09:41:21.522Z,106.88
2022-09-23T09:42:21.498Z,106.88
2022-09-23T09:43:21.478Z,106.88
2022-09-23T09:44:21.459Z,106.88
2022-09-23T09:45:21.449Z,101.25
2022-09-23T09:46:21.480Z,101.25
2022-09-23T09:47:21.462Z,101.25
2022-09-23T09:48:21.421Z,101.25
2022-09-23T09:49:21.399Z,101.25
2022-09-23T09:50:21.391Z,101.25
2022-09-23T09:51:21.390Z,95.62
2022-09-23T09:52:21.397Z,95.62
2022-09-23T09:53:21.325Z,95.62
2022-09-23T09:54:21.325Z,101.25
2022-09-23T09:55:21.295Z,101.25
2022-09-23T09:56:21.279Z,101.25
2022-09-23T09:57:21.257Z,106.88
2022-09-23T09:58:21.278Z,106.88
2022-09-23T09:59:21.247Z,106.88
2022-09-23T10:00:21.230Z,106.88
2022-09-23T10:01:21.331Z,106.88
2022-09-23T10:02:21.208Z,112.50
2022-09-23T10:03:21.228Z,112.50
2022-09-23T10:04:21.233Z,112.50
2022-09-23T10:05:21.195Z,112.50
2022-09-23T10:06:21.160Z,112.50
2022-09-23T10:07:21.154Z,112.50
2022-09-23T10:08:21.139Z,112.50
2022-09-23T10:09:21.156Z,112.50
2022-09-23T10:10:32.243Z,118.12
2022-09-23T10:11:22.115Z,118.12
2022-09-23T10:12:21.103Z,112.50
2022-09-23T10:13:21.080Z,118.12
2022-09-23T10:14:21.087Z,112.50
2022-09-23T10:15:21.074Z,112.50
2022-09-23T10:16:21.095Z,112.50
2022-09-23T10:17:21.041Z,106.88
2022-09-23T10:18:21.035Z,106.88
2022-09-23T10:19:21.023Z,106.88
2022-09-23T10:20:20.989Z,106.88
2022-09-23T10:21:25.455Z,101.25
2022-09-23T10:22:21.982Z,101.25
2022-09-23T10:23:20.971Z,101.25
2022-09-23T10:24:20.969Z,95.62
2022-09-23T10:25:20.948Z,95.62
2022-09-23T10:26:20.935Z,95.62
2022-09-23T10:27:20.938Z,90.00
2022-09-23T10:28:20.906Z,90.00
2022-09-23T10:29:20.916Z,90.00
2022-09-23T10:30:20.907Z,84.38
2022-09-23T10:31:20.883Z,84.38
2022-09-23T10:32:20.857Z,84.38
2022-09-23T10:33:20.866Z,84.38
2022-09-23T10:34:20.835Z,78.75
2022-09-23T10:35:20.854Z,78.75
2022-09-23T10:36:20.832Z,78.75
2022-09-23T10:37:20.820Z,78.75
2022-09-23T10:38:20.800Z,78.75
2022-09-23T10:39:20.798Z,78.75
2022-09-23T10:40:20.902Z,78.75
2022-09-23T10:41:20.779Z,73.12
2022-09-23T10:42:20.761Z,78.75
2022-09-23T10:43:20.748Z,78.75
2022-09-23T10:44:20.756Z,78.75
2022-09-23T10:45:20.727Z,78.75
2022-09-23T10:46:20.798Z,78.75
2022-09-23T10:47:20.699Z,78.75
2022-09-23T10:48:20.687Z,78.75
2022-09-23T10:49:20.688Z,84.38
2022-09-23T10:50:20.661Z,84.38
2022-09-23T10:51:25.451Z,84.38
2022-09-23T10:52:21.663Z,84.38
2022-09-23T10:53:20.640Z,78.75
2022-09-23T10:54:20.618Z,78.75
2022-09-23T10:55:20.614Z,78.75
2022-09-23T10:56:20.621Z,78.75
2022-09-23T10:57:20.603Z,78.75
2022-09-23T10:58:20.604Z,78.75
2022-09-23T10:59:20.577Z,78.75
2022-09-23T11:00:20.554Z,78.75
2022-09-23T11:01:20.674Z,78.75
2022-09-23T11:02:20.536Z,73.12
2022-09-23T11:03:20.529Z,73.12
2022-09-23T11:04:20.858Z,73.12
2022-09-23T11:05:20.506Z,67.50
2022-09-23T11:06:20.497Z,67.50
2022-09-23T11:07:20.496Z,67.50
2022-09-23T11:08:20.478Z,67.50
2022-09-23T11:09:20.475Z,67.50
2022-09-23T11:10:35.343Z,73.12
2022-09-23T11:11:21.451Z,73.12
2022-09-23T11:12:20.430Z,73.12
2022-09-23T11:13:20.413Z,73.12
2022-09-23T11:14:20.455Z,73.12
2022-09-23T11:15:20.382Z,78.75
2022-09-23T11:16:20.554Z,78.75
2022-09-23T11:17:20.375Z,78.75
2022-09-23T11:18:20.376Z,78.75
2022-09-23T11:19:20.356Z,78.75
2022-09-23T11:20:20.350Z,78.75
2022-09-23T11:21:20.325Z,78.75
2022-09-23T11:22:20.306Z,78.75
2022-09-23T11:23:20.295Z,78.75
2022-09-23T11:24:20.306Z,78.75
2022-09-23T11:25:20.287Z,78.75
2022-09-23T11:26:20.268Z,73.12
2022-09-23T11:27:20.256Z,78.75
2022-09-23T11:28:20.248Z,78.75
2022-09-23T11:29:20.243Z,78.75
2022-09-23T11:30:20.257Z,78.75
2022-09-23T11:31:20.311Z,78.75
2022-09-23T11:32:20.198Z,84.38
2022-09-23T11:33:20.186Z,84.38
2022-09-23T11:34:20.272Z,84.38
2022-09-23T11:35:20.194Z,84.38
2022-09-23T11:36:20.172Z,84.38
2022-09-23T11:37:20.127Z,78.75
2022-09-23T11:38:20.124Z,84.38
2022-09-23T11:39:20.135Z,84.38
2022-09-23T11:40:20.191Z,84.38
2022-09-23T11:41:20.093Z,78.75
2022-09-23T11:42:20.084Z,84.38
2022-09-23T11:43:20.104Z,84.38
2022-09-23T11:44:20.098Z,84.38
2022-09-23T11:45:20.074Z,84.38
2022-09-23T11:46:20.097Z,84.38
2022-09-23T11:47:20.025Z,84.38
2022-09-23T11:48:20.017Z,78.75
2022-09-23T11:49:20.012Z,78.75
2022-09-23T11:50:19.993Z,78.75
2022-09-23T11:51:20.005Z,78.75
2022-09-23T11:52:19.970Z,73.12
2022-09-23T11:53:19.959Z,73.12
2022-09-23T11:54:20.856Z,73.12
2022-09-23T11:55:22.991Z,73.12
2022-09-23T11:56:32.371Z,73.12
2022-09-23T11:57:20.915Z,73.12
2022-09-23T11:58:25.642Z,73.12
2022-09-23T11:59:31.020Z,67.50
2022-09-23T12:00:20.884Z,67.50
2022-09-23T12:01:28.098Z,67.50
2022-09-23T12:02:22.951Z,73.12
2022-09-23T12:03:20.278Z,73.12
2022-09-23T12:04:21.305Z,73.12
2022-09-23T12:05:19.991Z,73.12
2022-09-23T12:06:19.823Z,73.12
2022-09-23T12:07:19.806Z,73.12
2022-09-23T12:08:19.792Z,73.12
2022-09-23T12:09:30.971Z,73.12
2022-09-23T12:10:20.790Z,78.75
2022-09-23T12:11:19.763Z,78.75
2022-09-23T12:12:22.876Z,78.75
2022-09-23T12:13:20.729Z,84.38
2022-09-23T12:14:19.718Z,84.38
2022-09-23T12:15:19.707Z,84.38
2022-09-23T12:16:19.760Z,84.38
2022-09-23T12:17:19.693Z,84.38
2022-09-23T12:18:23.163Z,78.75
2022-09-23T12:19:19.694Z,78.75
2022-09-23T12:20:19.701Z,78.75
2022-09-23T12:21:39.114Z,78.75
2022-09-23T12:22:20.647Z,78.75
2022-09-23T12:23:19.633Z,78.75
2022-09-23T12:24:19.628Z,78.75
2022-09-23T12:25:19.605Z,78.75
2022-09-23T12:26:19.626Z,78.75
2022-09-23T12:27:19.582Z,78.75
2022-09-23T12:28:19.576Z,78.75
2022-09-23T12:29:19.630Z,78.75
2022-09-23T12:30:19.596Z,78.75
2022-09-23T12:31:19.609Z,78.75
2022-09-23T12:32:19.550Z,78.75
2022-09-23T12:33:19.507Z,78.75
2022-09-23T12:34:19.522Z,78.75
2022-09-23T12:35:19.502Z,78.75
2022-09-23T12:36:19.510Z,78.75
2022-09-23T12:37:19.511Z,78.75
2022-09-23T12:38:19.467Z,73.12
2022-09-23T12:39:19.463Z,73.12
2022-09-23T12:40:19.510Z,73.12
2022-09-23T12:41:19.463Z,73.12
2022-09-23T12:42:19.547Z,73.12
2022-09-23T12:43:19.428Z,73.12
2022-09-23T12:44:19.398Z,73.12
2022-09-23T12:45:19.402Z,73.12
2022-09-23T12:46:19.402Z,73.12
2022-09-23T12:47:19.398Z,73.12
2022-09-23T12:48:19.365Z,73.12
2022-09-23T12:49:19.335Z,73.12
2022-09-23T12:50:23.730Z,73.12
2022-09-23T12:51:20.328Z,73.12
2022-09-23T12:52:19.356Z,73.12
2022-09-23T12:53:19.307Z,73.12
2022-09-23T12:54:19.307Z,78.75
2022-09-23T12:55:19.298Z,84.38
2022-09-23T12:56:19.334Z,84.38