createdAt,value
2023-05-18T00:00:50.457Z,0.00
2023-05-18T00:01:50.443Z,0.00
2023-05-18T00:02:50.514Z,0.00
2023-05-18T00:03:50.533Z,0.00
2023-05-18T00:04:50.429Z,0.00
2023-05-18T00:05:50.423Z,0.00
2023-05-18T00:06:50.396Z,0.00
2023-05-18T00:07:50.370Z,0.00
2023-05-18T00:08:50.376Z,0.00
2023-05-18T00:09:50.369Z,0.00
2023-05-18T00:10:50.340Z,0.00
2023-05-18T00:11:50.327Z,0.00
2023-05-18T00:12:50.338Z,0.00
2023-05-18T00:13:50.308Z,0.00
2023-05-18T00:14:50.313Z,0.00
2023-05-18T00:15:50.310Z,0.00
2023-05-18T00:16:50.274Z,0.00
2023-05-18T00:17:50.351Z,0.00
2023-05-18T00:18:50.307Z,0.00
2023-05-18T00:19:50.282Z,0.00
2023-05-18T00:20:50.235Z,0.00
2023-05-18T00:21:50.235Z,0.00
2023-05-18T00:22:50.212Z,0.00
2023-05-18T00:23:50.209Z,0.00
2023-05-18T00:24:50.198Z,0.00
2023-05-18T00:25:50.179Z,0.00
2023-05-18T00:26:50.165Z,0.00
2023-05-18T00:27:50.170Z,0.00
2023-05-18T00:28:50.160Z,0.00
2023-05-18T00:29:50.133Z,0.00
2023-05-18T00:30:50.122Z,0.00
2023-05-18T00:31:50.159Z,0.00
2023-05-18T00:32:50.158Z,0.00
2023-05-18T00:33:50.103Z,0.00
2023-05-18T00:34:50.079Z,0.00
2023-05-18T00:35:50.067Z,0.00
2023-05-18T00:36:50.060Z,0.00
2023-05-18T00:37:50.114Z,0.00
2023-05-18T00:38:50.053Z,0.00
2023-05-18T00:39:50.028Z,0.00
2023-05-18T00:40:50.018Z,0.00
2023-05-18T00:41:50.008Z,0.00
2023-05-18T00:42:50.000Z,0.00
2023-05-18T00:43:50.004Z,0.00
2023-05-18T00:44:49.982Z,0.00
2023-05-18T00:45:50.002Z,0.00
2023-05-18T00:46:49.957Z,0.00
2023-05-18T00:47:50.000Z,0.00
2023-05-18T00:48:49.934Z,0.00
2023-05-18T00:49:49.932Z,0.00
2023-05-18T00:50:49.921Z,0.00
2023-05-18T00:51:49.904Z,0.00
2023-05-18T00:52:49.903Z,0.00
2023-05-18T00:53:49.896Z,0.00
2023-05-18T00:54:49.875Z,0.00
2023-05-18T00:55:49.880Z,0.00
2023-05-18T00:56:49.852Z,0.00
2023-05-18T00:57:49.839Z,0.00
2023-05-18T00:58:49.824Z,0.00
2023-05-18T00:59:49.859Z,0.00
2023-05-18T01:00:49.832Z,0.00
2023-05-18T01:01:50.385Z,0.00
2023-05-18T01:02:50.039Z,0.00
2023-05-18T01:03:49.777Z,0.00
2023-05-18T01:04:49.763Z,0.00
2023-05-18T01:05:49.752Z,0.00
2023-05-18T01:06:49.749Z,0.00
2023-05-18T01:07:49.739Z,0.00
2023-05-18T01:08:49.720Z,0.00
2023-05-18T01:09:49.723Z,0.00
2023-05-18T01:10:49.718Z,0.00
2023-05-18T01:11:49.718Z,0.00
2023-05-18T01:12:49.679Z,0.00
2023-05-18T01:13:49.669Z,0.00
2023-05-18T01:14:49.719Z,0.00
2023-05-18T01:15:49.637Z,0.00
2023-05-18T01:16:49.679Z,0.00
2023-05-18T01:17:49.692Z,0.00
2023-05-18T01:18:49.664Z,0.00
2023-05-18T01:19:49.622Z,0.00
2023-05-18T01:20:49.588Z,0.00
2023-05-18T01:21:49.596Z,0.00
2023-05-18T01:22:49.585Z,0.00
2023-05-18T01:23:49.552Z,0.00
2023-05-18T01:24:49.564Z,0.00
2023-05-18T01:25:49.584Z,0.00
2023-05-18T01:26:49.558Z,0.00
2023-05-18T01:27:49.515Z,0.00
2023-05-18T01:28:49.500Z,0.00
2023-05-18T01:29:49.498Z,0.00
2023-05-18T01:30:49.548Z,0.00
2023-05-18T01:31:49.463Z,0.00
2023-05-18T01:32:49.523Z,0.00
2023-05-18T01:35:05.819Z,0.00
2023-05-18T01:36:05.795Z,0.00
2023-05-18T01:37:05.784Z,0.00
2023-05-18T01:38:05.779Z,0.00
2023-05-18T01:39:05.790Z,0.00
2023-05-18T01:40:05.762Z,0.00
2023-05-18T01:41:05.830Z,0.00
2023-05-18T01:42:05.735Z,0.00
2023-05-18T01:43:05.729Z,0.00
2023-05-18T01:44:05.746Z,0.00
2023-05-18T01:45:05.713Z,0.00
2023-05-18T01:46:05.747Z,0.00
2023-05-18T01:47:05.684Z,0.00
2023-05-18T01:48:05.706Z,0.00
2023-05-18T01:49:05.681Z,0.00
2023-05-18T01:50:05.657Z,0.00
2023-05-18T01:51:05.648Z,0.00
2023-05-18T01:52:05.643Z,0.00
2023-05-18T01:53:05.608Z,0.00
2023-05-18T01:54:05.611Z,0.00
2023-05-18T01:55:05.598Z,0.00
2023-05-18T01:56:05.784Z,0.00
2023-05-18T01:57:05.601Z,0.00
2023-05-18T01:58:05.554Z,0.00
2023-05-18T01:59:05.552Z,0.00
2023-05-18T02:00:05.534Z,0.00
2023-05-18T02:01:05.534Z,0.00
2023-05-18T02:02:05.688Z,0.00
2023-05-18T02:03:05.546Z,0.00
2023-05-18T02:04:05.518Z,0.00
2023-05-18T02:05:05.484Z,0.00
2023-05-18T02:06:05.472Z,0.00
2023-05-18T02:07:05.486Z,0.00
2023-05-18T02:08:05.456Z,0.00
2023-05-18T02:09:05.442Z,0.00
2023-05-18T02:10:05.436Z,0.00
2023-05-18T02:11:05.409Z,0.00
2023-05-18T02:12:05.415Z,0.00
2023-05-18T02:13:05.415Z,0.00
2023-05-18T02:14:05.407Z,0.00
2023-05-18T02:15:05.401Z,0.00
2023-05-18T02:16:05.399Z,0.00
2023-05-18T02:17:05.343Z,0.00
2023-05-18T02:18:05.379Z,0.00
2023-05-18T02:19:05.393Z,0.00
2023-05-18T02:20:05.313Z,0.00
2023-05-18T02:21:05.362Z,0.00
2023-05-18T02:22:05.297Z,0.00
2023-05-18T02:23:05.279Z,0.00
2023-05-18T02:24:05.262Z,0.00
2023-05-18T02:25:05.280Z,0.00
2023-05-18T02:26:05.243Z,0.00
2023-05-18T02:27:05.257Z,0.00
2023-05-18T02:28:05.229Z,0.00
2023-05-18T02:29:05.241Z,0.00
2023-05-18T02:30:05.218Z,0.00
2023-05-18T02:31:05.190Z,0.00
2023-05-18T02:32:05.197Z,0.00
2023-05-18T02:33:05.214Z,0.00
2023-05-18T02:34:05.163Z,0.00
2023-05-18T02:35:05.272Z,0.00
2023-05-18T02:36:05.131Z,0.00
2023-05-18T02:37:05.140Z,0.00
2023-05-18T02:38:05.122Z,0.00
2023-05-18T02:39:05.118Z,0.00
2023-05-18T02:40:05.089Z,0.00
2023-05-18T02:41:05.077Z,0.00
2023-05-18T02:42:05.064Z,0.00
2023-05-18T02:43:05.058Z,0.00
2023-05-18T02:44:05.057Z,0.00
2023-05-18T02:45:05.061Z,0.00
2023-05-18T02:46:05.089Z,0.00
2023-05-18T02:47:05.016Z,0.00
2023-05-18T02:48:05.127Z,0.00
2023-05-18T02:49:05.015Z,0.00
2023-05-18T02:50:04.982Z,0.00
2023-05-18T02:51:04.972Z,4.00
2023-05-18T02:52:04.973Z,4.00
2023-05-18T02:53:04.973Z,4.00
2023-05-18T02:54:04.943Z,0.00
2023-05-18T02:55:04.930Z,4.00
2023-05-18T02:56:04.951Z,4.00
2023-05-18T02:57:04.911Z,4.00
2023-05-18T02:58:04.901Z,4.00
2023-05-18T02:59:06.597Z,4.00
2023-05-18T03:00:04.892Z,8.00
2023-05-18T03:01:04.918Z,4.00
2023-05-18T03:02:04.876Z,8.00
2023-05-18T03:03:04.894Z,8.00
2023-05-18T03:04:04.863Z,8.00
2023-05-18T03:05:04.829Z,12.00
2023-05-18T03:06:04.806Z,12.00
2023-05-18T03:07:04.802Z,16.00
2023-05-18T03:08:04.786Z,16.00
2023-05-18T03:09:04.799Z,24.00
2023-05-18T03:10:04.765Z,24.00
2023-05-18T03:11:04.784Z,24.00
2023-05-18T03:12:04.746Z,28.00
2023-05-18T03:13:04.734Z,32.00
2023-05-18T03:14:04.758Z,40.00
2023-05-18T03:15:04.724Z,44.00
2023-05-18T03:16:04.700Z,52.00
2023-05-18T03:17:04.797Z,56.00
2023-05-18T03:18:04.779Z,64.00
2023-05-18T03:19:04.685Z,68.00
2023-05-18T03:20:04.665Z,76.00
2023-05-18T03:21:04.648Z,84.00
2023-05-18T03:22:04.652Z,96.00
2023-05-18T03:23:04.642Z,104.00
2023-05-18T03:24:04.642Z,112.00
2023-05-18T03:25:04.619Z,124.00
2023-05-18T03:26:04.600Z,140.00
2023-05-18T03:27:04.600Z,152.00
2023-05-18T03:28:04.582Z,164.00
2023-05-18T03:29:04.574Z,180.00
2023-05-18T03:30:04.552Z,196.00
2023-05-18T03:31:04.591Z,216.00
2023-05-18T03:32:04.560Z,236.00
2023-05-18T03:33:04.709Z,256.00
2023-05-18T03:34:04.508Z,280.00
2023-05-18T03:35:12.015Z,300.00
2023-05-18T03:36:04.501Z,324.00
2023-05-18T03:37:04.481Z,348.00
2023-05-18T03:38:04.458Z,372.00
2023-05-18T03:39:04.459Z,400.00
2023-05-18T03:40:04.439Z,432.00
2023-05-18T03:41:04.438Z,460.00
2023-05-18T03:42:04.415Z,492.00
2023-05-18T03:43:04.417Z,524.00
2023-05-18T03:44:04.407Z,560.00
2023-05-18T03:45:04.401Z,592.00
2023-05-18T03:46:04.403Z,628.00
2023-05-18T03:47:04.367Z,664.00
2023-05-18T03:48:04.950Z,704.00
2023-05-18T03:49:04.367Z,744.00
2023-05-18T03:50:04.343Z,784.00
2023-05-18T03:51:04.321Z,824.00
2023-05-18T03:52:04.329Z,864.00
2023-05-18T03:53:04.334Z,908.00
2023-05-18T03:54:04.297Z,952.00
2023-05-18T03:55:04.280Z,1000.00
2023-05-18T03:56:04.267Z,1044.00
2023-05-18T03:57:04.255Z,1088.00
2023-05-18T03:58:04.254Z,1136.00
2023-05-18T03:59:04.250Z,1180.00
2023-05-18T04:00:04.224Z,1232.00
2023-05-18T04:01:04.214Z,1280.00
2023-05-18T04:02:04.237Z,1328.00
2023-05-18T04:03:04.258Z,1376.00
2023-05-18T04:04:04.184Z,1424.00
2023-05-18T04:05:04.190Z,1472.00
2023-05-18T04:06:04.168Z,1520.00
2023-05-18T04:07:04.146Z,1572.00
2023-05-18T04:08:04.149Z,1624.00
2023-05-18T04:09:04.162Z,1672.00
2023-05-18T04:10:04.108Z,1720.00
2023-05-18T04:11:04.100Z,1772.00
2023-05-18T04:12:04.089Z,1824.00
2023-05-18T04:13:04.122Z,1876.00
2023-05-18T04:14:04.066Z,1928.00
2023-05-18T04:15:04.088Z,1980.00
2023-05-18T04:16:04.066Z,2032.00
2023-05-18T04:17:04.038Z,2084.00
2023-05-18T04:18:04.057Z,2140.00
2023-05-18T04:19:06.381Z,2192.00
2023-05-18T04:20:04.004Z,2244.00
2023-05-18T04:21:04.025Z,2300.00
2023-05-18T04:22:03.982Z,2352.00
2023-05-18T04:23:03.981Z,2404.00
2023-05-18T04:24:03.982Z,2456.00
2023-05-18T04:25:03.964Z,2508.00
2023-05-18T04:26:03.936Z,2564.00
2023-05-18T04:27:03.965Z,2612.00
2023-05-18T04:28:03.918Z,2664.00
2023-05-18T04:29:03.960Z,2716.00
2023-05-18T04:30:03.896Z,2772.00
2023-05-18T04:31:03.878Z,2820.00
2023-05-18T04:32:03.910Z,2872.00
2023-05-18T04:33:03.950Z,2924.00
2023-05-18T04:34:03.862Z,2976.00
2023-05-18T04:35:03.847Z,3028.00
2023-05-18T04:36:03.827Z,3080.00
2023-05-18T04:37:03.834Z,3128.00
2023-05-18T04:38:03.807Z,3184.00
2023-05-18T04:39:03.802Z,3236.00
2023-05-18T04:40:03.795Z,3284.00
2023-05-18T04:41:03.789Z,3336.00
2023-05-18T04:42:03.765Z,3504.00
2023-05-18T04:43:03.749Z,3704.00
2023-05-18T04:44:03.759Z,3608.00
2023-05-18T04:45:03.730Z,3580.00
2023-05-18T04:46:03.761Z,3716.00
2023-05-18T04:47:03.704Z,3884.00
2023-05-18T04:48:03.725Z,4040.00
2023-05-18T04:49:03.698Z,4180.00
2023-05-18T04:50:03.689Z,4156.00
2023-05-18T04:51:03.684Z,4036.00
2023-05-18T04:52:03.657Z,4100.00
2023-05-18T04:53:03.662Z,4276.00
2023-05-18T04:54:03.638Z,4264.00
2023-05-18T04:55:03.618Z,4240.00
2023-05-18T04:56:03.626Z,4564.00
2023-05-18T04:57:03.632Z,4980.00
2023-05-18T04:58:03.596Z,5072.00
2023-05-18T04:59:03.569Z,4760.00
2023-05-18T05:00:03.581Z,4620.00
2023-05-18T05:01:03.592Z,4956.00
2023-05-18T05:02:03.540Z,5060.00
2023-05-18T05:03:03.609Z,4968.00
2023-05-18T05:04:03.516Z,5336.00
2023-05-18T05:05:03.514Z,5796.00
2023-05-18T05:06:03.510Z,5996.00
2023-05-18T05:07:03.493Z,6080.00
2023-05-18T05:08:03.474Z,6148.00
2023-05-18T05:09:03.481Z,6208.00
2023-05-18T05:10:03.469Z,6272.00
2023-05-18T05:11:03.437Z,6348.00
2023-05-18T05:12:03.442Z,6396.00
2023-05-18T05:13:03.413Z,6452.00
2023-05-18T05:14:03.441Z,6536.00
2023-05-18T05:15:03.405Z,6592.00
2023-05-18T05:16:03.454Z,6652.00
2023-05-18T05:17:03.891Z,6728.00
2023-05-18T05:18:03.410Z,6780.00
2023-05-18T05:19:03.426Z,6840.00
2023-05-18T05:20:03.354Z,6912.00
2023-05-18T05:21:03.343Z,6980.00
2023-05-18T05:22:03.324Z,7032.00
2023-05-18T05:23:03.321Z,7088.00
2023-05-18T05:24:03.294Z,7136.00
2023-05-18T05:25:04.495Z,7216.00
2023-05-18T05:26:03.291Z,7240.00
2023-05-18T05:27:03.262Z,7312.00
2023-05-18T05:28:03.260Z,7388.00
2023-05-18T05:29:03.233Z,7448.00
2023-05-18T05:30:03.230Z,7524.00
2023-05-18T05:31:03.241Z,7580.00
2023-05-18T05:32:03.378Z,7616.00
2023-05-18T05:33:03.227Z,7684.00
2023-05-18T05:34:03.206Z,7720.00
2023-05-18T05:35:03.167Z,7808.00
2023-05-18T05:37:19.098Z,7976.00
2023-05-18T05:38:19.065Z,8024.00
2023-05-18T05:39:19.069Z,8068.00
2023-05-18T05:40:19.073Z,8156.00
2023-05-18T05:41:19.041Z,8188.00
2023-05-18T05:42:19.036Z,8288.00
2023-05-18T05:43:19.019Z,8360.00
2023-05-18T05:44:19.004Z,8420.00
2023-05-18T05:45:18.995Z,8496.00
2023-05-18T05:46:19.004Z,8576.00
2023-05-18T05:47:18.985Z,8660.00
2023-05-18T05:48:19.083Z,8720.00
2023-05-18T05:49:18.971Z,8816.00
2023-05-18T05:50:18.977Z,8880.00
2023-05-18T05:51:19.548Z,8960.00
2023-05-18T05:52:18.920Z,9044.00
2023-05-18T05:53:18.909Z,9116.00
2023-05-18T05:54:18.890Z,9196.00
2023-05-18T05:55:18.896Z,9268.00
2023-05-18T05:56:18.941Z,9324.00
2023-05-18T05:57:18.864Z,9412.00
2023-05-18T05:58:18.862Z,9496.00
2023-05-18T05:59:18.847Z,9520.00
2023-05-18T06:00:18.828Z,9604.00
2023-05-18T06:01:18.821Z,9696.00
2023-05-18T06:02:18.881Z,9756.00
2023-05-18T06:03:18.862Z,9816.00
2023-05-18T06:04:18.837Z,9860.00
2023-05-18T06:05:18.772Z,9948.00
2023-05-18T06:06:18.786Z,10016.00
2023-05-18T06:07:18.763Z,10084.00
2023-05-18T06:08:18.753Z,10144.00
2023-05-18T06:09:18.734Z,10220.00
2023-05-18T06:10:18.730Z,10292.00
2023-05-18T06:11:18.738Z,10360.00
2023-05-18T06:12:18.856Z,10440.00
2023-05-18T06:13:18.690Z,10508.00
2023-05-18T06:14:18.668Z,10572.00
2023-05-18T06:15:18.702Z,10632.00
2023-05-18T06:16:18.745Z,10684.00
2023-05-18T06:17:18.646Z,10788.00
2023-05-18T06:18:18.688Z,10864.00
2023-05-18T06:19:18.627Z,10916.00
2023-05-18T06:20:18.610Z,10980.00
2023-05-18T06:21:18.607Z,11020.00
2023-05-18T06:22:18.590Z,11028.00
2023-05-18T06:23:18.574Z,11180.00
2023-05-18T06:24:18.588Z,11236.00
2023-05-18T06:25:18.633Z,11320.00
2023-05-18T06:26:18.541Z,11316.00
2023-05-18T06:27:18.544Z,11404.00
2023-05-18T06:28:18.617Z,11480.00
2023-05-18T06:29:18.524Z,11532.00
2023-05-18T06:30:18.514Z,11568.00
2023-05-18T06:31:18.508Z,11636.00
2023-05-18T06:32:18.607Z,11720.00
2023-05-18T06:33:18.597Z,11740.00
2023-05-18T06:34:18.458Z,11796.00
2023-05-18T06:35:18.464Z,11892.00
2023-05-18T06:36:18.438Z,11972.00
2023-05-18T06:37:18.421Z,12016.00
2023-05-18T06:38:18.410Z,12076.00
2023-05-18T06:39:18.400Z,12144.00
2023-05-18T06:40:18.404Z,12220.00
2023-05-18T06:41:18.382Z,12268.00
2023-05-18T06:42:18.393Z,12312.00
2023-05-18T06:43:18.374Z,12428.00
2023-05-18T06:44:18.367Z,12492.00
2023-05-18T06:45:18.352Z,12484.00
2023-05-18T06:46:18.415Z,12508.00
2023-05-18T06:47:18.316Z,12632.00
2023-05-18T06:48:18.302Z,12708.00
2023-05-18T06:49:18.294Z,12760.00
2023-05-18T06:50:18.295Z,12864.00
2023-05-18T06:51:18.275Z,12936.00
2023-05-18T06:52:18.254Z,13040.00
2023-05-18T06:53:18.249Z,13120.00
2023-05-18T06:54:18.239Z,13272.00
2023-05-18T06:55:18.295Z,13388.00
2023-05-18T06:56:18.216Z,13484.00
2023-05-18T06:57:18.225Z,13588.00
2023-05-18T06:58:18.212Z,13700.00
2023-05-18T06:59:18.189Z,13824.00
2023-05-18T07:00:18.257Z,13916.00
2023-05-18T07:01:18.240Z,14064.00
2023-05-18T07:02:18.186Z,14132.00
2023-05-18T07:03:18.240Z,14224.00
2023-05-18T07:04:18.134Z,14344.00
2023-05-18T07:05:18.119Z,14456.00
2023-05-18T07:06:18.116Z,14560.00
2023-05-18T07:07:18.109Z,14692.00
2023-05-18T07:08:18.134Z,14828.00
2023-05-18T07:09:18.082Z,14912.00
2023-05-18T07:10:18.082Z,15012.00
2023-05-18T07:11:18.057Z,15108.00
2023-05-18T07:12:18.037Z,15180.00
2023-05-18T07:13:18.037Z,15360.00
2023-05-18T07:14:18.011Z,15440.00
2023-05-18T07:15:18.020Z,15584.00
2023-05-18T07:16:18.133Z,15692.00
2023-05-18T07:17:17.988Z,15776.00
2023-05-18T07:18:17.972Z,15936.00
2023-05-18T07:19:18.012Z,16016.00
2023-05-18T07:20:17.958Z,16100.00
2023-05-18T07:21:17.970Z,16192.00
2023-05-18T07:22:17.941Z,16448.00
2023-05-18T07:23:17.935Z,16480.00
2023-05-18T07:24:17.902Z,16576.00
2023-05-18T07:25:17.906Z,16704.00
2023-05-18T07:26:17.880Z,16800.00
2023-05-18T07:27:17.891Z,16896.00
2023-05-18T07:28:17.863Z,16992.00
2023-05-18T07:29:17.851Z,17088.00
2023-05-18T07:30:17.837Z,17184.00
2023-05-18T07:31:17.839Z,17248.00
2023-05-18T07:32:17.844Z,17344.00
2023-05-18T07:33:17.871Z,17408.00
2023-05-18T07:34:17.790Z,17504.00
2023-05-18T07:35:17.825Z,17568.00
2023-05-18T07:36:17.780Z,17632.00
2023-05-18T07:37:25.270Z,17632.00
2023-05-18T07:38:17.758Z,17696.00
2023-05-18T07:39:19.266Z,17760.00
2023-05-18T07:40:17.726Z,17920.00
2023-05-18T07:41:17.717Z,18048.00
2023-05-18T07:42:17.715Z,18176.00
2023-05-18T07:43:18.607Z,18272.00
2023-05-18T07:44:17.680Z,18400.00
2023-05-18T07:45:17.670Z,18496.00
2023-05-18T07:46:17.734Z,18592.00
2023-05-18T07:47:17.662Z,18656.00
2023-05-18T07:48:17.662Z,18816.00
2023-05-18T07:49:17.634Z,18912.00
2023-05-18T07:50:17.624Z,18880.00
2023-05-18T07:51:17.620Z,19104.00
2023-05-18T07:52:17.599Z,19232.00
2023-05-18T07:53:17.590Z,19392.00
2023-05-18T07:54:17.622Z,19552.00
2023-05-18T07:55:17.560Z,19584.00
2023-05-18T07:56:17.547Z,19616.00
2023-05-18T07:57:17.556Z,19616.00
2023-05-18T07:58:17.525Z,19776.00
2023-05-18T07:59:17.545Z,19872.00
2023-05-18T08:00:17.514Z,19904.00
2023-05-18T08:01:17.492Z,19936.00
2023-05-18T08:02:17.502Z,20224.00
2023-05-18T08:03:17.601Z,20320.00
2023-05-18T08:04:17.557Z,20384.00
2023-05-18T08:05:17.450Z,20480.00
2023-05-18T08:06:17.459Z,20480.00
2023-05-18T08:07:17.444Z,20576.00
2023-05-18T08:08:17.415Z,20736.00
2023-05-18T08:09:17.420Z,20768.00
2023-05-18T08:10:17.388Z,20896.00
2023-05-18T08:11:17.385Z,21024.00
2023-05-18T08:12:17.376Z,21120.00
2023-05-18T08:13:17.356Z,21152.00
2023-05-18T08:14:17.345Z,21184.00
2023-05-18T08:15:17.349Z,21408.00
2023-05-18T08:16:17.353Z,21568.00
2023-05-18T08:17:17.315Z,21664.00
2023-05-18T08:18:17.360Z,21920.00
2023-05-18T08:19:17.349Z,22144.00
2023-05-18T08:20:17.355Z,22208.00
2023-05-18T08:21:17.280Z,22400.00
2023-05-18T08:22:17.248Z,22688.00
2023-05-18T08:23:17.247Z,22752.00
2023-05-18T08:24:17.230Z,23008.00
2023-05-18T08:25:17.236Z,22784.00
2023-05-18T08:26:17.216Z,22784.00
2023-05-18T08:27:17.198Z,23072.00
2023-05-18T08:28:17.186Z,23168.00
2023-05-18T08:29:17.174Z,22944.00
2023-05-18T08:30:17.160Z,22880.00
2023-05-18T08:31:17.203Z,22880.00
2023-05-18T08:32:17.251Z,22944.00
2023-05-18T08:33:17.198Z,22976.00
2023-05-18T08:34:17.126Z,22688.00
2023-05-18T08:35:17.109Z,23008.00
2023-05-18T08:36:17.114Z,23072.00
2023-05-18T08:37:17.089Z,22976.00
2023-05-18T08:38:17.094Z,23104.00
2023-05-18T08:39:17.060Z,23264.00
2023-05-18T08:40:17.069Z,23456.00
2023-05-18T08:41:17.041Z,23456.00
2023-05-18T08:42:17.038Z,23392.00
2023-05-18T08:43:17.019Z,23456.00
2023-05-18T08:44:17.010Z,23840.00
2023-05-18T08:45:17.009Z,23712.00
2023-05-18T08:46:16.988Z,23392.00
2023-05-18T08:47:16.980Z,23584.00
2023-05-18T08:48:17.055Z,23872.00
2023-05-18T08:49:16.947Z,23488.00
2023-05-18T08:50:16.954Z,24096.00
2023-05-18T08:51:16.943Z,24480.00
2023-05-18T08:52:16.987Z,23872.00
2023-05-18T08:53:16.919Z,23840.00
2023-05-18T08:54:16.901Z,23712.00
2023-05-18T08:55:16.887Z,23712.00
2023-05-18T08:56:16.894Z,23360.00
2023-05-18T08:57:16.889Z,23680.00
2023-05-18T08:58:16.878Z,23648.00
2023-05-18T08:59:16.834Z,23808.00
2023-05-18T09:00:16.824Z,24352.00
2023-05-18T09:01:16.862Z,24000.00
2023-05-18T09:02:16.808Z,24064.00
2023-05-18T09:03:16.839Z,24032.00
2023-05-18T09:04:16.804Z,24064.00
2023-05-18T09:05:16.863Z,24064.00
2023-05-18T09:06:16.777Z,23616.00
2023-05-18T09:07:16.757Z,24192.00
2023-05-18T09:08:16.756Z,24320.00
2023-05-18T09:09:16.740Z,24352.00
2023-05-18T09:10:16.725Z,24320.00
2023-05-18T09:11:16.705Z,24096.00
2023-05-18T09:12:17.614Z,24192.00
2023-05-18T09:13:16.691Z,24000.00
2023-05-18T09:14:16.677Z,24576.00
2023-05-18T09:15:16.661Z,24960.00
2023-05-18T09:16:16.683Z,24384.00
2023-05-18T09:17:16.667Z,24480.00
2023-05-18T09:18:16.622Z,24608.00
2023-05-18T09:19:16.669Z,24640.00
2023-05-18T09:20:16.617Z,24224.00
2023-05-18T09:21:16.584Z,24192.00
2023-05-18T09:22:16.578Z,24160.00
2023-05-18T09:23:16.609Z,24032.00
2023-05-18T09:24:16.578Z,24160.00
2023-05-18T09:25:16.576Z,24192.00
2023-05-18T09:26:16.538Z,24192.00
2023-05-18T09:27:16.528Z,24320.00
2023-05-18T09:28:16.510Z,24576.00
2023-05-18T09:29:16.501Z,24480.00
2023-05-18T09:30:16.532Z,24288.00
2023-05-18T09:31:16.571Z,24384.00
2023-05-18T09:32:16.470Z,24672.00
2023-05-18T09:33:16.542Z,24800.00
2023-05-18T09:34:16.466Z,24704.00
2023-05-18T09:35:16.429Z,24448.00
2023-05-18T09:36:16.431Z,24320.00
2023-05-18T09:37:16.411Z,24416.00
2023-05-18T09:40:05.172Z,24512.00
2023-05-18T09:41:05.129Z,24512.00
2023-05-18T09:42:05.114Z,24640.00
2023-05-18T09:43:05.103Z,24864.00
2023-05-18T09:44:05.126Z,25248.00
2023-05-18T09:45:05.073Z,25088.00
2023-05-18T09:46:05.087Z,24800.00
2023-05-18T09:47:05.109Z,24800.00
2023-05-18T09:48:05.104Z,24960.00
2023-05-18T09:49:05.041Z,25280.00
2023-05-18T09:50:05.026Z,25280.00
2023-05-18T09:51:05.026Z,25568.00
2023-05-18T09:52:05.009Z,25440.00
2023-05-18T09:53:04.996Z,25312.00
2023-05-18T09:54:04.980Z,25600.00
2023-05-18T09:55:04.968Z,25632.00
2023-05-18T09:56:05.011Z,25664.00
2023-05-18T09:57:10.964Z,25568.00
2023-05-18T09:58:04.971Z,25632.00
2023-05-18T09:59:04.922Z,25632.00
2023-05-18T10:00:04.917Z,25984.00
2023-05-18T10:01:04.942Z,26240.00
2023-05-18T10:02:04.906Z,22880.00
2023-05-18T10:03:04.930Z,20448.00
2023-05-18T10:04:04.973Z,18016.00
2023-05-18T10:05:04.869Z,17036.00
2023-05-18T10:06:04.870Z,17212.00
2023-05-18T10:07:04.833Z,22656.00
2023-05-18T10:08:04.826Z,26272.00
2023-05-18T10:09:04.808Z,26368.00
2023-05-18T10:10:05.946Z,26240.00
2023-05-18T10:11:04.804Z,26112.00
2023-05-18T10:12:04.830Z,25408.00
2023-05-18T10:13:05.534Z,26240.00
2023-05-18T10:14:04.760Z,26176.00
2023-05-18T10:15:04.758Z,25888.00
2023-05-18T10:16:04.749Z,25984.00
2023-05-18T10:17:14.902Z,25984.00
2023-05-18T10:18:04.811Z,26048.00
2023-05-18T10:19:04.795Z,25984.00
2023-05-18T10:20:04.715Z,26048.00
2023-05-18T10:21:04.689Z,26624.00
2023-05-18T10:22:04.673Z,25600.00
2023-05-18T10:23:04.676Z,26336.00
2023-05-18T10:24:04.667Z,15568.00
2023-05-18T10:25:04.645Z,16540.00
2023-05-18T10:26:04.625Z,23552.00
2023-05-18T10:27:04.624Z,28000.00
2023-05-18T10:28:04.686Z,28000.00
2023-05-18T10:29:05.362Z,26592.00
2023-05-18T10:30:04.582Z,25152.00
2023-05-18T10:31:04.660Z,25056.00
2023-05-18T10:32:06.873Z,23744.00
2023-05-18T10:33:11.299Z,23552.00
2023-05-18T10:34:05.537Z,26080.00
2023-05-18T10:35:04.571Z,26656.00
2023-05-18T10:36:04.520Z,21504.00
2023-05-18T10:37:04.505Z,15588.00
2023-05-18T10:38:04.506Z,15592.00
2023-05-18T10:39:04.477Z,23168.00
2023-05-18T10:40:04.467Z,23712.00
2023-05-18T10:41:04.456Z,20928.00
2023-05-18T10:42:04.449Z,14828.00
2023-05-18T10:43:04.441Z,14864.00
2023-05-18T10:44:04.447Z,15132.00
2023-05-18T10:45:04.429Z,16472.00
2023-05-18T10:46:04.507Z,27168.00
2023-05-18T10:47:04.478Z,18592.00
2023-05-18T10:48:04.438Z,25408.00
2023-05-18T10:49:04.364Z,26240.00
2023-05-18T10:50:04.369Z,26432.00
2023-05-18T10:51:04.343Z,26400.00
2023-05-18T10:52:04.341Z,26176.00
2023-05-18T10:53:04.320Z,16708.00
2023-05-18T10:54:04.321Z,21792.00
2023-05-18T10:55:04.311Z,26528.00
2023-05-18T10:56:04.299Z,17952.00
2023-05-18T10:57:04.302Z,26816.00
2023-05-18T10:58:04.281Z,26816.00
2023-05-18T10:59:04.251Z,26272.00
2023-05-18T11:00:04.297Z,26016.00
2023-05-18T11:01:04.257Z,15640.00
2023-05-18T11:02:04.292Z,13612.00
2023-05-18T11:03:04.297Z,14196.00
2023-05-18T11:04:04.203Z,25344.00
2023-05-18T11:05:04.229Z,25120.00
2023-05-18T11:06:04.205Z,27264.00
2023-05-18T11:07:04.178Z,15456.00
2023-05-18T11:08:04.155Z,14628.00
2023-05-18T11:09:04.156Z,14424.00
2023-05-18T11:10:04.136Z,14400.00
2023-05-18T11:11:04.135Z,14212.00
2023-05-18T11:12:04.144Z,17152.00
2023-05-18T11:13:04.106Z,13664.00
2023-05-18T11:14:04.096Z,13976.00
2023-05-18T11:15:04.094Z,13332.00
2023-05-18T11:16:04.163Z,13424.00
2023-05-18T11:17:04.054Z,13908.00
2023-05-18T11:18:04.057Z,21408.00
2023-05-18T11:19:04.080Z,13420.00
2023-05-18T11:20:04.056Z,13188.00
2023-05-18T11:21:04.009Z,13492.00
2023-05-18T11:22:04.007Z,23872.00
2023-05-18T11:23:04.780Z,16140.00
2023-05-18T11:24:04.001Z,24832.00
2023-05-18T11:25:03.972Z,13412.00
2023-05-18T11:26:03.953Z,13276.00
2023-05-18T11:27:03.946Z,13860.00
2023-05-18T11:28:03.945Z,19712.00
2023-05-18T11:29:03.921Z,14192.00
2023-05-18T11:30:15.394Z,21568.00
2023-05-18T11:31:03.911Z,18400.00
2023-05-18T11:32:05.247Z,23936.00
2023-05-18T11:33:03.970Z,25984.00
2023-05-18T11:34:03.878Z,20160.00
2023-05-18T11:35:03.853Z,14960.00
2023-05-18T11:36:03.866Z,22880.00
2023-05-18T11:37:03.831Z,26016.00
2023-05-18T11:38:03.828Z,21728.00
2023-05-18T11:39:03.825Z,14716.00
2023-05-18T11:40:11.434Z,18080.00
2023-05-18T11:41:03.791Z,26048.00
2023-05-18T11:42:03.774Z,25504.00
2023-05-18T11:43:03.777Z,25152.00
2023-05-18T11:44:03.750Z,13984.00
2023-05-18T11:45:03.749Z,13704.00
2023-05-18T11:46:03.731Z,14144.00
2023-05-18T11:47:03.740Z,14692.00
2023-05-18T11:48:03.826Z,24768.00
2023-05-18T11:49:03.755Z,25056.00
2023-05-18T11:50:03.695Z,19232.00
2023-05-18T11:51:03.688Z,14184.00
2023-05-18T11:52:03.713Z,13988.00
2023-05-18T11:53:03.652Z,24608.00
2023-05-18T11:54:03.648Z,24448.00
2023-05-18T11:55:03.632Z,14984.00
2023-05-18T11:56:03.611Z,13468.00
2023-05-18T11:57:03.634Z,21408.00
2023-05-18T11:58:03.711Z,22976.00
2023-05-18T11:59:03.601Z,24480.00
2023-05-18T12:00:03.568Z,19680.00
2023-05-18T12:01:03.562Z,24288.00
2023-05-18T12:02:03.600Z,24032.00
2023-05-18T12:03:03.631Z,20608.00
2023-05-18T12:04:03.621Z,23264.00
2023-05-18T12:05:03.531Z,23744.00
2023-05-18T12:06:03.506Z,23648.00
2023-05-18T12:07:03.498Z,23584.00
2023-05-18T12:08:03.512Z,23488.00
2023-05-18T12:09:03.869Z,14772.00
2023-05-18T12:10:03.468Z,22432.00
2023-05-18T12:11:03.466Z,22944.00
2023-05-18T12:12:03.434Z,22720.00
2023-05-18T12:13:03.429Z,22464.00
2023-05-18T12:14:03.415Z,22016.00
2023-05-18T12:15:03.420Z,21696.00
2023-05-18T12:16:03.425Z,21600.00
2023-05-18T12:17:03.559Z,21760.00
2023-05-18T12:18:03.423Z,22112.00